siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00099,01585179300099,O,2005-01-01,NN,,,2013-05-18T02:02:35,false,3,,1,,RUE,DES PRES,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2011-12-19,F,DORAS,,,,46.73A,NAFRev2,O,7.035411,47.523763,0.95,housenumber,1 Rue des Prés 90100 Faverois,90043_0015_00001,G,1 RUE DES PRES,
219000437,00018,21900043700018,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,4,,,,,,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000437,00026,21900043700026,O,1983-12-21,02,2020,,2022-08-29T09:09:27,false,3,,1,,,ROUTE DE SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.036177,47.520796,0.71,housenumber,1 Rue de Suarce 90100 Faverois,90043_0019_00001,G,1 RUE DE SUARCE,
219000437,00034,21900043700034,O,1996-12-25,NN,,,2006-12-05T14:43:27,false,2,,1,,RUE,DE SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,7.036177,47.520796,0.95,housenumber,1 Rue de Suarce 90100 Faverois,90043_0019_00001,G,1 RUE DE SUARCE,
219000437,00042,21900043700042,O,1996-12-25,NN,,,2012-07-23T15:42:07,false,3,,1,,RUE,DE SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2012-02-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.036177,47.520796,0.95,housenumber,1 Rue de Suarce 90100 Faverois,90043_0019_00001,G,1 RUE DE SUARCE,
269000352,00014,26900035200014,O,1983-03-01,NN,,,2016-11-20T14:03:15,true,4,,,,,MAIRIE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
279000061,00010,27900006100010,O,,,,,,true,1,,,,,MAIRIE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
279000079,00012,27900007900012,O,,,,,,true,1,,,,,MAIRIE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000430,00015,29900043000015,O,1983-08-10,NN,,,2012-05-23T09:32:12,true,5,,,,,MAIRIE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301096160,00017,30109616000017,O,1974-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,52.2E,NAF1993,O,7.034627,47.520851,0.95,housenumber,2 Rue Principale 90100 Faverois,90043_0017_00002,G,2 RUE PRINCIPALE,
307731687,00017,30773168700017,O,1976-01-01,NN,,,,true,1,,,,RTE,DE BALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.2V,NAF1993,N,7.038511,47.52007,0.72,street,Rue de Bâle 90100 Faverois,90043_0003,G,RUE DE BALE,
314521998,00018,31452199800018,O,1978-01-01,NN,,,2006-11-25T09:34:37,true,3,,7,,RUE,DE DELLE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,55.3A,NAFRev1,N,7.034329,47.52002,0.94,housenumber,7 Rue de Delle 90100 Faverois,90043_0009_00007,G,7 RUE DE DELLE,
315752618,00027,31575261800027,O,,,,,,true,1,,6,,RTE,DE BALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.036249,47.520536,0.75,housenumber,6 Rue de Bâle 90100 Faverois,90043_0003_00006,G,6 RUE DE BALE,
324354745,00014,32435474500014,O,1982-04-08,NN,,9602AA,2017-05-04T03:30:02,true,5,,9,,RUE,DE DELLE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,7.03415,47.520456,0.94,housenumber,9 Rue de Delle 90100 Faverois,90043_0009_00009,G,9 RUE DE DELLE,
325382422,00039,32538242200039,O,2012-09-04,NN,,,2016-04-26T02:46:29,true,3,,30,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,S B E,71.12B,NAFRev2,N,7.029545,47.52214,0.95,housenumber,30 Rue Principale 90100 Faverois,90043_0017_00030,G,30 RUE PRINCIPALE,
327671418,00017,32767141800017,O,1983-01-01,NN,,,2012-07-28T09:28:28,true,4,,,,,,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
329198337,00324,32919833700324,O,1998-01-01,NN,,,,false,3,,,,,,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
329473623,00018,32947362300018,O,,NN,,,,true,1,,1,,RUE,DE DELLE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,7.033403,47.516789,0.94,housenumber,1 Rue de Delle 90100 Faverois,90043_0009_00001,G,1 RUE DE DELLE,
330980004,00015,33098000400015,O,,,,,,true,1,,4,,RUE,DE DELLE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.034573,47.520374,0.94,housenumber,4 Rue de Delle 90100 Faverois,90043_0009_00004,G,4 RUE DE DELLE,
331826347,00014,33182634700014,O,,NN,,,,true,1,,1,,RUE,DE DELLE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.033403,47.516789,0.94,housenumber,1 Rue de Delle 90100 Faverois,90043_0009_00001,G,1 RUE DE DELLE,
331826354,00010,33182635400010,O,,NN,,,,true,1,,13,,RUE,BASSE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.03704,47.524539,0.94,housenumber,13 Rue Basse 90100 Faverois,90043_0004_00013,G,13 RUE BASSE,
331827402,00016,33182740200016,O,,NN,,,,true,1,,13,,RUE,BASSE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.03704,47.524539,0.94,housenumber,13 Rue Basse 90100 Faverois,90043_0004_00013,G,13 RUE BASSE,
334341716,00010,33434171600010,O,,NN,,,,true,1,,18,,RUE,DE SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,7.038562,47.524563,0.95,housenumber,18 Rue de Suarce 90100 Faverois,90043_0019_00018,G,18 RUE DE SUARCE,
342716594,00011,34271659400011,O,1987-10-01,01,2020,,2022-12-03T03:45:08,true,5,LD MOULIN DE FAVEOIS,4,,RUE,DU MOULIN,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,46.21Z,NAFRev2,O,7.035301,47.519151,0.94,housenumber,4 Rue du Moulin 90100 Faverois,90043_0010_00004,G,4 RUE DU MOULIN,
343964334,00043,34396433400043,O,2019-02-01,,,4520AB,2021-02-23T10:59:05,true,1,,1,,RUE,DES PRES,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,TOUT MECA,45.20A,NAFRev2,N,7.035411,47.523763,0.95,housenumber,1 Rue des Prés 90100 Faverois,90043_0015_00001,G,1 RUE DES PRES,
347818387,00032,34781838700032,O,1990-09-01,NN,,,2011-12-21T04:42:13,true,5,,8,,RUE,DE BALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,7.036735,47.520426,0.95,housenumber,8 Rue de Bâle 90100 Faverois,90043_0003_00008,G,8 RUE DE BALE,
353981731,00022,35398173100022,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,29.5G,NAF1993,O,7.029545,47.52214,0.95,housenumber,30 Rue Principale 90100 Faverois,90043_0017_00030,G,30 RUE PRINCIPALE,
378593412,00018,37859341200018,O,1990-07-01,NN,,,,false,4,,10,,RUE,DES PRES,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.4C,NAFRev1,O,7.034601,47.523377,0.95,housenumber,10 Rue des Prés 90100 Faverois,90043_0015_00010,G,10 RUE DES PRES,
380721696,00033,38072169600033,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,74.2C,NAF1993,O,7.029545,47.52214,0.95,housenumber,30 Rue Principale 90100 Faverois,90043_0017_00030,G,30 RUE PRINCIPALE,
390471274,00014,39047127400014,O,1993-01-01,01,2020,4520AB,2022-08-29T09:14:57,true,4,,16,,RTE,DE SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.037728,47.523961,0.79,housenumber,16 Rue de Suarce 90100 Faverois,90043_0019_00016,G,16 RUE DE SUARCE,
390498772,00016,39049877200016,O,1993-04-05,NN,,,2006-10-28T01:37:25,true,4,,5,,RUE,DE BORON,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.036461,47.52526,0.94,housenumber,5 Rue de Boron 90100 Faverois,90043_0005_00005,G,5 RUE DE BORON,
391336278,00018,39133627800018,O,,,,,,true,1,,11,,RUE,BASSE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.5F,NAF1993,N,7.036839,47.524203,0.94,housenumber,11 Rue Basse 90100 Faverois,90043_0004_00011,G,11 RUE BASSE,
392646733,00015,39264673300015,O,1993-10-01,NN,,,2008-11-08T00:56:41,false,4,,12,,RUE,DE BALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2001-03-31,F,USIDUC,,,,28.5D,NAF1993,N,7.03764,47.520237,0.95,housenumber,12 Rue de Bâle 90100 Faverois,90043_0003_00012,G,12 RUE DE BALE,
392646733,00023,39264673300023,O,1995-07-01,12,2020,,2022-08-29T09:16:43,true,5,,30,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.62B,NAFRev2,O,7.029545,47.52214,0.95,housenumber,30 Rue Principale 90100 Faverois,90043_0017_00030,G,30 RUE PRINCIPALE,
393356035,00013,39335603500013,O,1993-09-01,NN,,,2021-09-16T10:56:41,true,4,,2,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.034627,47.520851,0.95,housenumber,2 Rue Principale 90100 Faverois,90043_0017_00002,G,2 RUE PRINCIPALE,
393356035,00021,39335603500021,O,2018-03-15,,,,2021-09-16T10:56:41,false,2,PISCICULTURE DE FAVEROIS,,,,LES PRES BOURQUARD,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2021-09-30,F,FERME AQUACOLE 90,,,,03.22Z,NAFRev2,N,7.035027,47.523592,0.34,street,Rue des Prés 90100 Faverois,90043_0015,G,RUE DES PRES,
393988035,00027,39398803500027,O,1998-08-31,NN,,,2008-01-05T00:22:57,true,3,,10,,RUE,DE LA COMBE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,7.040789,47.523477,0.94,housenumber,10 Rue de la Combe 90100 Faverois,90043_0007_00010,G,10 RUE DE LA COMBE,
394061832,00017,39406183200017,O,1994-02-05,NN,,,2008-04-14T14:52:06,false,4,,2,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.20A,NAFRev2,N,7.034627,47.520851,0.95,housenumber,2 Rue Principale 90100 Faverois,90043_0017_00002,G,2 RUE PRINCIPALE,
401146295,00019,40114629500019,O,1995-05-12,NN,,,,false,4,,12,,RUE,DE BALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,7.03764,47.520237,0.95,housenumber,12 Rue de Bâle 90100 Faverois,90043_0003_00012,G,12 RUE DE BALE,
401146295,00027,40114629500027,O,2003-02-28,NN,,,2021-03-04T20:04:23,false,4,,30,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,7.029545,47.52214,0.95,housenumber,30 Rue Principale 90100 Faverois,90043_0017_00030,G,30 RUE PRINCIPALE,
404699811,00026,40469981100026,O,2002-11-30,NN,,,2014-02-09T04:19:51,true,24,,4,,RUE,DE LA CURE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,47.89Z,NAFRev2,N,7.037101,47.521079,0.94,housenumber,4 Rue de la Cure 90100 Faverois,90043_0008_00004,G,4 RUE DE LA CURE,
409235439,00018,40923543900018,O,1988-12-31,NN,,,2021-03-26T11:30:11,true,4,,4,,RUE,DES PASLATTES,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.50Z,NAFRev2,N,7.041656,47.52024,0.94,housenumber,4 Rue des Paslattes 90100 Faverois,90043_0013_00004,G,4 RUE DES PASLATTES,
418759833,00027,41875983300027,O,1998-04-01,NN,,,,false,4,,11,,RUE,BASSE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.5F,NAF1993,O,7.036839,47.524203,0.94,housenumber,11 Rue Basse 90100 Faverois,90043_0004_00011,G,11 RUE BASSE,
422526772,00013,42252677200013,O,1999-04-02,NN,,,2014-07-08T01:58:45,true,4,,2,,RUE,DE LA COMBE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,O,7.039055,47.524363,0.94,housenumber,2 Rue de la Combe 90100 Faverois,90043_0007_00002,G,2 RUE DE LA COMBE,
423072123,00015,42307212300015,O,1999-04-22,NN,,,,true,1,,1,,RUE,DE SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,91.3E,NAF1993,N,7.036177,47.520796,0.95,housenumber,1 Rue de Suarce 90100 Faverois,90043_0019_00001,G,1 RUE DE SUARCE,
423490226,00010,42349022600010,O,1991-05-16,NN,,,2006-10-31T00:09:06,true,3,,,,,MOULIN DE FAVEROIS,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,70.2C,NAFRev1,N,7.035886,47.519647,0.74,street,Rue du Moulin 90100 Faverois,90043_0010,G,RUE DU MOULIN,
423652163,00027,42365216300027,O,2012-09-04,NN,,,2016-04-26T01:45:00,true,3,,30,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,25.62B,NAFRev2,N,7.029545,47.52214,0.95,housenumber,30 Rue Principale 90100 Faverois,90043_0017_00030,G,30 RUE PRINCIPALE,
428071518,00016,42807151800016,O,1998-01-01,NN,,,,true,1,,1,,RUE,DE LA CURE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,93.0N,NAF1993,N,7.036594,47.521166,0.94,housenumber,1 Rue de la Cure 90100 Faverois,90043_0008_00001,G,1 RUE DE LA CURE,
430431569,00010,43043156900010,O,1980-11-01,NN,,,2011-11-14T11:17:25,true,4,,2,,RUE,DE BALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,7.035798,47.520582,0.95,housenumber,2 Rue de Bâle 90100 Faverois,90043_0003_00002,G,2 RUE DE BALE,
430447425,00017,43044742500017,O,1978-12-01,NN,,,2007-09-05T16:46:55,true,3,,7,,RUE,DE DELLE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,7.034329,47.52002,0.94,housenumber,7 Rue de Delle 90100 Faverois,90043_0009_00007,G,7 RUE DE DELLE,
437887409,00013,43788740900013,O,2001-05-07,NN,,,2009-02-03T05:25:10,false,3,,6,,RUE,DE LA CURE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.037459,47.521561,0.94,housenumber,6 Rue de la Cure 90100 Faverois,90043_0008_00006,G,6 RUE DE LA CURE,
438863631,00018,43886363100018,O,2001-08-01,NN,,,2011-11-29T05:30:46,true,3,,12,,,BALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.03764,47.520237,0.81,housenumber,12 Rue de Bâle 90100 Faverois,90043_0003_00012,G,12 RUE DE BALE,
439718461,00015,43971846100015,O,2001-11-01,NN,,,2014-06-14T02:30:39,false,6,,8,,RUE,DE BALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.99B,NAFRev2,O,7.036735,47.520426,0.95,housenumber,8 Rue de Bâle 90100 Faverois,90043_0003_00008,G,8 RUE DE BALE,
439872698,00022,43987269800022,O,2009-07-10,,,,2022-10-18T08:40:30,true,3,,30,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,64.20Z,NAFRev2,N,7.029545,47.52214,0.95,housenumber,30 Rue Principale 90100 Faverois,90043_0017_00030,G,30 RUE PRINCIPALE,
443288493,00028,44328849300028,O,2009-09-12,,,,2021-02-23T13:25:33,true,3,,4,,RUE,DE LA CURE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.89Z,NAFRev2,N,7.037101,47.521079,0.94,housenumber,4 Rue de la Cure 90100 Faverois,90043_0008_00004,G,4 RUE DE LA CURE,
443559315,00017,44355931500017,O,2002-09-01,NN,,,2017-09-26T08:13:59,true,5,,12,,RUE,DE BALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,7.03764,47.520237,0.95,housenumber,12 Rue de Bâle 90100 Faverois,90043_0003_00012,G,12 RUE DE BALE,
447858267,00019,44785826700019,O,2002-10-30,NN,,,2008-01-04T23:03:10,true,3,,7,,RUE,DE DELLE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.034329,47.52002,0.94,housenumber,7 Rue de Delle 90100 Faverois,90043_0009_00007,G,7 RUE DE DELLE,
447923780,00012,44792378000012,O,2003-02-01,NN,,,2008-01-04T23:06:09,false,3,,2,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,05.0C,NAFRev1,N,7.034627,47.520851,0.95,housenumber,2 Rue Principale 90100 Faverois,90043_0017_00002,G,2 RUE PRINCIPALE,
447923780,00020,44792378000020,O,2003-10-01,NN,,,2018-01-26T10:00:57,false,5,,7,B,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.10Z,NAFRev2,O,7.030619,47.521791,0.85,housenumber,7bis Rue Principale 90100 Faverois,90043_0017_00007_bis,G,7BIS RUE PRINCIPALE,
447923780,00046,44792378000046,O,2018-01-01,,,,2021-10-02T13:07:16,true,1,,12,,RUE,DE BALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.10Z,NAFRev2,N,7.03764,47.520237,0.95,housenumber,12 Rue de Bâle 90100 Faverois,90043_0003_00012,G,12 RUE DE BALE,
448747964,00014,44874796400014,O,2003-04-15,01,2019,4399CZ,2022-12-09T04:03:11,true,5,,5,,RUE,DE BORON,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,7.036461,47.52526,0.94,housenumber,5 Rue de Boron 90100 Faverois,90043_0005_00005,G,5 RUE DE BORON,
452365471,00013,45236547100013,O,2004-04-01,,,,2010-11-19T10:38:48,false,3,CHEZ MME DIENY MONIQUE,4,,RUE,DES PASLATTES,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,7.041656,47.52024,0.94,housenumber,4 Rue des Paslattes 90100 Faverois,90043_0013_00004,G,4 RUE DES PASLATTES,
453371965,00014,45337196500014,O,1996-10-11,NN,,,2008-01-05T03:01:33,true,3,MAIRIE,1,,RUE,DE SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.036177,47.520796,0.95,housenumber,1 Rue de Suarce 90100 Faverois,90043_0019_00001,G,1 RUE DE SUARCE,
453660458,00010,45366045800010,O,2004-04-30,NN,,,2019-03-09T08:35:02,true,3,,8,,RUE,DES PASLATTES,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.040005,47.520477,0.94,housenumber,8 Rue des Paslattes 90100 Faverois,90043_0013_00008,G,8 RUE DES PASLATTES,
478204761,00017,47820476100017,O,2004-08-01,NN,,4322AZ,2020-08-25T10:21:31,false,4,,12,B,RUE,DE SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,43.22A,NAFRev2,O,7.036891,47.523035,0.95,housenumber,12b Rue de Suarce 90100 Faverois,90043_0019_00012_b,G,12B RUE DE SUARCE,
480929892,00010,48092989200010,O,2005-05-19,NN,,2562BZ,2016-04-26T03:04:04,true,7,,30,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,25.62B,NAFRev2,N,7.029545,47.52214,0.95,housenumber,30 Rue Principale 90100 Faverois,90043_0017_00030,G,30 RUE PRINCIPALE,
481106342,00019,48110634200019,O,2005-03-01,,,,2016-12-14T08:11:31,false,2,,1,,RUE,DES VERNATTES,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3A,NAFRev1,N,7.026788,47.522161,0.94,housenumber,1 Rue des Vernattes 90100 Faverois,90043_0041_00001,G,1 RUE DES VERNATTES,
484690797,00010,48469079700010,O,2005-10-15,,,,2018-12-12T04:04:36,false,3,,12,B,RUE,E SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,68.20B,NAFRev2,N,7.036891,47.523035,0.84,housenumber,12b Rue de Suarce 90100 Faverois,90043_0019_00012_b,G,12B RUE DE SUARCE,
492989793,00012,49298979300012,O,2006-12-01,,,,2009-10-30T05:37:15,true,2,,1,,RUE,DES VEUZIERES,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.028138,47.5232,0.94,housenumber,1 Rue des Veuzières 90100 Faverois,90043_0040_00001,G,1 RUE DES VEUZIERES,
494146590,00026,49414659000026,O,2015-04-27,NN,,,2019-06-24T13:29:37,true,2,,1,,RUE,DES PRES,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,7.035411,47.523763,0.95,housenumber,1 Rue des Prés 90100 Faverois,90043_0015_00001,G,1 RUE DES PRES,
494906621,00011,49490662100011,O,2007-02-28,,,,2021-02-23T14:03:56,true,5,,30,,RUE,PRINCIPALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,70.10Z,NAFRev2,N,7.029545,47.52214,0.95,housenumber,30 Rue Principale 90100 Faverois,90043_0017_00030,G,30 RUE PRINCIPALE,
502993066,00013,50299306600013,O,2008-02-25,,,,2008-03-07T04:37:10,true,1,,13,,RUE,DE DELLE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,68.20B,NAFRev2,N,7.034816,47.520623,0.94,housenumber,13 Rue de Delle 90100 Faverois,90043_0009_00013,G,13 RUE DE DELLE,
507629228,00028,50762922800028,O,2015-04-27,02,2020,,2022-08-29T09:10:05,true,1,,1,,RUE,DES PRES,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,81.30Z,NAFRev2,N,7.035411,47.523763,0.95,housenumber,1 Rue des Prés 90100 Faverois,90043_0015_00001,G,1 RUE DES PRES,
508185972,00025,50818597200025,O,2012-07-25,NN,,,2015-04-03T13:20:41,false,1,,10,,RUE,DE LA COMBE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,81.30Z,NAFRev2,N,7.040789,47.523477,0.94,housenumber,10 Rue de la Combe 90100 Faverois,90043_0007_00010,G,10 RUE DE LA COMBE,
508426608,00016,50842660800016,O,1982-12-10,,,,2008-10-07T15:43:34,true,1,MAIRIE,1,,RUE,DE SQUARE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,1982-12-10,A,,,,,94.99Z,NAFRev2,N,7.036177,47.520796,0.66,housenumber,1 Rue de Suarce 90100 Faverois,90043_0019_00001,G,1 RUE DE SUARCE,
509718136,00013,50971813600013,O,2009-01-02,01,2020,4322BB,2022-08-29T09:12:56,true,4,,2,,RUE,DE LA COMBE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,43.22B,NAFRev2,O,7.039055,47.524363,0.94,housenumber,2 Rue de la Combe 90100 Faverois,90043_0007_00002,G,2 RUE DE LA COMBE,
510290083,00011,51029008300011,O,2001-10-18,,,,2009-02-04T16:13:43,true,1,,8,T,RUE,DE BALE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2001-10-18,A,,,,,94.99Z,NAFRev2,N,7.037007,47.520361,0.83,housenumber,8ter Rue de Bâle 90100 Faverois,90043_0003_00008_ter,G,8TER RUE DE BALE,
511326134,00018,51132613400018,O,2009-03-16,NN,,4312BA,2015-03-18T00:22:20,false,2,,13,,RUE,DE DELLE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.12A,NAFRev2,O,7.034816,47.520623,0.94,housenumber,13 Rue de Delle 90100 Faverois,90043_0009_00013,G,13 RUE DE DELLE,
511344236,00027,51134423600027,O,2009-10-20,,,,2011-07-06T06:19:06,true,2,,11,,RUE,DU JARDINAT,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,68.31Z,NAFRev2,N,7.029505,47.523924,0.76,housenumber,11 Rue des Jardinats 90100 Faverois,90043_0025_00011,G,11 RUE DES JARDINATS,
511427734,00013,51142773400013,O,2009-03-27,,,,2012-11-10T00:41:08,true,2,,1,,RUE,DE DELLE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,47.99A,NAFRev2,N,7.033403,47.516789,0.94,housenumber,1 Rue de Delle 90100 Faverois,90043_0009_00001,G,1 RUE DE DELLE,
513574913,00044,51357491300044,O,2012-06-01,,,,2017-09-20T03:31:57,true,2,,14,,RUE,DE SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,96.02B,NAFRev2,N,7.037523,47.523613,0.95,housenumber,14 Rue de Suarce 90100 Faverois,90043_0019_00014,G,14 RUE DE SUARCE,
513697904,00011,51369790400011,O,2009-07-15,,,,2012-11-10T01:04:56,true,2,,1,,RUE,DES VERNATTES,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,02.20Z,NAFRev2,N,7.026788,47.522161,0.94,housenumber,1 Rue des Vernattes 90100 Faverois,90043_0041_00001,G,1 RUE DES VERNATTES,
514441021,00011,51444102100011,O,2009-09-01,,,,2021-02-23T15:25:54,true,3,,3,,RUE,NEUVE VIE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,85.51Z,NAFRev2,N,7.035564,47.524985,0.88,housenumber,3 Rue de la Neuve Vie 90100 Faverois,90043_0012_00003,G,3 RUE DE LA NEUVE VIE,
520586454,00016,52058645400016,O,2010-02-16,,,2740ZB,2014-06-27T00:27:11,true,2,,5,,RUE,DE SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,27.40Z,NAFRev2,N,7.036055,47.521928,0.95,housenumber,5 Rue de Suarce 90100 Faverois,90043_0019_00005,G,5 RUE DE SUARCE,
520629783,00017,52062978300017,O,2010-02-16,,,,2017-07-16T05:36:11,true,3,,5,,RUE,DE SUARCE,90100,FAVEROIS,,,90043,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,47.99A,NAFRev2,N,7.036055,47.521928,0.95,housenumber,5 Rue de Suarce 90100 Faverois,90043_0019_00005,G,5 RUE DE SUARCE,