siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011646,00259,13001164600259,O,2010-04-26,02,2020,,2022-08-29T09:03:33,false,2,,10,,RUE,DES PRES VERTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE L'ISLE-SUR-LE-DOUBS,,,,84.11Z,NAFRev2,N,6.588809,47.447174,0.95,housenumber,10 Rue des Prés Verts 25250 L'Isle-sur-le-Doubs,25315_0585_00010,G,10 RUE DES PRES VERTS,
172502114,00140,17250211400140,O,1983-10-01,,,,,false,4,,,,RUE,DE LA VELLE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1997-05-21,F,TRESORERIE L'ISLE-SUR-LE-DOUBS,,,,75.1A,NAF1993,N,6.578568,47.450748,0.95,street,Rue de la Velle 25250 L'Isle-sur-le-Doubs,25315_0720,G,RUE DE LA VELLE,
172502114,00512,17250211400512,O,1997-05-21,,,,2013-04-29T22:36:03,false,4,,10,,RUE,DES PRES VERTS,25250,L'ISLE-SUR-LE-DOUBS,,BP 25,25315,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE L'ISLE-SUR-LE DOUBS,,,,84.11Z,NAFRev2,N,6.588809,47.447174,0.95,housenumber,10 Rue des Prés Verts 25250 L'Isle-sur-le-Doubs,25315_0585_00010,G,10 RUE DES PRES VERTS,
172502213,00074,17250221300074,O,1983-07-01,NN,,,,false,3,,16,,RUE,DE LA VELLE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE L ISLE-SUR-LE-DOUBS,,,,75.1A,NAF1993,N,6.57825,47.450586,0.95,housenumber,16 Rue de la Velle 25250 L'Isle-sur-le-Doubs,25315_0720_00016,G,16 RUE DE LA VELLE,
172502312,00561,17250231200561,O,1994-07-01,,,,,false,3,,16,,RUE,DE LA VELLE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1996-10-01,F,RECETTE LOCALE DOUANES ISLE-SUR-LE-DOUBS,,,,75.1A,NAF1993,N,6.57825,47.450586,0.95,housenumber,16 Rue de la Velle 25250 L'Isle-sur-le-Doubs,25315_0720_00016,G,16 RUE DE LA VELLE,
172506610,00093,17250661000093,O,1985-03-15,NN,,,2009-06-27T03:13:58,false,4,,78,,RUE,MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION ISLE S LE DOUB,,,,84.13Z,NAFRev2,N,6.580188,47.443007,0.88,housenumber,78 Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440_00078,G,78 RUE DU MAGNY,
192500247,00015,19250024700015,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,56,,RUE,HENRI BOURLIER,25250,L'ISLE-SUR-LE-DOUBS,,BP 51,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.593058,47.44231,0.91,housenumber,56 Rue Lieutenant Henri Bourlier 25250 L'Isle-sur-le-Doubs,25315_0360_00056,G,56 RUE LIEUTENANT HENRI BOURLIER,
212503155,00013,21250315500013,O,1983-03-01,12,2020,,2022-08-29T09:06:27,true,4,,,,RUE,DES PONTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.578779,47.451188,0.95,street,Rue des Ponts 25250 L'Isle-sur-le-Doubs,25315_0540,G,RUE DES PONTS,
212503155,00021,21250315500021,O,1983-12-21,03,2020,,2022-08-29T09:06:27,false,3,,20,,RUE,HENRI BOURLIER,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI BOURLIER,,,,85.20Z,NAFRev2,N,6.586286,47.447068,0.91,housenumber,20 Rue Lieutenant Henri Bourlier 25250 L'Isle-sur-le-Doubs,25315_0360_00020,G,20 RUE LIEUTENANT HENRI BOURLIER,
212503155,00039,21250315500039,O,1983-12-21,NN,,,2021-10-27T08:07:26,false,3,,,,PL,DU CHAMP DE FOIRE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A.BRIAND,,,,85.10Z,NAFRev2,N,6.581406,47.4497,0.36,street,Rue du Mal de Lattre de Tassigny 25250 L'Isle-sur-le-Doubs,25315_0460,G,RUE DU MAL DE LATTRE DE TASSIGNY,
212503155,00047,21250315500047,O,1983-12-21,02,2020,,2022-08-29T09:06:27,false,3,,2,,AV,DE LATTRE DE TASSIGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE LA PLACE,,,,85.20Z,NAFRev2,N,6.581924,47.449337,0.81,housenumber,2 Rue du Mal de Lattre de Tassigny 25250 L'Isle-sur-le-Doubs,25315_0460_00002,G,2 RUE MAL DE LATTRE DE TASSIGNY,
212503155,00054,21250315500054,O,1983-12-21,03,2020,,2022-08-29T09:06:27,false,4,,,,RUE,DES PRES VERTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2010-06-10,A,ECOLE MATERNELLE VALERIE PERDRIZET,,,,85.10Z,NAFRev2,N,6.588405,47.447665,0.95,street,Rue des Prés Verts 25250 L'Isle-sur-le-Doubs,25315_0585,G,RUE DES PRES VERTS,
212503155,00062,21250315500062,O,1996-12-25,NN,,,2022-05-25T13:20:01,false,3,MAIRIE,,,RUE,DES PONTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.578779,47.451188,0.95,street,Rue des Ponts 25250 L'Isle-sur-le-Doubs,25315_0540,G,RUE DES PONTS,
212503155,00070,21250315500070,O,1996-12-25,NN,,,2022-05-25T13:21:03,false,3,MAIRIE,,,RUE,DES PONTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.578779,47.451188,0.95,street,Rue des Ponts 25250 L'Isle-sur-le-Doubs,25315_0540,G,RUE DES PONTS,
212503155,00088,21250315500088,O,2000-01-01,NN,,,,false,2,MAIRIE,,,,,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE ZAC,,,,70.1C,NAF1993,N,6.58707,47.443783,0.4,street,Rue de la Tuilerie 25250 L'Isle-sur-le-Doubs,25315_0680,D,RUE DE LA TUILERIE,
212503155,00096,21250315500096,O,2000-01-01,NN,,,2008-01-04T18:29:08,false,3,MAIRIE,,,RUE,DES PONTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.578779,47.451188,0.95,street,Rue des Ponts 25250 L'Isle-sur-le-Doubs,25315_0540,G,RUE DES PONTS,
212503155,00104,21250315500104,O,2002-01-01,NN,,,2008-01-04T18:29:08,false,3,MAIRIE,,,RUE,DES PONTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT L ISLE SUR LE DOUBS,,,,42.99Z,NAFRev2,N,6.578779,47.451188,0.95,street,Rue des Ponts 25250 L'Isle-sur-le-Doubs,25315_0540,G,RUE DES PONTS,
222500019,00146,22250001900146,O,1996-08-02,NN,,,2014-06-13T23:38:42,false,3,,,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE L ISLE SUR LE DOUBS,,,,86.21Z,NAFRev2,N,6.581818,47.445975,0.96,street,Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440,G,RUE DU MAGNY,
242500080,00013,24250008000013,O,,NN,,,,true,1,,,,,MAIRIE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242500619,00018,24250061900018,O,1996-04-01,NN,,,2011-04-23T04:18:23,false,4,MAIRIE,,,RUE,DES PONTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,84.11Z,NAFRev2,O,6.578779,47.451188,0.95,street,Rue des Ponts 25250 L'Isle-sur-le-Doubs,25315_0540,G,RUE DES PONTS,
242500619,00026,24250061900026,O,2001-06-25,NN,,,2018-09-29T12:07:16,false,4,,68,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,BP 21,25315,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA COMMUNAUTE DE COMMUNES,,,,42.99Z,NAFRev2,N,6.581549,47.445494,0.96,housenumber,68 Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440_00068,G,68 RUE DU MAGNY,
242500619,00034,24250061900034,O,2009-06-22,NN,,,2019-06-24T13:13:08,true,2,,68,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,BP 21,25315,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.581549,47.445494,0.96,housenumber,68 Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440_00068,G,68 RUE DU MAGNY,
252500145,00013,25250014500013,O,,NN,,,,true,1,,,,,MAIRIE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252500202,00012,25250020200012,O,,NN,,,,true,1,,,,,MAIRIE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252507165,00014,25250716500014,O,1989-05-22,NN,,,2021-11-29T10:04:14,false,4,MAIRIE,,,RUE,DES PONTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,84.11Z,NAFRev2,N,6.578779,47.451188,0.95,street,Rue des Ponts 25250 L'Isle-sur-le-Doubs,25315_0540,G,RUE DES PONTS,
252507165,00022,25250716500022,O,2021-11-26,,,,2021-11-29T14:00:59,true,1,,10,,RUE,DES PRES VERTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,84.11Z,NAFRev2,O,6.588809,47.447174,0.95,housenumber,10 Rue des Prés Verts 25250 L'Isle-sur-le-Doubs,25315_0585_00010,G,10 RUE DES PRES VERTS,
252507199,00013,25250719900013,O,1991-08-19,NN,,,2006-10-26T23:43:30,false,3,MAIRIE,,,RUE,DES PONTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2004-06-10,F,CANTONS ISLE SUR LE DOUBS ET CLERVAL,,,,75.1G,NAFRev1,N,6.578779,47.451188,0.95,street,Rue des Ponts 25250 L'Isle-sur-le-Doubs,25315_0540,G,RUE DES PONTS,
252508239,00024,25250823900024,O,2002-01-29,NN,,,2006-10-26T23:43:30,false,4,MAIRIE,,,,,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,75.1E,NAFRev1,N,6.58707,47.443783,0.4,street,Rue de la Tuilerie 25250 L'Isle-sur-le-Doubs,25315_0680,D,RUE DE LA TUILERIE,
252508239,00032,25250823900032,O,2004-03-01,NN,,,2006-10-26T23:43:30,false,2,,,,,,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2004-07-29,F,SERVICE LEADER +,,,,,,N,,,0,,,,,,
262500895,00012,26250089500012,O,1983-03-01,01,2020,,2022-08-29T09:10:22,true,4,MAIRIE,,,RUE,DES PONTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.578779,47.451188,0.95,street,Rue des Ponts 25250 L'Isle-sur-le-Doubs,25315_0540,G,RUE DES PONTS,
262500895,00020,26250089500020,O,1985-02-15,NN,,,2008-01-04T18:57:07,false,3,,76,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,88.99B,NAFRev2,N,6.580612,47.443803,0.96,housenumber,76 Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440_00076,G,76 RUE DU MAGNY,
262500895,00038,26250089500038,O,1985-02-21,NN,,,2008-01-04T18:57:07,false,3,,,,,MAIRIE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERE PERSON AGEES,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500895,00046,26250089500046,O,1985-02-21,NN,,,2006-10-26T23:45:01,false,3,,76,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2005-08-03,F,PORTAGE DES REPAS,,,,85.3J,NAFRev1,N,6.580612,47.443803,0.96,housenumber,76 Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440_00076,G,76 RUE DU MAGNY,
262503154,00011,26250315400011,O,1983-03-01,21,2020,,2022-08-29T09:10:22,true,4,,76,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,BP 44,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.580612,47.443803,0.96,housenumber,76 Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440_00076,G,76 RUE DU MAGNY,
262504293,00230,26250429300230,O,1987-01-01,NN,,,2009-10-28T10:58:58,false,4,,68,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-06-26,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,6.581549,47.445494,0.96,housenumber,68 Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440_00068,G,68 RUE DU MAGNY,
272500117,00010,27250011700010,O,,,,,,true,1,,,,RUE,DES PONTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.578779,47.451188,0.95,street,Rue des Ponts 25250 L'Isle-sur-le-Doubs,25315_0540,G,RUE DES PONTS,
272500745,00018,27250074500018,O,,NN,,,,true,1,,,,,,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300027703,00051,30002770300051,O,1998-11-07,NN,,,2008-11-07T00:16:29,true,3,,28,,PL,ARISTIDE BRIAND,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,6.581554,47.448944,0.87,housenumber,28 Place Aristide Briand 25250 L'Isle-sur-le-Doubs,25315_0080_00028,G,28 PLACE ARISTIDE BRIAND,
300210952,00010,30021095200010,O,,,,,,true,1,,,,RUE,DU CORNET,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,6.583916,47.448792,0.74,street,Impasse du Cornet 25250 L'Isle-sur-le-Doubs,25315_0180,G,IMPASSE DU CORNET,
300383114,00018,30038311400018,O,,,,,,true,1,,,,RUE,VOULOT,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,6.589006,47.448568,0.87,street,Rue du Voulot 25250 L'Isle-sur-le-Doubs,25315_0740,G,RUE DU VOULOT,
300401593,00011,30040159300011,O,1900-01-01,NN,,,2019-08-27T14:40:19,true,4,,,,,USINE GFD,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,68.20A,NAFRev2,N,6.586024,47.450671,0.31,street,Quai de la Saline 25250 L'Isle-sur-le-Doubs,25315_0640,G,QUAI DE LA SALINE,
300811601,00040,30081160100040,O,,,,,,true,1,,71,,,GRANDE RUE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,6.582487,47.454768,0.96,housenumber,71 Grande Rue 25250 L'Isle-sur-le-Doubs,25315_0620_00071,G,71 GRANDE RUE,
300829538,00010,30082953800010,O,,,,,,true,1,,4,,RUE,DE LATTRE DE TASSIGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,38.50,NAP,N,6.581581,47.449574,0.94,housenumber,4 Rue du Mal de Lattre de Tassigny 25250 L'Isle-sur-le-Doubs,25315_0460_00004,G,4 RUE MAL DE LATTRE DE TASSIGNY,
301070876,00026,30107087600026,O,1900-01-01,NN,,,2014-07-08T00:11:03,true,6,,1,,RUE,DE LA TUILERIE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,10.71C,NAFRev2,N,6.583374,47.447372,0.96,housenumber,1 Rue de la Tuilerie 25250 L'Isle-sur-le-Doubs,25315_0680_00001,G,1 RUE DE LA TUILERIE,
301391918,00044,30139191800044,O,1998-12-31,NN,,,2007-01-17T08:25:34,true,3,,1,,RUE,DU CORNET,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,70.2C,NAFRev1,N,6.584179,47.448674,0.72,housenumber,1 Impasse du Cornet 25250 L'Isle-sur-le-Doubs,25315_0180_00001,G,1 IMPASSE DU CORNET,
301399291,00014,30139929100014,O,1974-01-01,NN,,,,true,1,,6,,RUE,DES LUMES,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,6.581139,47.450587,0.95,housenumber,6 Rue des Lumes 25250 L'Isle-sur-le-Doubs,25315_0420_00006,G,6 RUE DES LUMES,
301775573,00027,30177557300027,O,,NN,,,,true,1,,,,RUE,MEINER,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,78.02,NAP,N,6.584784,47.445636,0.93,street,Rue de la Cité Meiner 25250 L'Isle-sur-le-Doubs,25315_0160,G,RUE DE LA CITE MEINER,
301948832,00029,30194883200029,O,,,,,,true,1,,19,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,70.2C,NAF1993,N,6.583445,47.44776,0.96,housenumber,19 Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440_00019,G,19 RUE DU MAGNY,
302142013,00010,30214201300010,O,,,,,,true,1,,,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.581818,47.445975,0.96,street,Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440,G,RUE DU MAGNY,
302167226,00026,30216722600026,O,2001-12-01,NN,,,2013-12-26T04:29:18,true,26,,15,,RUE,DE LA 3EME CITE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,47.89Z,NAFRev2,N,6.58349,47.444642,0.85,housenumber,15 Rue de la 3e Cité 25250 L'Isle-sur-le-Doubs,25315_0152_00015,G,15 RUE DE LA 3E CITE,
302225552,00017,30222555200017,O,,,,,,true,1,,,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.581818,47.445975,0.96,street,Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440,G,RUE DU MAGNY,
302367016,00037,30236701600037,O,1992-06-10,NN,,,,true,1,,32,,QUAI,DES SALINES,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4A,NAF1993,N,6.589709,47.451426,0.76,housenumber,32 Quai de la Saline 25250 L'Isle-sur-le-Doubs,25315_0640_00032,G,32 QUAI DE LA SALINE,
302797055,00019,30279705500019,O,,NN,,,,true,1,,4,,RUE,DE LA TUILERIE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.583681,47.447101,0.96,housenumber,4 Rue de la Tuilerie 25250 L'Isle-sur-le-Doubs,25315_0680_00004,G,4 RUE DE LA TUILERIE,
302797063,00013,30279706300013,O,,NN,,,,true,1,,18,,,GRANDE RUE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.578834,47.452211,0.96,housenumber,18 Grande Rue 25250 L'Isle-sur-le-Doubs,25315_0620_00018,G,18 GRANDE RUE,
302797089,00018,30279708900018,O,,,,,,true,1,,23,,,GRANDE RUE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1980-05-01,F,,,,,70.2A,NAF1993,N,6.578723,47.452321,0.96,housenumber,23 Grande Rue 25250 L'Isle-sur-le-Doubs,25315_0620_00023,G,23 GRANDE RUE,
302797105,00012,30279710500012,O,,,,,,true,1,,,,RUE,CORNET,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.586296,47.449673,0.96,street,Rue Cornet 25250 L'Isle-sur-le-Doubs,25315_0220,G,RUE CORNET,
302797113,00016,30279711300016,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302797121,00019,30279712100019,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302797139,00011,30279713900011,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303438881,00011,30343888100011,O,,NN,,,,true,1,,6,,RUE,DES AGUYOTS,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,6.588838,47.445093,0.95,housenumber,6 Rue des Aguyots 25250 L'Isle-sur-le-Doubs,25315_0060_00006,G,6 RUE DES AGUYOTS,
303768733,00014,30376873300014,O,,,,,,true,1,,80,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.581818,47.445975,0.81,street,Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440,G,RUE DU MAGNY,
303849442,00015,30384944200015,O,1975-01-01,NN,,,2008-11-07T00:19:28,true,5,,1,,RUE,DE LATTRE DE TASSIGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,6.582286,47.449225,0.94,housenumber,1 Rue du Mal de Lattre de Tassigny 25250 L'Isle-sur-le-Doubs,25315_0460_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
303894273,00026,30389427300026,O,,NN,,,,true,1,,80,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.44,NAP,N,6.581818,47.445975,0.81,street,Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440,G,RUE DU MAGNY,
303958466,00011,30395846600011,O,,,,,,true,1,,11,,RUE,CORNET,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,6.586296,47.449673,0.78,street,Rue Cornet 25250 L'Isle-sur-le-Doubs,25315_0220,G,RUE CORNET,
304018773,00024,30401877300024,O,1987-03-01,NN,,,2008-11-07T00:19:41,true,4,,3,,RUE,DE LATTRE DE TASSIGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.8D,NAFRev1,O,6.581645,47.449533,0.94,housenumber,3 Rue du Mal de Lattre de Tassigny 25250 L'Isle-sur-le-Doubs,25315_0460_00003,G,3 RUE MAL DE LATTRE DE TASSIGNY,
304521255,00071,30452125500071,O,1989-10-27,NN,,,2008-01-04T19:30:50,false,3,,14,,,AU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOLDERIE FRANCOIS,,,,68.20B,NAFRev2,N,6.583335,47.448053,0.72,housenumber,14 Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440_00014,G,14 RUE DU MAGNY,
304577901,00107,30457790100107,O,2020-01-01,01,2020,,2022-08-29T09:12:01,false,1,,20,,RUE,DU MAGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,69.20Z,NAFRev2,O,6.582284,47.447113,0.96,housenumber,20 Rue du Magny 25250 L'Isle-sur-le-Doubs,25315_0440_00020,G,20 RUE DU MAGNY,
305880247,00013,30588024700013,O,,NN,,,,true,1,,3,,AV,DE LA GARE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.11,NAP,N,6.581989,47.448042,0.72,housenumber,3 Rue de la Gare 25250 L'Isle-sur-le-Doubs,25315_yhhim3_00003,G,3 RUE DE LA GARE,
305918732,00226,30591873200226,O,1992-01-01,NN,,,2021-10-27T08:15:48,false,4,,5,,RUE,DE LA LOGEOTTE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.588535,47.448999,0.95,housenumber,5 Rue de la Logeotte 25250 L'Isle-sur-le-Doubs,25315_0382_00005,G,5 RUE DE LA LOGEOTTE,
306026055,00013,30602605500013,O,1900-01-01,NN,,,2012-01-22T05:49:48,true,5,,,,QUAI,DE LA SALINE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.21Z,NAFRev2,N,6.586024,47.450671,0.96,street,Quai de la Saline 25250 L'Isle-sur-le-Doubs,25315_0640,G,QUAI DE LA SALINE,
306081530,00017,30608153000017,O,,,,,,true,1,,,,RUE,GRANDE CORVEE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.591931,47.44552,0.9,street,Rue de la Grande Corvee 25250 L'Isle-sur-le-Doubs,25315_0340,G,RUE DE LA GRANDE CORVEE,
306219296,00010,30621929600010,O,,,,,,true,1,,,,,CAMPING DES LUMES,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.581005,47.450515,0.53,street,Rue des Lumes 25250 L'Isle-sur-le-Doubs,25315_0420,G,RUE DES LUMES,
306376039,00021,30637603900021,O,1900-01-01,,,,2011-04-28T00:12:08,false,3,,3,,QUAI,DE LA SALINE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,,6.582871,47.449109,0.96,housenumber,3 Quai de la Saline 25250 L'Isle-sur-le-Doubs,25315_0640_00003,G,3 QUAI DE LA SALINE,
306376179,00025,30637617900025,O,1994-05-02,NN,,,2011-04-28T00:12:08,false,4,,2,,IMP,DE LA ROULOTTE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,6.585355,47.449434,0.86,housenumber,2 Impasse de la Roulotte 25250 L'Isle-sur-le-Doubs,25315_0598_00002,G,2 IMPASSE DE LA ROULOTTE,
306376179,00033,30637617900033,O,2010-04-01,,,,2018-06-13T04:22:50,true,4,,1,,QUAI,DE LA SALINE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,6.582286,47.449225,0.96,housenumber,1 Quai de la Saline 25250 L'Isle-sur-le-Doubs,25315_0640_00001,G,1 QUAI DE LA SALINE,
306474354,00025,30647435400025,O,,,,,,true,1,,52,,RUE,BOURLIER,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,77.14,NAP,N,6.59173,47.443504,0.88,housenumber,52 Rue Lieutenant Henri Bourlier 25250 L'Isle-sur-le-Doubs,25315_0360_00052,G,52 RUE LIEUTENANT HENRI BOURLIER,
307012377,00031,30701237700031,O,,NN,,,,true,1,,,,RTE,BLUSSANG,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
307361386,00021,30736138600021,O,,,,,,true,1,,4,,,GRANDE RUE,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.578272,47.45168,0.96,housenumber,4 Grande Rue 25250 L'Isle-sur-le-Doubs,25315_0620_00004,G,4 GRANDE RUE,
307393850,00028,30739385000028,O,,,,,,true,1,,11,,RUE,DE LATTRE DE TASSIGNY,25250,L'ISLE-SUR-LE-DOUBS,,,25315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.58098,47.44998,0.94,housenumber,11 Rue du Mal de Lattre de Tassigny 25250 L'Isle-sur-le-Doubs,25315_0460_00011,G,11 RUE MAL DE LATTRE DE TASSIGNY,