siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000997,00018,21100099700018,O,1983-03-01,01,2017,,2019-11-14T14:00:17,true,3,,,,,,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261001010,00014,26100101000014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291001741,00011,29100174100011,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
317981256,00017,31798125600017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
318028461,00016,31802846100016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
318830411,00019,31883041100019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327489704,00012,32748970400012,O,1983-06-08,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DE LA FONTAINE CHAPELET,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.5298,48.47646,0.92,street,Ferme de la Fontaine Chapelet 10500 Courcelles-sur-Voire,10105_pwg1d9,G,FERME DE LA FONTAINE CHAPELET,
333224194,00014,33322419400014,O,1985-07-23,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382573301,00019,38257330100019,O,1991-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382573764,00018,38257376400018,O,1991-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390840361,00013,39084036100013,O,1993-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
420979254,00018,42097925400018,O,1998-11-27,NN,,,2019-11-14T14:00:17,true,3,M. PETIOT-MIGUEL-RODRIGUEZ,,,,FONTAINE CHAPELET,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.530798,48.476224,0.92,street,La Fontaine Chapelet 10500 Courcelles-sur-Voire,10105_b007,G,LA FONTAINE CHAPELET,
448716332,00037,44871633200037,O,2006-05-24,,,,2019-11-14T14:00:17,true,2,,6,,RUE,DE L EGLISE,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,71.12B,NAFRev2,N,4.542196,48.473871,0.92,housenumber,6 Rue de l'Eglise 10500 Courcelles-sur-Voire,10105_0018_00006,G,6 RUE DE L EGLISE,
518795091,00017,51879509100017,O,2009-11-27,,,,2019-11-14T14:00:17,true,1,,17,,,LA FONTAINE CHAPELET,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,35.11Z,NAFRev2,N,4.530832,48.476162,0.92,housenumber,17 La Fontaine Chapelet 10500 Courcelles-sur-Voire,10105_b007_00017,G,17 LA FONTAINE CHAPELET,
523688638,00015,52368863800015,O,2010-06-10,,,,2019-11-14T14:00:17,true,1,,17,,,LA FONTAINE CHAPELET,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,35.11Z,NAFRev2,N,4.530832,48.476162,0.92,housenumber,17 La Fontaine Chapelet 10500 Courcelles-sur-Voire,10105_b007_00017,G,17 LA FONTAINE CHAPELET,
523712677,00013,52371267700013,O,2010-07-19,,,,2019-11-14T14:00:17,false,1,,,,,17 LA FONTAINE CHAPELET,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,86.90E,NAFRev2,N,4.530832,48.476162,0.92,housenumber,17 La Fontaine Chapelet 10500 Courcelles-sur-Voire,10105_b007_00017,G,17 LA FONTAINE CHAPELET,
706980182,01703,70698018201703,O,2020-05-18,,,,2020-06-22T07:47:58,false,1,,,,CHE,DEPARTEMENTAL 193,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.75Z,NAFRev2,N,4.53548,48.47791,0.72,street,Rte Departementale 193 10500 Courcelles-sur-Voire,10105_161vpp,G,RTE DEPARTEMENTALE 193,
780309332,00010,78030933200010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
831994413,00019,83199441300019,O,2017-09-01,,,,2019-11-14T14:00:17,false,1,,3,,RUE,SAINT CLEMENT,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,93.19Z,NAFRev2,N,4.54013,48.472774,0.92,housenumber,3 Rue Saint Clement 10500 Courcelles-sur-Voire,10105_tka6i6_00003,G,3 RUE SAINT CLEMENT,
832449573,00019,83244957300019,O,2017-09-28,,,,2019-11-14T14:00:17,true,1,,17,,,LA FONTAINE CHAPELET,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,01.61Z,NAFRev2,N,4.530832,48.476162,0.92,housenumber,17 La Fontaine Chapelet 10500 Courcelles-sur-Voire,10105_b007_00017,G,17 LA FONTAINE CHAPELET,
883131559,00014,88313155900014,O,2020-04-22,,,,2020-04-30T08:32:20,true,1,,16,,,RUE ST CLEMENT,10500,COURCELLES-SUR-VOIRE,,,10105,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,47.99A,NAFRev2,N,4.539833,48.47117,0.82,housenumber,16 Rue Saint Clement 10500 Courcelles-sur-Voire,10105_tka6i6_00016,G,16 RUE SAINT CLEMENT,
