siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006487,00015,21500648700015,O,1983-03-01,11,2020,,2022-08-29T09:07:31,true,4,,3,,RUE,DE L'EGLISE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.5042,49.489624,0.95,housenumber,3 Rue de l’Eglise 50700 Yvetot-Bocage,50648_0005_00003,G,3 RUE DE L EGLISE,
215006487,00023,21500648700023,O,1983-12-21,02,2020,,2022-08-29T09:07:31,false,4,,4,,RUE,DE L'EGLISE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.504375,49.489606,0.95,housenumber,4 Rue de l’Eglise 50700 Yvetot-Bocage,50648_0005_00004,G,4 RUE DE L EGLISE,
215006487,00031,21500648700031,O,1988-04-19,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215006487,00049,21500648700049,O,2000-03-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,3,,RUE,DE L'EGLISE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.5042,49.489624,0.95,housenumber,3 Rue de l’Eglise 50700 Yvetot-Bocage,50648_0005_00003,G,3 RUE DE L EGLISE,
215006487,00056,21500648700056,O,2003-12-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,3,,RUE,DE L'EGLISE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT SALLE SPORTIVE,,,,42.99Z,NAFRev2,N,-1.5042,49.489624,0.95,housenumber,3 Rue de l’Eglise 50700 Yvetot-Bocage,50648_0005_00003,G,3 RUE DE L EGLISE,
265004283,00015,26500428300015,O,1995-12-25,,,,2020-12-01T10:09:53,true,4,MAIRIE,3,,RUE,DE L'EGLISE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.5042,49.489624,0.95,housenumber,3 Rue de l’Eglise 50700 Yvetot-Bocage,50648_0005_00003,G,3 RUE DE L EGLISE,
314987181,00026,31498718100026,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,1,,19,,,SAINTS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,-1.497511,49.503596,0.84,housenumber,19 Village des Saints 50700 Yvetot-Bocage,50648_b846_00019,G,19 VILLAGE DES SAINTS,
318860004,00023,31886000400023,O,1988-07-01,NN,,4399CZ,2019-11-14T14:00:41,true,5,,7,,RUE,DE L'EGLISE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,43.99C,NAFRev2,O,-1.501978,49.490781,0.95,housenumber,7 Rue de l’Eglise 50700 Yvetot-Bocage,50648_0005_00007,G,7 RUE DE L EGLISE,
318891579,00027,31889157900027,O,2005-05-19,,,,2019-11-14T14:00:41,false,3,,,,,LA CROIX DU BOIS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,2.0603764,48.7502579,0.9,poi.park,Parc de la Croix du Bois Magny-les-Hameaux,https://osm.org/way/230975628,G,,
318891579,00035,31889157900035,O,2008-06-01,NN,,,2019-11-14T14:00:41,true,2,,,,,ZA D ARMANVILLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-1.4986952,49.512989,0.89,poi.industrial,Zone d'activités d'Armanville (Zone industrielle) Valognes,https://osm.org/way/42015431,G,,
319899464,00055,31989946400055,O,2007-11-01,,,,2019-11-14T14:00:41,true,3,,9,,LD,PARC DE LA LUTHUMIERE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.59B,NAFRev2,N,-1.502098,49.489807,0.95,housenumber,9 Parc de la Luthumiere 50700 Yvetot-Bocage,50648_b859_00009,G,9 PARC DE LA LUTHUMIERE,
320240302,00010,32024030200010,O,1980-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,TAPOTIN,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.1Z,NAF1993,O,-1.497017,49.500973,0.95,street,Tapotin 50700 Yvetot-Bocage,50648_tc2h0j,G,TAPOTIN,
320240393,00019,32024039300019,O,1980-08-26,NN,,,2019-11-14T14:00:41,true,3,,,,,TAPOTIN,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.497017,49.500973,0.95,street,Tapotin 50700 Yvetot-Bocage,50648_tc2h0j,G,TAPOTIN,
322362062,00034,32236206200034,O,1999-07-01,NN,,,2019-11-14T14:00:41,false,5,,,,,LA HAULLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2018-06-30,F,LA CLE DES CHAMPS,,,,93.29Z,NAFRev2,N,-1.509459,49.50074,0.94,street,La Haulle 50700 Yvetot-Bocage,50648_klnx9m,G,LA HAULLE,
325445369,00011,32544536900011,O,1982-07-22,NN,,,2021-12-14T03:47:04,true,3,,,,,MAIRIE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326506185,00015,32650618500015,O,,,,,2019-11-14T14:00:41,true,1,,,,,TAPOTIN,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,14.1A,NAF1993,N,-1.497017,49.500973,0.95,street,Tapotin 50700 Yvetot-Bocage,50648_tc2h0j,G,TAPOTIN,
326833183,00014,32683318300014,O,,,,,2019-11-14T14:00:41,true,1,,,,,ZAC D ARMANVILLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,69.11,NAP,N,-1.4986952,49.512989,0.74,poi.industrial,Zone d'activités d'Armanville (Zone industrielle) Valognes,https://osm.org/way/42015431,G,,
327835328,00011,32783532800011,O,1983-05-21,NN,,,2019-11-14T14:00:41,true,3,ZONE D'ACTIVITE D'ARMANVIL,,,,,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331709568,00066,33170956800066,O,2005-02-01,,,,2021-02-23T10:51:43,false,2,,1,,,VLA DES SAINTS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.495437,49.502082,0.74,housenumber,1 Village des Saints 50700 Yvetot-Bocage,50648_b846_00001,G,1 VILLAGE DES SAINTS,
331822205,00034,33182220500034,O,1992-03-13,NN,,,2019-11-14T14:00:41,true,3,,,,,TAPOTIN,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,70.2C,NAFRev1,N,-1.497017,49.500973,0.95,street,Tapotin 50700 Yvetot-Bocage,50648_tc2h0j,G,TAPOTIN,
332167188,00025,33216718800025,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BASFEUILLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,29.3D,NAF1993,N,-1.535652,49.502952,0.79,street,Route de la Basfeuille 50700 Yvetot-Bocage,50648_0002,G,ROUTE DE LA BASFEUILLE,
332885235,00066,33288523500066,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DU MARQUISAT,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,-1.504128,49.490947,0.95,housenumber,2 Rue du Marquisat 50700 Yvetot-Bocage,50648_0019_00002,G,2 RUE DU MARQUISAT,
337944581,00012,33794458100012,O,1986-04-24,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338161425,00016,33816142500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES MARES,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1986-12-05,F,,,,,55.72,NAP,N,-1.519379,49.492686,0.94,street,Les Mares 50700 Yvetot-Bocage,50648_lxs663,G,LES MARES,
339929432,00021,33992943200021,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE BOUTEILLER,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,45.3E,NAF1993,N,-1.516375,49.486648,0.94,street,Village Bouteiller 50700 Yvetot-Bocage,50648_B852,G,VILLAGE BOUTEILLER,
344892039,00019,34489203900019,O,1988-05-16,,,,2019-11-14T14:00:41,true,4,,,,HAM,LES DOURS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,N,-1.511456,49.491524,0.74,street,Chemin des Dours 50700 Yvetot-Bocage,50648_0007,G,CHEMIN DES DOURS,
349069831,00015,34906983100015,O,1988-12-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE MOULIN DE LA HAULLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,-1.50161,49.500313,0.94,street,Le Moulin de la Haulle 50700 Yvetot-Bocage,50648_B900,G,LE MOULIN DE LA HAULLE,
350092623,00015,35009262300015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA GIROTTERIE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,-1.530677,49.49533,0.94,street,La Girotterie 50700 Yvetot-Bocage,50648_y58ofc,G,LA GIROTTERIE,
350186086,00012,35018608600012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAMEAU DE L'EGLISE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,93.0N,NAF1993,N,-1.515798,49.503417,0.37,street,Hameau de la Lande 50700 Yvetot-Bocage,50648_B241,G,HAMEAU DE LA LANDE,
350292652,00012,35029265200012,O,1989-03-15,NN,,,2019-11-14T14:00:41,false,4,YVETOT BOCAGE,,,,VILLAGE DES SAINTS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,-1.497642,49.504004,0.95,street,Village des Saints 50700 Yvetot-Bocage,50648_B846,G,VILLAGE DES SAINTS,
350765699,00011,35076569900011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,DE L'ECOLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
350857561,00053,35085756100053,O,2005-10-01,,,,2021-02-23T11:03:32,true,3,LA LYSONNIERE,4,,RTE,DE BRICQUEBEC,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.525844,49.495338,0.86,housenumber,4 Route de Bricquebec 50700 Yvetot-Bocage,50648_b862_00004,G,4 ROUTE DE BRICQUEBEC,
351978903,00034,35197890300034,O,1996-10-01,NN,,,2019-11-14T14:00:41,true,4,,33,,,TAPOTIN,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,43.21A,NAFRev2,N,-1.495282,49.50125,0.95,housenumber,33 Tapotin 50700 Yvetot-Bocage,50648_tc2h0j_00033,G,33 TAPOTIN,
352449219,00026,35244921900026,O,1993-10-15,NN,,,2019-11-14T14:00:41,true,4,YVETOT BOCAGE,7,,,VIL TAPOTIN,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,-1.498599,49.500731,0.65,housenumber,7 Tapotin 50700 Yvetot-Bocage,50648_tc2h0j_00007,G,7 TAPOTIN,
352740542,00019,35274054200019,O,1990-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,HAM,GALLIS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,01.1A,NAF1993,N,-1.500181,49.505615,0.93,street,Hameau Gallis 50700 Yvetot-Bocage,50648_B238,G,HAMEAU GALLIS,
352740542,00027,35274054200027,O,1993-01-20,NN,,,2020-08-25T10:12:56,true,3,,3,,,LA HAULLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.508595,49.499308,0.94,housenumber,3 La Haulle 50700 Yvetot-Bocage,50648_klnx9m_00003,G,3 LA HAULLE,
353867070,00032,35386707000032,O,2018-01-02,02,2020,4391BZ,2022-08-29T09:04:18,true,2,,1,B,,VILLAGE DES SAINTS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,43.91B,NAFRev2,O,-1.496385,49.502518,0.87,housenumber,1bis Village des Saints 50700 Yvetot-Bocage,50648_b846_00001_bis,G,1BIS VILLAGE DES SAINTS,
377807276,00011,37780727600011,O,1990-04-19,NN,,,2019-11-14T14:00:41,false,5,LD TAPOTIN,7,,RTE,DE BRICQUEBEC,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,23.70Z,NAFRev2,O,-1.526478,49.495218,0.86,housenumber,7 Route de Bricquebec 50700 Yvetot-Bocage,50648_b862_00007,G,7 ROUTE DE BRICQUEBEC,
378314181,00017,37831418100017,O,1990-04-17,NN,,,2021-11-23T14:49:09,false,4,YVETOT BOCAGE,,,LD,LE CARREFOUR DES VERGERS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,68.20A,NAFRev2,N,-1.514077,49.496407,0.85,street,Carrefour des Vergers 50700 Yvetot-Bocage,50648_xnydtj,G,CARREFOUR DES VERGERS,
378662464,00015,37866246400015,O,1990-07-02,NN,,,2019-11-14T14:00:41,true,3,,,,,CENTRE AERE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.5402895,48.7483109,0.9,poi.community_centre,Centre Aéré (Salle des fêtes) Boissy-Saint-Léger,https://osm.org/way/107478476,G,,
378662464,00023,37866246400023,O,1999-09-01,NN,,,2019-11-14T14:00:41,false,4,,3,,RUE,DU PRESBYTERE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.506481,49.490027,0.94,housenumber,3 Rue du Presbytere 50700 Yvetot-Bocage,50648_0025_00003,G,3 RUE DU PRESBYTERE,
379718752,00015,37971875200015,O,1990-08-01,01,2019,,2021-11-24T03:51:43,true,5,,8,B,RTE,DE LA VAUTIERE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,O,-1.511199,49.495464,0.79,housenumber,8bis Route de la Vautière 50700 Yvetot-Bocage,50648_b868_00008_bis,G,8BIS ROUTE DE LA VAUTIERE,
380407759,00014,38040775900014,O,1986-04-25,,,,2019-11-14T14:00:41,true,4,,,,LD,LE TAPOTIN,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.1A,NAF1993,N,-1.497017,49.500973,0.72,street,Tapotin 50700 Yvetot-Bocage,50648_tc2h0j,G,TAPOTIN,
380474239,00031,38047423900031,O,2010-05-01,NN,,,2019-11-14T14:00:41,false,2,,19,,,VILLAGE DES SAINTS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,46.38B,NAFRev2,O,-1.497511,49.503596,0.95,housenumber,19 Village des Saints 50700 Yvetot-Bocage,50648_b846_00019,G,19 VILLAGE DES SAINTS,
380990036,00010,38099003600010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,5,,5,,RTE,DU STADE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,N,-1.509056,49.492428,0.83,housenumber,5 Route du Stade 50700 Yvetot-Bocage,50648_0035_00005,G,5 ROUTE DU STADE,
381406065,00049,38140606500049,O,,NN,,,2019-11-14T14:00:41,true,1,,33,,,VIL TAPOTIN,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,28.3C,NAF1993,O,-1.495282,49.50125,0.67,housenumber,33 Tapotin 50700 Yvetot-Bocage,50648_tc2h0j_00033,G,33 TAPOTIN,
383985074,00012,38398507400012,O,1992-01-02,11,2020,,2022-08-29T09:11:01,true,4,,35,,,ROUTE DE LA BERGERIE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.501469,49.512008,0.94,housenumber,35 Route de la Bergerie 50700 Yvetot-Bocage,50648_0003_00035,G,35 ROUTE DE LA BERGERIE,
384171435,00017,38417143500017,O,1992-01-08,NN,,,2019-11-14T14:00:41,true,4,,,,,LA TUILERIE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20B,NAFRev2,N,-1.507222,49.510927,0.94,street,La Tuilerie 50700 Yvetot-Bocage,50648_yg574n,G,LA TUILERIE,
384257820,00017,38425782000017,O,1992-01-22,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FORGE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384692356,00023,38469235600023,O,1994-06-01,NN,,,2019-11-14T14:00:41,false,3,,10,,,VALETTE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-1.534013,49.492348,0.41,housenumber,10 Chemin de la Valette 50700 Yvetot-Bocage,50648_0041_00010,G,10 CHEMIN DE LA VALETTE,
388242125,00010,38824212500010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BRICQUE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-1.520423,49.513208,0.41,street,La Brique 50700 Yvetot-Bocage,50648_b18jsw,G,LA BRIQUE,
389332768,00016,38933276800016,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LANDE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,-1.515798,49.503417,0.92,street,Hameau de la Lande 50700 Yvetot-Bocage,50648_B241,G,HAMEAU DE LA LANDE,
389897398,00019,38989739800019,O,1992-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU GALLIS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.500181,49.505615,0.95,street,Hameau Gallis 50700 Yvetot-Bocage,50648_B238,G,HAMEAU GALLIS,
390964591,00015,39096459100015,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE COUTRE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.518661,49.495147,0.94,street,Le Coutre 50700 Yvetot-Bocage,50648_h57qr5,G,LE COUTRE,
391151537,00035,39115153700035,O,2012-06-18,,,,2019-11-14T14:00:41,false,2,,37,,RUE,DU GRAND SAINT LIN,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,47.91B,NAFRev2,N,-1.490055,49.505282,0.94,housenumber,37 Rue du Grand Saint Lin 50700 Yvetot-Bocage,50648_0031_00037,G,37 RUE DU GRAND SAINT LIN,
392126900,00019,39212690000019,O,1982-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392146957,00015,39214695700015,O,1974-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA GRANDE LANDE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,-1.486201,49.484211,0.85,street,La Grande Londe 50700 Yvetot-Bocage,50648_B369,G,LA GRANDE LONDE,
392168431,00014,39216843100014,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393410584,00022,39341058400022,O,1994-01-01,,,4399CZ,2019-11-14T14:00:41,false,5,,,,,ARMANVILLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
393628342,00015,39362834200015,O,1993-10-01,NN,,,2021-02-23T11:19:22,true,4,,5,B,HAM,GALLIS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,-1.500891,49.505425,0.84,housenumber,5b Hameau Gallis 50700 Yvetot-Bocage,50648_b238_00005_b,G,5B HAMEAU GALLIS,
394635833,00038,39463583300038,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,5,LA LAMBERTERIE,31,,RUE,DES CARRIERES,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,68.31Z,NAFRev2,N,-1.513099,49.494216,0.95,housenumber,31 Rue des Carrières 50700 Yvetot-Bocage,50648_0006_00031,G,31 RUE DES CARRIERES,
394954309,00016,39495430900016,O,,NN,,,2019-11-14T14:00:41,true,1,,12,,RTE,DE LA VAUTIERE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-1.508943,49.496101,0.87,housenumber,12 Route de la Vautière 50700 Yvetot-Bocage,50648_b868_00012,G,12 ROUTE DE LA VAUTIERE,
397618331,00011,39761833100011,O,1994-06-01,NN,,,2019-11-14T14:00:41,true,4,,42,,RUE,DES COURERES,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,01.1A,NAF1993,N,-1.51283,49.493423,0.72,housenumber,42 Rue des Carrières 50700 Yvetot-Bocage,50648_0006_00042,G,42 RUE DES CARRIERES,
397672064,00011,39767206400011,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME SERVIGNY,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-1.497617,49.498153,0.93,street,Ferme de Servigny 50700 Yvetot-Bocage,50648_B835,G,FERME DE SERVIGNY,
397890369,00010,39789036900010,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME DE MONTIGNY,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-1.497617,49.498153,0.51,street,Ferme de Servigny 50700 Yvetot-Bocage,50648_B835,G,FERME DE SERVIGNY,
398509943,00013,39850994300013,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GIROTERIE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.530677,49.49533,0.87,street,La Girotterie 50700 Yvetot-Bocage,50648_y58ofc,G,LA GIROTTERIE,
399837772,00017,39983777200017,O,1995-01-01,01,2020,,2022-08-29T09:20:58,true,4,,6,,,CHEMIN DE LA LONDE,50700,YVETOT-BOCAGE,,BP 16,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.48629,49.48434,0.94,housenumber,6 Chemin de la Londe 50700 Yvetot-Bocage,50648_0015_00006,G,6 CHEMIN DE LA LONDE,
400200473,00041,40020047300041,O,2010-03-08,,,,2021-02-23T11:24:03,true,1,ELEVAGE THORIS,24,,,VILLAGE DES SAINTS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,01.43Z,NAFRev2,N,-1.498269,49.504944,0.95,housenumber,24 Village des Saints 50700 Yvetot-Bocage,50648_b846_00024,G,24 VILLAGE DES SAINTS,
400897856,00029,40089785600029,O,2011-04-06,,,4339ZZ,2022-02-24T03:42:24,false,3,,5,,,ROUTE SAINT JOSPEH,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2016-07-31,F,ELECTRO . DEPANNAGE,,,,95.29Z,NAFRev2,N,-1.516247,49.499984,0.77,housenumber,5 Route de Saint-Joseph 50700 Yvetot-Bocage,50648_0027_00005,G,5 ROUTE DE SAINT JOSEPH,
401996913,00026,40199691300026,O,2014-12-29,,,,2021-02-23T11:26:06,true,1,,9,,,VILLAGE DES SAINTS,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,68.20A,NAFRev2,N,-1.496386,49.502518,0.95,housenumber,9 Village des Saints 50700 Yvetot-Bocage,50648_b846_00009,G,9 VILLAGE DES SAINTS,
402070924,00020,40207092400020,O,2004-04-19,NN,,,2019-11-14T14:00:41,false,3,,9,B,RTE,DE SAINT JOSEPH,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3A,NAFRev1,N,-1.51806,49.500341,0.8,interpolation,9 Route de Saint-Joseph 50700 Yvetot-Bocage,,G,7 ROUTE DE SAINT JOSEPH,
402525406,00011,40252540600011,O,1972-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA GIROTTERIE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.530677,49.49533,0.94,street,La Girotterie 50700 Yvetot-Bocage,50648_y58ofc,G,LA GIROTTERIE,
402525406,00029,40252540600029,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,4,,6,,RTE,DE BRICQUEBEC,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,-1.530824,49.495044,0.86,housenumber,6 Route de Bricquebec 50700 Yvetot-Bocage,50648_b862_00006,G,6 ROUTE DE BRICQUEBEC,
403287782,00011,40328778200011,O,1996-01-02,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LA BASFEUILLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.1C,NAF1993,N,-1.535652,49.502952,0.93,street,Route de la Basfeuille 50700 Yvetot-Bocage,50648_0002,G,ROUTE DE LA BASFEUILLE,
403895725,00014,40389572500014,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHAUSSEE HAMEAU LARCHER,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.504916,49.505173,0.51,street,Hameau Larcher 50700 Yvetot-Bocage,50648_B240,G,HAMEAU LARCHER,
404813776,00014,40481377600014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BASFEUILLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,01.1A,NAF1993,N,-1.535652,49.502952,0.93,street,Route de la Basfeuille 50700 Yvetot-Bocage,50648_0002,G,ROUTE DE LA BASFEUILLE,
404813784,00018,40481378400018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BAFFEUILLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,01.41Z,NAFRev2,N,-1.535652,49.502952,0.74,street,Route de la Basfeuille 50700 Yvetot-Bocage,50648_0002,G,ROUTE DE LA BASFEUILLE,
404813792,00011,40481379200011,O,1989-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TUILERIE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.507222,49.510927,0.94,street,La Tuilerie 50700 Yvetot-Bocage,50648_yg574n,G,LA TUILERIE,
404813800,00012,40481380000012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,LARCHEF,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.504916,49.505173,0.36,street,Hameau Larcher 50700 Yvetot-Bocage,50648_B240,G,HAMEAU LARCHER,
404818098,00034,40481809800034,O,2011-03-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LE MOULIN DE LA HAULLE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2013-03-31,F,LE MOULIN DE LA HAULLE,,,LE MOULIN DE LA HAULLE,56.10A,NAFRev2,O,-1.50161,49.500313,0.94,street,Le Moulin de la Haulle 50700 Yvetot-Bocage,50648_B900,G,LE MOULIN DE LA HAULLE,
404915076,00016,40491507600016,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GIROTTERIE,50700,YVETOT-BOCAGE,,,50648,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.530677,49.49533,0.94,street,La Girotterie 50700 Yvetot-Bocage,50648_y58ofc,G,LA GIROTTERIE,