siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500855,00013,21150085500013,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.56963,44.842385,0.39,street,Village de Moissac 15130 Labrousse,15085_le9jx3,D,VILLAGE DE MOISSAC,
211500855,00021,21150085500021,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.53258,44.865811,0.41,street,Hameau du Bourru 15130 Labrousse,15085_d219qy,G,HAMEAU DU BOURRU,
211500855,00039,21150085500039,O,1983-12-21,NN,,,,false,5,MOISSAC,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.56963,44.842385,0.92,street,Village de Moissac 15130 Labrousse,15085_le9jx3,D,VILLAGE DE MOISSAC,
211500855,00047,21150085500047,O,1995-12-25,NN,,,2013-10-05T12:26:01,false,3,MAIRIE,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211500855,00054,21150085500054,O,1995-12-25,NN,,,2013-10-05T12:26:02,false,3,MAIRIE,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
211500855,00062,21150085500062,O,2002-01-01,NN,,,2008-01-04T18:26:37,false,3,,,,,HOTEL DE VILLE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LABROUSSE,,,,42.99Z,NAFRev2,N,2.56963,44.842385,0.39,street,Village de Moissac 15130 Labrousse,15085_le9jx3,G,VILLAGE DE MOISSAC,
241501006,00019,24150100600019,O,,NN,,,,true,1,,,,,MAIRIE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261503106,00013,26150310600013,O,1983-03-01,NN,,,2010-06-26T03:05:17,true,3,MAIRIE,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300937885,00022,30093788500022,O,,NN,,,,true,1,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
304331911,00012,30433191100012,O,1900-01-01,NN,,,2006-11-25T09:17:16,true,3,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
306634544,00010,30663454400010,O,,NN,,,,true,1,,,,,LAVEISSIERE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1984-11-23,F,,,,,39.01,NAP,N,2.541035,44.868966,0.7,street,Hameau de Lasveissieres 15130 Labrousse,15085_jm9k80,G,HAMEAU DE LASVEISSIERES,
321440760,00015,32144076000015,O,,NN,,,,true,1,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324961739,00012,32496173900012,O,1982-07-01,NN,,,2008-11-07T00:42:03,true,3,,,,,LA VENTE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,20.1A,NAFRev1,N,2.548737,44.852432,0.92,street,Hameau de La Vente 15130 Labrousse,15085_y4byjn,G,HAMEAU DE LA VENTE,
332762426,00010,33276242600010,O,,NN,,,,true,1,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,62.11,NAP,N,,,0,,,,,,
334839602,00011,33483960200011,O,1986-01-01,NN,,,,true,1,,,,,COMBRET,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2A,NAF1993,N,2.526323,44.852064,0.91,street,Hameau de Combret 15130 Labrousse,15085_1vetyx,G,HAMEAU DE COMBRET,
340478726,00011,34047872600011,O,,NN,,,,true,1,,,,,FORET,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,01.50,NAP,N,2.516012,44.845695,0.59,street,Hameau de Fortet 15130 Labrousse,15085_9ujbt5,G,HAMEAU DE FORTET,
342275518,00013,34227551800013,O,1987-09-04,NN,,,2007-08-07T21:39:55,true,3,,,,,LE DAT,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.2E,NAFRev1,N,2.557162,44.865989,0.52,street,Hameau du Dat 15130 Labrousse,15085_nntixh,G,HAMEAU DU DAT,
343638474,00019,34363847400019,O,,NN,,,,true,1,,,,,LE BOURG,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,17.4A,NAF1993,O,2.53258,44.865811,0.41,street,Hameau du Bourru 15130 Labrousse,15085_d219qy,G,HAMEAU DU BOURRU,
343754883,00019,34375488300019,O,,NN,,,2006-11-25T10:49:09,true,1,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,17.4A,NAF1993,N,,,0,,,,,,
343754990,00012,34375499000012,O,,NN,,,2006-11-25T10:49:09,true,1,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,17.4A,NAF1993,N,,,0,,,,,,
347408247,00026,34740824700026,O,2000-07-01,NN,,,2011-02-07T09:31:04,true,3,,,,,LE DAT,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,2.557162,44.865989,0.52,street,Hameau du Dat 15130 Labrousse,15085_nntixh,G,HAMEAU DU DAT,
349025254,00013,34902525400013,O,1988-11-21,11,2020,,2022-08-29T09:30:58,false,4,MAISON COMMUNALE,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
349456798,00033,34945679800033,O,2011-05-01,,,4332CZ,2018-08-02T03:57:32,true,2,,,,,MOISSAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,DESTYL,43.32C,NAFRev2,N,2.56963,44.842385,0.92,street,Village de Moissac 15130 Labrousse,15085_le9jx3,G,VILLAGE DE MOISSAC,
351114863,00019,35111486300019,O,1989-06-01,NN,,,2008-01-04T23:25:16,true,4,,,,,LE DAT,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.557162,44.865989,0.52,street,Hameau du Dat 15130 Labrousse,15085_nntixh,G,HAMEAU DU DAT,
353051501,00016,35305150100016,O,1990-01-01,NN,,,2023-01-07T05:57:25,true,4,,,,,MOISSAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.56963,44.842385,0.92,street,Village de Moissac 15130 Labrousse,15085_le9jx3,G,VILLAGE DE MOISSAC,
353250335,00018,35325033500018,O,1990-01-01,NN,,,,true,1,,,,,MOISSAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,01.2A,NAF1993,N,2.56963,44.842385,0.92,street,Village de Moissac 15130 Labrousse,15085_le9jx3,G,VILLAGE DE MOISSAC,
353466964,00015,35346696400015,O,,NN,,,,true,1,,,,,JULHAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,2.551204,44.846579,0.91,street,Hameau de Julhac 15130 Labrousse,15085_1qhhny,G,HAMEAU DE JULHAC,
353805690,00016,35380569000016,O,,NN,,,,true,1,,,,,LEMBORAT,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.2V,NAF1993,N,2.529648,44.865273,0.71,street,Hameau de Lembora 15130 Labrousse,15085_m1pe2y,G,HAMEAU DE LEMBORA,
356000836,04922,35600083604922,O,1991-01-01,NN,,,2009-10-17T13:19:28,false,4,,,,,LE BOURG,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.53258,44.865811,0.41,street,Hameau du Bourru 15130 Labrousse,15085_d219qy,G,HAMEAU DU BOURRU,
378674311,00014,37867431100014,O,1990-07-09,,,,2018-03-20T09:42:55,true,5,,123,,AV,DU GAL LECLERC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,46.42Z,NAFRev2,N,2.4465225,48.8000429,0.71,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
378674311,00048,37867431100048,O,2004-05-06,,,,2006-11-25T11:23:36,false,2,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
380080978,00014,38008097800014,O,1990-11-01,NN,,,,false,3,,,,,LE DAT,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.3Z,NAF1993,N,2.557162,44.865989,0.52,street,Hameau du Dat 15130 Labrousse,15085_nntixh,G,HAMEAU DU DAT,
384181764,00018,38418176400018,O,1991-12-15,NN,,,2018-10-10T03:38:35,true,4,,,,,FORTET,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,2.516012,44.845695,0.91,street,Hameau de Fortet 15130 Labrousse,15085_9ujbt5,G,HAMEAU DE FORTET,
389065517,00010,38906551700010,O,1992-11-05,NN,,,,true,1,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
389065665,00017,38906566500017,O,1992-11-05,NN,,,2006-11-25T11:55:34,true,1,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389158296,00019,38915829600019,O,1992-11-01,NN,,,2008-01-04T23:19:55,true,4,,,,,JULHAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.551204,44.846579,0.91,street,Hameau de Julhac 15130 Labrousse,15085_1qhhny,G,HAMEAU DE JULHAC,
389658519,00019,38965851900019,O,1992-12-18,NN,,,2019-12-04T10:15:06,true,4,,,,,INSERRE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,2.520969,44.848237,0.92,street,Hameau d’Inserre 15130 Labrousse,15085_xt644y,G,HAMEAU D INSERRE,
390312056,00018,39031205600018,O,1993-01-04,NN,,,2009-06-04T12:21:46,true,3,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390800282,00019,39080028200019,O,,,,,,true,1,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390847663,00015,39084766300015,O,1992-12-17,NN,,,2019-08-15T03:48:03,true,3,,,,,INSERRE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.520969,44.848237,0.92,street,Hameau d’Inserre 15130 Labrousse,15085_xt644y,G,HAMEAU D INSERRE,
392358263,00011,39235826300011,O,1993-07-01,NN,,,2008-01-05T00:03:57,true,3,,,,,JULHAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.551204,44.846579,0.91,street,Hameau de Julhac 15130 Labrousse,15085_1qhhny,G,HAMEAU DE JULHAC,
393629696,00013,39362969600013,O,1994-01-10,NN,,,2008-01-05T00:18:13,true,4,,,,,COMBEMAURY,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.513396,44.858105,0.92,street,Hameau de Combemaury 15130 Labrousse,15085_s70xzm,G,HAMEAU DE COMBEMAURY,
399339456,00010,39933945600010,O,1995-01-04,NN,,,2008-11-08T01:06:46,false,3,,17,,,CITE DES PINS,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,60.2E,NAF1993,N,2.541272,44.851625,0.95,housenumber,17 Cité des Pins 15130 Labrousse,15085_0078_00017,G,17 CITE DES PINS,
399900638,00012,39990063800012,O,1993-01-01,NN,,,2016-04-17T04:15:02,true,4,,,,,MARSO,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.52414,44.861641,0.91,street,Hameau de Marso 15130 Labrousse,15085_4bqtmz,G,HAMEAU DE MARSO,
400744389,00026,40074438900026,O,2007-06-27,,,0811ZA,2015-03-17T00:44:04,false,2,,,,,LA JOYEUSE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,2.506118,44.844285,0.91,street,Hameau de la Joyeuse 15130 Labrousse,15085_nnfaxn,G,HAMEAU DE LA JOYEUSE,
400795399,00015,40079539900015,O,1994-01-01,NN,,,2021-11-04T08:23:04,false,3,,,,,LASVEISSIERES,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2A,NAFRev1,N,2.541035,44.868966,0.92,street,Hameau de Lasveissieres 15130 Labrousse,15085_jm9k80,G,HAMEAU DE LASVEISSIERES,
400795399,00023,40079539900023,O,2021-07-19,,,,2023-01-09T11:01:54,true,1,,14,,,LE GARRIC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,35.11Z,NAFRev2,N,2.543471,44.852467,0.94,housenumber,14 Le Garric 15130 Labrousse,15085_dufas8_00014,G,14 LE GARRIC,
403442767,00014,40344276700014,O,1996-01-03,NN,,,2008-01-04T20:22:46,true,3,MAISON COMMUNALE,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403598618,00011,40359861800011,O,1995-02-01,NN,,,,true,1,,,,,JULHAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.551204,44.846579,0.91,street,Hameau de Julhac 15130 Labrousse,15085_1qhhny,G,HAMEAU DE JULHAC,
403661267,00019,40366126700019,O,1996-01-01,NN,,,2021-02-23T11:27:59,true,3,,,,,LESCURE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.54345,44.847877,0.92,street,Village de Lescure 15130 Labrousse,15085_eku2ys,G,VILLAGE DE LESCURE,
404774309,00011,40477430900011,O,1996-04-01,NN,,,2008-01-04T20:45:42,true,3,,,,,LESCURE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.54345,44.847877,0.92,street,Village de Lescure 15130 Labrousse,15085_eku2ys,G,VILLAGE DE LESCURE,
406211938,00013,40621193800013,O,,,,,,true,1,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
409317542,00010,40931754200010,O,,NN,,,,true,1,,,,,MARSO,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.52414,44.861641,0.91,street,Hameau de Marso 15130 Labrousse,15085_4bqtmz,G,HAMEAU DE MARSO,
409317559,00014,40931755900014,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,3,,,,,LA VENTE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.548737,44.852432,0.92,street,Hameau de La Vente 15130 Labrousse,15085_y4byjn,G,HAMEAU DE LA VENTE,
409317567,00017,40931756700017,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,JULHAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,2.551204,44.846579,0.91,street,Hameau de Julhac 15130 Labrousse,15085_1qhhny,G,HAMEAU DE JULHAC,
409317575,00010,40931757500010,O,1982-12-31,NN,,,2008-03-23T05:50:54,true,4,,,,,MOISSAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,2.56963,44.842385,0.92,street,Village de Moissac 15130 Labrousse,15085_le9jx3,G,VILLAGE DE MOISSAC,
409317583,00014,40931758300014,O,1982-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,PRAT,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,2.569117,44.848686,0.9,street,Chemin du Musee de Prat 15130 Labrousse,15085_7xri6x,G,CHEMIN DU MUSEE DE PRAT,
409317591,00017,40931759100017,O,1982-12-31,NN,,,,true,1,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409317609,00017,40931760900017,O,,NN,,,,true,1,,,,,LE BOURRU,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.1A,NAF1993,N,2.53258,44.865811,0.65,street,Hameau du Bourru 15130 Labrousse,15085_d219qy,G,HAMEAU DU BOURRU,
409317617,00010,40931761700010,O,,NN,,,,true,1,,,,,LESCURE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.54345,44.847877,0.92,street,Village de Lescure 15130 Labrousse,15085_eku2ys,G,VILLAGE DE LESCURE,
409317625,00013,40931762500013,O,1983-12-31,NN,,,2013-07-31T11:15:35,true,4,,,,,LESCURE BAS,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.42Z,NAFRev2,N,2.54345,44.847877,0.63,street,Village de Lescure 15130 Labrousse,15085_eku2ys,G,VILLAGE DE LESCURE,
409317633,00017,40931763300017,O,1982-12-31,NN,,,,true,4,,,,,LESCURE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,01.1A,NAFRev1,N,2.54345,44.847877,0.92,street,Village de Lescure 15130 Labrousse,15085_eku2ys,G,VILLAGE DE LESCURE,
409317641,00010,40931764100010,O,1996-03-01,NN,,,,true,1,,,,,LE DAT,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,01.2A,NAF1993,N,2.557162,44.865989,0.52,street,Hameau du Dat 15130 Labrousse,15085_nntixh,G,HAMEAU DU DAT,
411575988,00018,41157598800018,O,1997-04-01,,,,,true,1,,,,,LESCURE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.3Z,NAF1993,N,2.54345,44.847877,0.92,street,Village de Lescure 15130 Labrousse,15085_eku2ys,G,VILLAGE DE LESCURE,
412011801,00013,41201180100013,O,1996-01-01,NN,,,2010-11-08T11:45:58,true,4,,,,,FONTROUGE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.532855,44.861927,0.92,street,Hameau de Fontrouge 15130 Labrousse,15085_vt8la0,G,HAMEAU DE FONTROUGE,
412019580,00015,41201958000015,O,1997-01-01,NN,,,2009-06-29T14:21:37,true,2,,,,,MARSO,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,2.52414,44.861641,0.91,street,Hameau de Marso 15130 Labrousse,15085_4bqtmz,G,HAMEAU DE MARSO,
413843236,00014,41384323600014,O,1996-12-15,NN,,,2022-04-07T03:45:38,true,4,,,,,LE BOURRU,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,2.53258,44.865811,0.65,street,Hameau du Bourru 15130 Labrousse,15085_d219qy,G,HAMEAU DU BOURRU,
414338228,00011,41433822800011,O,1997-07-01,NN,,,2012-08-30T10:01:44,true,3,LESCURE,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.54345,44.847877,0.92,street,Village de Lescure 15130 Labrousse,15085_eku2ys,D,VILLAGE DE LESCURE,
414338228,00029,41433822800029,O,2012-08-01,,,,2021-02-23T11:36:43,false,1,,,,,LESCURE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.22A,NAFRev2,N,2.54345,44.847877,0.92,street,Village de Lescure 15130 Labrousse,15085_eku2ys,G,VILLAGE DE LESCURE,
414518688,00018,41451868800018,O,1997-01-01,NN,,,2006-12-31T05:17:52,true,3,LESCURE,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.54345,44.847877,0.92,street,Village de Lescure 15130 Labrousse,15085_eku2ys,D,VILLAGE DE LESCURE,
415167352,00012,41516735200012,O,1998-01-01,NN,,,2015-09-07T08:18:29,true,4,,,,,DRULHES,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.547348,44.858743,0.92,street,Hameau de Drulhes 15130 Labrousse,15085_2syx4v,G,HAMEAU DE DRULHES,
415227081,00015,41522708100015,O,1995-01-01,,,,,true,1,,,,,LE BOURG,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,2.53258,44.865811,0.41,street,Hameau du Bourru 15130 Labrousse,15085_d219qy,G,HAMEAU DU BOURRU,
419165733,00017,41916573300017,O,1998-01-01,,,,2011-05-03T00:34:49,false,2,,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425321205,00014,42532120500014,O,1975-01-01,NN,,,2017-06-06T10:50:57,true,5,,,,,LAVAISSIERE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,01.42Z,NAFRev2,N,2.541035,44.868966,0.55,street,Hameau de Lasveissieres 15130 Labrousse,15085_jm9k80,G,HAMEAU DE LASVEISSIERES,
429615800,00035,42961580000035,O,2004-03-30,NN,,4932ZA,2018-01-18T04:04:12,false,8,,,,,LE DAT,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,81.30Z,NAFRev2,N,2.557162,44.865989,0.52,street,Hameau du Dat 15130 Labrousse,15085_nntixh,G,HAMEAU DU DAT,
431584002,00015,43158400200015,O,1999-11-17,02,2020,4391BZ,2022-08-29T09:09:41,true,3,LA CROIX SAINT PIERRE,,,,LE BOURRU,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.53258,44.865811,0.65,street,Hameau du Bourru 15130 Labrousse,15085_d219qy,G,HAMEAU DU BOURRU,
433674421,00014,43367442100014,O,2000-11-01,NN,,,,true,1,,,,,COMBRET,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,2.526323,44.852064,0.91,street,Hameau de Combret 15130 Labrousse,15085_1vetyx,G,HAMEAU DE COMBRET,
437768518,00015,43776851800015,O,2001-03-25,NN,,,2018-09-03T10:23:34,false,4,,,,,MOISSAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,2.56963,44.842385,0.92,street,Village de Moissac 15130 Labrousse,15085_le9jx3,G,VILLAGE DE MOISSAC,
442249363,00015,44224936300015,O,2002-06-04,NN,,,2008-11-08T02:15:37,true,4,,,,,MOISSAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,74.7Z,NAFRev1,N,2.56963,44.842385,0.92,street,Village de Moissac 15130 Labrousse,15085_le9jx3,G,VILLAGE DE MOISSAC,
442821369,00018,44282136900018,O,2002-08-01,NN,,,2008-01-04T21:50:13,true,3,,,,,LAVENTE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448260349,00015,44826034900015,O,2003-03-08,NN,,,,true,1,,,,,LESCURE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,,,,2.54345,44.847877,0.92,street,Village de Lescure 15130 Labrousse,15085_eku2ys,G,VILLAGE DE LESCURE,
448726851,00018,44872685100018,O,2003-03-08,NN,,,2019-08-10T03:45:22,true,4,,,,,LESCURE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,2.54345,44.847877,0.92,street,Village de Lescure 15130 Labrousse,15085_eku2ys,G,VILLAGE DE LESCURE,
451315212,00014,45131521200014,O,2003-12-10,NN,,,2015-05-14T04:39:48,true,4,COMBEMAURY,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.513396,44.858105,0.92,street,Hameau de Combemaury 15130 Labrousse,15085_s70xzm,D,HAMEAU DE COMBEMAURY,
479316671,00011,47931667100011,O,2004-10-08,NN,,,2017-05-04T03:47:00,false,4,,,,,DRUILHES,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,93.12Z,NAFRev2,O,2.547348,44.858743,0.61,street,Hameau de Drulhes 15130 Labrousse,15085_2syx4v,G,HAMEAU DE DRULHES,
479316671,00029,47931667100029,O,2016-03-01,NN,,,2018-09-29T12:18:08,true,3,,4,,CITE,DES PINS,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,93.12Z,NAFRev2,N,2.542101,44.851901,0.95,housenumber,4 Cité des Pins 15130 Labrousse,15085_0078_00004,G,4 CITE DES PINS,
479660854,00023,47966085400023,O,2007-06-01,,,,2023-04-03T03:33:48,false,5,,,,,LABROUSSE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.90D,NAFRev2,N,2.545589,44.852676,0.93,municipality,Labrousse,15085,G,LABROUSSE,
489534743,00039,48953474300039,O,2012-02-01,,,,2020-09-30T03:48:51,false,2,,,,LD,LAVERGNE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,96.09Z,NAFRev2,N,2.564766,44.848893,0.92,street,Hameau de Lavergne 15130 Labrousse,15085_3wciaw,G,HAMEAU DE LAVERGNE,
489698456,00022,48969845600022,O,2012-05-29,,,2229BZ,2021-02-23T13:55:01,true,1,,,,,FONTROUGE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,22.29B,NAFRev2,N,2.532855,44.861927,0.92,street,Hameau de Fontrouge 15130 Labrousse,15085_vt8la0,G,HAMEAU DE FONTROUGE,
490641511,00012,49064151100012,O,2005-01-01,,,,2008-01-05T03:37:51,true,2,,,,,LAVENTE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493083273,00018,49308327300018,O,2006-11-01,,,,2009-03-11T11:50:08,true,3,LE BOURG,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CHATAIGNERAIE SOINS,,,,88.10A,NAFRev2,N,2.53258,44.865811,0.41,street,Hameau du Bourru 15130 Labrousse,15085_d219qy,D,HAMEAU DU BOURRU,
494048473,00016,49404847300016,O,2007-02-15,,,,2022-06-08T09:06:19,false,3,LE BOURG,,,,,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2009-03-31,F,BAR RESTAURANT LE LABROUSSE,,,,56.10A,NAFRev2,N,2.53258,44.865811,0.41,street,Hameau du Bourru 15130 Labrousse,15085_d219qy,D,HAMEAU DU BOURRU,
494048473,00024,49404847300024,O,2022-06-06,,,,2023-01-04T08:43:08,true,2,,17,,,ROUTE DU GOUL,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,46.19B,NAFRev2,N,2.541259,44.855425,0.95,housenumber,17 Route du Goul 15130 Labrousse,15085_97gy6y_00017,G,17 ROUTE DU GOUL,
502359862,00013,50235986200013,O,2008-04-01,,,,2019-12-10T03:57:02,true,2,,,,,MOISSAC,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.56963,44.842385,0.92,street,Village de Moissac 15130 Labrousse,15085_le9jx3,G,VILLAGE DE MOISSAC,
504085531,00011,50408553100011,O,2008-06-02,,,4334ZC,2015-03-18T00:16:37,true,1,,,,,FONTROUGE,15130,LABROUSSE,,,15085,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.34Z,NAFRev2,N,2.532855,44.861927,0.92,street,Hameau de Fontrouge 15130 Labrousse,15085_vt8la0,G,HAMEAU DE FONTROUGE,