siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005714050,00019,00571405000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,67.05,NAP,N,,,0,,,,,,
005812409,00018,00581240900018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
005814850,00011,00581485000011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,81.21,NAP,N,,,0,,,,,,
006310825,00010,00631082500010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.60,NAP,N,,,0,,,,,,
006411037,00010,00641103700010,O,1963-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
006414999,00018,00641499900018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
218002764,00015,21800276400015,O,1983-03-01,02,2019,,2021-10-27T08:10:50,true,4,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002764,00023,21800276400023,O,1983-12-21,01,2019,,2021-10-27T08:10:50,false,3,,,,RUE,DE LA CROISY,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.927812,50.255323,0.83,street,Rue de la Croisie 80150 Estrées-lès-Crécy,80290_0130,G,RUE DE LA CROISIE,
268003423,00012,26800342300012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2018-04-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009354,00013,26800935400013,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,1.897624,50.250448,0.51,street,Route de Fontaine sur Maye Lieu Dit la Cosseterie 80150 Estrées-lès-Crécy,80290_1hvrhg,D,RTE FONT MAYE LD LA COSSETERIE,
298002320,00018,29800232000018,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,2,,PL,DU MONUMENT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,42.99Z,NAFRev2,N,1.928123,50.253774,0.83,housenumber,2 Place du Monument 80150 Estrées-lès-Crécy,80290_lnwm6q_00002,G,2 PLACE DU MONUMENT,
316848639,00019,31684863900019,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU CHENE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.931946,50.252042,0.95,street,Rue du Chêne 80150 Estrées-lès-Crécy,80290_0060,G,RUE DU CHENE,
317487767,00053,31748776700053,O,1997-02-03,,,,2019-11-14T14:01:00,false,3,,9,,RUE,DE LA CROISIE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,1.926934,50.256422,0.94,housenumber,9 Rue de la Croisie 80150 Estrées-lès-Crécy,80290_0130_00009,G,9 RUE DE LA CROISIE,
319870614,00017,31987061400017,O,1980-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,PETITE RUE DE CRECY,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.921053,50.252052,0.66,street,Rue de Crécy 80150 Estrées-lès-Crécy,80290_0100,G,RUE DE CRECY,
321079519,00013,32107951900013,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,RUE,DE FONTAINE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,01.50Z,NAFRev2,O,1.923361,50.250659,0.94,street,Rue de Fontaine 80150 Estrées-lès-Crécy,80290_0180,G,RUE DE FONTAINE,
321994964,00013,32199496400013,O,1981-04-01,NN,,,2019-11-14T14:01:00,true,3,,19,,RUE,DE LA CROIX,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.931343,50.258534,0.95,housenumber,19 Rue de la Croix 80150 Estrées-lès-Crécy,80290_0140_00019,G,19 RUE DE LA CROIX,
322824343,00014,32282434300014,O,1981-10-01,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DU CHENE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3C,NAF1993,N,1.929026,50.252961,0.95,housenumber,3 Rue du Chêne 80150 Estrées-lès-Crécy,80290_0060_00003,G,3 RUE DU CHENE,
325927630,00021,32592763000021,O,,NN,,,2019-11-14T14:01:00,true,1,,30,,RUE,DES FUSILLES,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,69.11,NAP,N,1.89827,50.251175,0.69,street,Avenue des Fusillés Lieu Dit la Cosseterie 80150 Estrées-lès-Crécy,80290_drp9po,G,AV DES FUSILLES LD LA COSSETERIE,
327578761,00014,32757876100014,O,1983-06-15,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU CHENE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,1.931946,50.252042,0.95,street,Rue du Chêne 80150 Estrées-lès-Crécy,80290_0060,G,RUE DU CHENE,
330131780,00018,33013178000018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333101061,00013,33310106100013,O,1985-04-30,,,,2019-11-14T14:01:00,true,4,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333112100,00016,33311210000016,O,1985-07-15,,,,2019-11-14T14:01:00,false,4,,,,RUE,DE DOMPIERRE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1992-12-25,F,PICARDIE-TRANS,,,,60.2M,NAF1993,N,1.925564,50.258251,0.94,street,Rue de Dompierre 80150 Estrées-lès-Crécy,80290_0160,G,RUE DE DOMPIERRE,
335337572,00010,33533757200010,O,1986-04-07,NN,,,2020-02-14T09:08:44,false,4,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
335337572,00028,33533757200028,O,2019-07-19,,,,2020-02-14T09:08:44,true,1,,1,,RTE,NATIONALE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,01.61Z,NAFRev2,N,1.926416,50.248368,0.83,housenumber,1 Route Nationale 80150 Estrées-lès-Crécy,80290_0225_00001,G,1 ROUTE NATIONALE,
340409432,00010,34040943200010,O,1987-01-01,NN,,,2020-06-20T04:07:15,true,5,,13,,RUE,D EN HAUT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.926307,50.252954,0.95,housenumber,13 Rue d’En Haut 80150 Estrées-lès-Crécy,80290_0200_00013,G,13 RUE D EN HAUT,
340430289,00017,34043028900017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340737717,00017,34073771700017,O,1987-02-27,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE DOMPIERRE SUR AUTHIE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,41.10D,NAFRev2,N,1.925564,50.258251,0.62,street,Rue de Dompierre 80150 Estrées-lès-Crécy,80290_0160,G,RUE DE DOMPIERRE,
342973781,00012,34297378100012,O,1987-11-03,NN,,,2019-11-14T14:01:00,true,5,,,,RUE,DU CHENE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.29A,NAFRev2,O,1.931946,50.252042,0.95,street,Rue du Chêne 80150 Estrées-lès-Crécy,80290_0060,G,RUE DU CHENE,
348898586,00014,34889858600014,O,1988-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349179002,00010,34917900200010,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE LA CROIX,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,1.93067,50.258259,0.95,street,Rue de la Croix 80150 Estrées-lès-Crécy,80290_0140,G,RUE DE LA CROIX,
349940528,00012,34994052800012,O,1989-02-01,,,,2019-11-14T14:01:00,false,3,,,,RUE,DE L'EGLISE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.93067,50.258259,0.49,street,Rue de la Croix 80150 Estrées-lès-Crécy,80290_0140,G,RUE DE LA CROIX,
349940528,00020,34994052800020,O,2001-12-31,01,2019,,2021-10-27T08:39:58,true,3,,10,,RUE,EN HAUT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.925696,50.252784,0.88,housenumber,10 Rue d’En Haut 80150 Estrées-lès-Crécy,80290_0200_00010,G,10 RUE D EN HAUT,
350861472,00016,35086147200016,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350929980,00034,35092998000034,O,2004-02-02,,,,2019-11-14T14:01:00,false,4,,3,,RUE,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,1.927463,50.253584,0.92,housenumber,3 Rue d’En Haut 80150 Estrées-lès-Crécy,80290_0200_00003,G,3 RUE D EN HAUT,
351235742,00019,35123574200019,O,1989-04-10,02,2019,4391BZ,2021-12-31T19:32:04,true,6,,4,,RUE,D'EN HAUT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.91B,NAFRev2,O,1.927095,50.253551,0.95,housenumber,4 Rue d’En Haut 80150 Estrées-lès-Crécy,80290_0200_00004,G,4 RUE D EN HAUT,
352435432,00021,35243543200021,O,2012-02-20,03,2019,4332AA,2021-10-27T08:03:03,true,4,,14,,RUE,DE DOMPIERRE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99C,NAFRev2,O,1.925198,50.259077,0.94,housenumber,14 Rue de Dompierre 80150 Estrées-lès-Crécy,80290_0160_00014,G,14 RUE DE DOMPIERRE,
377637186,00018,37763718600018,O,1990-02-15,NN,,,2019-11-14T14:01:00,true,4,,16,,RUE,DU CHENE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2J,NAF1993,N,1.930099,50.252,0.95,housenumber,16 Rue du Chêne 80150 Estrées-lès-Crécy,80290_0060_00016,G,16 RUE DU CHENE,
377887898,00015,37788789800015,O,1990-01-18,,,,2019-11-14T14:01:00,true,3,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378839013,00018,37883901300018,O,1990-02-15,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,DU CHENE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,1.930099,50.252,0.95,housenumber,16 Rue du Chêne 80150 Estrées-lès-Crécy,80290_0060_00016,G,16 RUE DU CHENE,
380354712,00065,38035471200065,O,2010-02-08,,,,2019-11-14T14:01:00,true,2,,9,,RUE,DE FONTAINE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,1.9257,50.249309,0.94,housenumber,9 Rue de Fontaine 80150 Estrées-lès-Crécy,80290_0180_00009,G,9 RUE DE FONTAINE,
380598490,00015,38059849000015,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381076801,00012,38107680100012,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME DU BOIS D'AUSSE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
383482643,00012,38348264300012,O,1991-05-01,00,2019,,2021-10-27T08:11:58,true,3,,,,,FERME DE BRANLICOURT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390135143,00019,39013514300019,O,1993-01-01,NN,,,2019-11-14T14:01:00,false,4,,22,,RUE,D'EN HAUT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.923496,50.251421,0.95,housenumber,22 Rue d’En Haut 80150 Estrées-lès-Crécy,80290_0200_00022,G,22 RUE D EN HAUT,
391557352,00013,39155735200013,O,1971-10-01,NN,,,2019-11-14T14:01:00,true,3,,14,,RUE,DE LABROYE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,01.1A,NAF1993,N,1.930361,50.254595,0.94,housenumber,14 Rue de Labroye 80150 Estrées-lès-Crécy,80290_0220_00014,G,14 RUE DE LABROYE,
393918156,00018,39391815600018,O,1972-10-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RTE,NATIONALE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,01.3Z,NAF1993,N,1.926416,50.248368,0.83,housenumber,1 Route Nationale 80150 Estrées-lès-Crécy,80290_0225_00001,G,1 ROUTE NATIONALE,
397541475,00018,39754147500018,O,1994-01-24,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE LA CROIX,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.93067,50.258259,0.95,street,Rue de la Croix 80150 Estrées-lès-Crécy,80290_0140,G,RUE DE LA CROIX,
398307421,00014,39830742100014,O,1994-09-02,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU CHENE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20A,NAFRev2,N,1.931946,50.252042,0.95,street,Rue du Chêne 80150 Estrées-lès-Crécy,80290_0060,G,RUE DU CHENE,
402834113,00019,40283411300019,O,1995-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE LABROYE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.930361,50.254595,0.94,street,Rue de Labroye 80150 Estrées-lès-Crécy,80290_0220,G,RUE DE LABROYE,
403775646,00017,40377564600017,O,1996-02-01,NN,,,2019-11-14T14:01:00,true,3,,30,,RUE,DE LA CROIX,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.934433,50.259746,0.95,housenumber,30 Rue de la Croix 80150 Estrées-lès-Crécy,80290_0140_00030,G,30 RUE DE LA CROIX,
404440125,00015,40444012500015,O,1996-02-25,,,,2019-11-14T14:01:00,true,3,,14,,RUE,LABROYE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.930361,50.254595,0.94,housenumber,14 Rue de Labroye 80150 Estrées-lès-Crécy,80290_0220_00014,G,14 RUE DE LABROYE,
404858722,00014,40485872200014,O,1996-04-01,NN,,,2019-11-14T14:01:00,false,4,,8,,CHS,BRUNEHAUT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,29.3D,NAF1993,O,1.935381,50.259184,0.77,housenumber,8 Chaussée Brunehaut 80150 Estrées-lès-Crécy,80290_0040_00008,G,8 CHAUSSEE BRUNEHAUT,
404858722,00022,40485872200022,O,2002-12-01,NN,,3312ZA,2020-08-25T10:36:28,true,5,,14,,RUE,DE DOMPIERRE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,28.30Z,NAFRev2,N,1.925198,50.259077,0.94,housenumber,14 Rue de Dompierre 80150 Estrées-lès-Crécy,80290_0160_00014,G,14 RUE DE DOMPIERRE,
405161860,00029,40516186000029,O,1996-03-29,,,,2019-11-14T14:01:00,false,3,,,,,FERME DE BRANDICOURT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
405161860,00037,40516186000037,O,1996-03-29,NN,,,2019-11-14T14:01:00,true,4,,,,,FERME DE BRANDICOURT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
408159747,00018,40815974700018,O,1996-05-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE LABROYE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.930361,50.254595,0.94,street,Rue de Labroye 80150 Estrées-lès-Crécy,80290_0220,G,RUE DE LABROYE,
408937738,00016,40893773800016,O,1966-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE FONTAINE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,1.923361,50.250659,0.94,street,Rue de Fontaine 80150 Estrées-lès-Crécy,80290_0180,G,RUE DE FONTAINE,
409398492,00028,40939849200028,O,1998-09-15,NN,,,2019-11-14T14:01:00,true,4,,5,,RUE,DE DOMPIERRE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.925647,50.257848,0.94,housenumber,5 Rue de Dompierre 80150 Estrées-lès-Crécy,80290_0160_00005,G,5 RUE DE DOMPIERRE,
410525380,00011,41052538000011,O,1996-10-01,,,,2019-11-14T14:01:00,true,1,,9,,RUE,DE CRECY,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.921053,50.252052,0.94,housenumber,9 Rue de Crécy 80150 Estrées-lès-Crécy,80290_0100_00009,G,9 RUE DE CRECY,
413990821,00022,41399082100022,O,1997-11-03,NN,,,2019-11-14T14:01:00,true,1,,12,,PL,DU MONUMENT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,45.2V,NAF1993,O,1.927947,50.253901,0.84,housenumber,12 Place du Monument 80150 Estrées-lès-Crécy,80290_lnwm6q_00012,G,12 PLACE DU MONUMENT,
415209485,00010,41520948500010,O,1997-05-12,,,,2019-11-14T14:01:00,false,3,,,,,,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
419515515,00015,41951551500015,O,1998-06-25,01,2019,,2021-10-27T08:40:50,true,3,,,,,PETITE RUE DE CRECY,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.921053,50.252052,0.66,street,Rue de Crécy 80150 Estrées-lès-Crécy,80290_0100,G,RUE DE CRECY,
420072514,00037,42007251400037,O,2007-01-10,,,,2020-11-20T19:32:32,false,3,,6,,RUE,DU BOIS,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,16.23Z,NAFRev2,N,1.932578,50.250143,0.94,housenumber,6 Rue du Bois 80150 Estrées-lès-Crécy,80290_b029_00006,G,6 RUE DU BOIS,
422279026,00013,42227902600013,O,1999-03-16,NN,,,2019-11-14T14:01:00,true,3,,13,,RUE,DE LA CROIX,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,N,1.929904,50.257968,0.95,housenumber,13 Rue de la Croix 80150 Estrées-lès-Crécy,80290_0140_00013,G,13 RUE DE LA CROIX,
434820890,00011,43482089000011,O,2001-01-11,,,,2019-11-14T14:01:00,true,1,,1,,RTE,NATIONALE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,O,1.926416,50.248368,0.83,housenumber,1 Route Nationale 80150 Estrées-lès-Crécy,80290_0225_00001,G,1 ROUTE NATIONALE,
435191275,00013,43519127500013,O,2001-02-01,NN,,,2019-11-14T14:01:00,false,4,,7,,RUE,DE FONTAINE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,1.925245,50.249667,0.94,housenumber,7 Rue de Fontaine 80150 Estrées-lès-Crécy,80290_0180_00007,G,7 RUE DE FONTAINE,
435191275,00021,43519127500021,O,2009-04-01,02,2019,,2021-10-27T08:15:55,true,2,,10,,RUE,DU BOIS,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.932453,50.249471,0.94,housenumber,10 Rue du Bois 80150 Estrées-lès-Crécy,80290_b029_00010,G,10 RUE DU BOIS,
437873169,00019,43787316900019,O,2001-04-21,NN,,,2021-10-11T11:10:41,false,4,,4,,RUE,D EN HAUT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20A,NAFRev2,N,1.927095,50.253551,0.95,housenumber,4 Rue d’En Haut 80150 Estrées-lès-Crécy,80290_0200_00004,G,4 RUE D EN HAUT,
440807774,00011,44080777400011,O,2001-10-01,NN,,,2019-11-14T14:01:00,true,3,,22,,RUE,D'EN HAUT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,1.923496,50.251421,0.95,housenumber,22 Rue d’En Haut 80150 Estrées-lès-Crécy,80290_0200_00022,G,22 RUE D EN HAUT,
441048840,00017,44104884000017,O,2002-02-27,NN,,,2019-11-14T14:01:00,false,4,,2,,PL,DU MONUMENT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,75.00Z,NAFRev2,N,1.928123,50.253774,0.83,housenumber,2 Place du Monument 80150 Estrées-lès-Crécy,80290_lnwm6q_00002,G,2 PLACE DU MONUMENT,
441048840,00025,44104884000025,O,2015-06-08,,,,2021-02-23T13:22:27,true,1,,11,,RUE,D EN HAUT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,75.00Z,NAFRev2,N,1.926542,50.253116,0.95,housenumber,11 Rue d’En Haut 80150 Estrées-lès-Crécy,80290_0200_00011,G,11 RUE D EN HAUT,
441585882,00018,44158588200018,O,2002-04-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RTE,NATIONALE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,1.926416,50.248368,0.83,housenumber,1 Route Nationale 80150 Estrées-lès-Crécy,80290_0225_00001,G,1 ROUTE NATIONALE,
447948423,00010,44794842300010,O,2003-02-14,NN,,,2019-11-14T14:01:00,false,5,,13,,RUE,DE LA CROIX,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,93.12Z,NAFRev2,O,1.929904,50.257968,0.95,housenumber,13 Rue de la Croix 80150 Estrées-lès-Crécy,80290_0140_00013,G,13 RUE DE LA CROIX,
449376680,00012,44937668000012,O,2003-07-17,NN,,,2019-11-14T14:01:00,false,3,,2,,RUE,NATIONALE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,01.4B,NAFRev1,N,1.926535,50.248478,0.77,housenumber,2 Route Nationale 80150 Estrées-lès-Crécy,80290_0225_00002,G,2 ROUTE NATIONALE,
451642631,00019,45164263100019,O,2004-01-05,NN,,,2019-11-14T14:01:00,false,3,,3,,RUE,DE DOMPIERRE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2005-04-01,F,PIERRE COQUART MAISONS DE BOIS,,,,74.2C,NAFRev1,O,1.925325,50.257611,0.94,housenumber,3 Rue de Dompierre 80150 Estrées-lès-Crécy,80290_0160_00003,G,3 RUE DE DOMPIERRE,
479718314,00012,47971831400012,O,2004-11-25,NN,,,2019-11-14T14:01:00,true,4,,24,,RUE,DE LA CROIX,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,1.93252,50.258913,0.95,housenumber,24 Rue de la Croix 80150 Estrées-lès-Crécy,80290_0140_00024,G,24 RUE DE LA CROIX,
485033518,00021,48503351800021,O,2018-02-19,,,1629ZA,2019-11-14T14:01:00,true,2,,9,,RUE,DE LA CROIX,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,BOIS D'AMOURETTE,16.29Z,NAFRev2,N,1.928947,50.257621,0.95,housenumber,9 Rue de la Croix 80150 Estrées-lès-Crécy,80290_0140_00009,G,9 RUE DE LA CROIX,
485066724,00041,48506672400041,O,2006-12-18,NN,,,2021-02-23T13:50:46,true,3,,2,,PL,DU MONUMENT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,68.20A,NAFRev2,O,1.928123,50.253774,0.83,housenumber,2 Place du Monument 80150 Estrées-lès-Crécy,80290_lnwm6q_00002,G,2 PLACE DU MONUMENT,
489527150,00036,48952715000036,O,2009-12-01,,,,2021-02-23T13:54:45,true,1,,39,,RUE,D'EN HAUT,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,85.51Z,NAFRev2,N,1.922691,50.251039,0.95,housenumber,39 Rue d’En Haut 80150 Estrées-lès-Crécy,80290_0200_00039,G,39 RUE D EN HAUT,
492901400,00027,49290140000027,O,2018-08-07,,,,2019-11-14T14:01:00,true,1,,3,,RUE,DE LA CROISIE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,68.20B,NAFRev2,N,1.927961,50.254814,0.94,housenumber,3 Rue de la Croisie 80150 Estrées-lès-Crécy,80290_0130_00003,G,3 RUE DE LA CROISIE,
493443279,00028,49344327900028,O,2008-12-01,,,,2019-11-14T14:01:00,true,2,,16,,RTE,DE FONTAINE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,43.29A,NAFRev2,N,1.897624,50.250448,0.68,street,Route de Fontaine sur Maye Lieu Dit la Cosseterie 80150 Estrées-lès-Crécy,80290_1hvrhg,G,RTE FONT MAYE LD LA COSSETERIE,
497672428,00016,49767242800016,O,2007-04-01,02,2019,,2021-10-27T08:35:46,true,2,,,,,FERME DU BOIS D'AUSSE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
509904413,00010,50990441300010,O,2009-02-01,,,,2019-11-14T14:01:00,true,2,,15,,RUE,DE LA CROIX,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.99A,NAFRev2,N,1.930238,50.258087,0.95,housenumber,15 Rue de la Croix 80150 Estrées-lès-Crécy,80290_0140_00015,G,15 RUE DE LA CROIX,
511168288,00021,51116828800021,O,2010-07-01,,,,2021-02-23T15:19:17,true,3,,33,,RUE,DE LA CROIX,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,1.934627,50.25993,0.95,housenumber,33 Rue de la Croix 80150 Estrées-lès-Crécy,80290_0140_00033,G,33 RUE DE LA CROIX,
512521659,00015,51252165900015,O,2009-06-01,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE DOMPIERRE,80150,ESTREES-LES-CRECY,,,80290,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.30Z,NAFRev2,N,1.926148,50.257176,0.94,housenumber,1 Rue de Dompierre 80150 Estrées-lès-Crécy,80290_0160_00001,G,1 RUE DE DOMPIERRE,