id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037447,2019-01-07,000003,Vente,35000,3,A,RUE DES CROIX,0072,70290,70120,Champagney,70,,,701200000B1384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,P,prés,,,455,,
2019-1037447,2019-01-07,000003,Vente,35000,,,COTE ANDRE,B104,70290,70120,Champagney,70,,,701200000B1386,,,,,,,,,,,,,0,,,,,P,prés,,,194,,
2019-1037449,2019-01-07,000001,Vente,210000,,,COTE ANDRE,B104,70290,70120,Champagney,70,,,701200000B1388,,,,,,,,,,,,,0,,,,,P,prés,,,56,,
2019-1037449,2019-01-07,000001,Vente,210000,3,B,RUE DES CROIX,0072,70290,70120,Champagney,70,,,701200000B1389,,,,,,,,,,,,,0,1,Maison,147,6,,,,,,,
2019-1037460,2019-01-08,000001,Vente,175000,,,LE MAGNY,B235,70290,70120,Champagney,70,,,70120000AK0416,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.704378,47.701644
2019-1037460,2019-01-08,000001,Vente,175000,24,,CHE DES RUELLES,0233,70290,70120,Champagney,70,,,70120000AK0417,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,6.704203,47.701285
2019-1037460,2019-01-08,000001,Vente,175000,24,,CHE DES RUELLES,0233,70290,70120,Champagney,70,,,70120000AK0417,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,FLOR,Jardin floral,701,6.704203,47.701285
2019-1037463,2019-01-15,000001,Vente,166300,6,A,RUE DE CHEVANEL,0053,70290,70120,Champagney,70,,,701200000A0642,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,617,6.67352,47.710021
2019-1037463,2019-01-15,000001,Vente,166300,6,A,RUE DE CHEVANEL,0053,70290,70120,Champagney,70,,,701200000A0642,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,6.67352,47.710021
2019-1037503,2019-01-09,000001,Vente,86000,22,,AV DU GEN BROSSET,0113,70290,70120,Champagney,70,,,70120000AD0075,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,393,6.680239,47.706334
2019-1037503,2019-01-09,000001,Vente,86000,,,LE VILLAGE,B374,70290,70120,Champagney,70,,,70120000AD0290,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,6.680114,47.706286
2019-1037503,2019-01-09,000001,Vente,86000,,,LE VILLAGE,B374,70290,70120,Champagney,70,,,70120000AD0293,,,,,,,,,,,,,0,,,,,S,sols,,,428,6.680131,47.706548
2019-1037507,2019-01-18,000001,Vente,1000,,,GOUTTE ORBINOT,B186,70290,70120,Champagney,70,,,701200000C1830,,,,,,,,,,,,,0,,,,,S,sols,,,327,6.726478,47.689647
2019-1037609,2019-02-06,000001,Vente,98200,2,A,IMP CHARLES NODIER,0045,70290,70120,Champagney,70,,,70120000AO0275,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,340,6.654342,47.693777
2019-1037609,2019-02-06,000001,Vente,98200,9038,,IMP CHARLES NODIER,0045,70290,70120,Champagney,70,,,70120000AO0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VE,vergers,,,246,6.65458,47.693707
2019-1037635,2019-02-12,000001,Vente,51516,,,PRE CROISSANT,B290,70290,70120,Champagney,70,,,70120000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,289,,
2019-1037635,2019-02-12,000001,Vente,51516,,,PRE CROISSANT,B290,70290,70120,Champagney,70,,,70120000AB0113,,,,,,,,,,,,,0,,,,,P,prés,,,665,,
2019-1037745,2019-02-25,000001,Vente,400,,,PRE CROISSANT,B290,70290,70120,Champagney,70,,,70120000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,508,,
2019-1037869,2019-03-25,000001,Vente,65000,25,,RUE DE LA LIBERATION,0138,70290,70120,Champagney,70,,,70120000AR0111,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,857,6.636225,47.690538
2019-1037871,2019-03-25,000001,Vente,100,,,RAIES ABOUTISS SUR PRE VER,B332,70290,70120,Champagney,70,,,70120000AR0107,,,,,,,,,,,,,0,,,,,P,prés,,,1217,,
2019-1037872,2019-03-21,000001,Vente,55000,22,,AV DE LA GARE,0110,70290,70120,Champagney,70,,,70120000AK0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,189,6.694391,47.702959
2019-1038017,2019-03-23,000001,Vente,3500,,,LES FONTENIS,B171,70290,70120,Champagney,70,,,701200000C0768,,,,,,,,,,,,,0,,,,,P,prés,,,259,6.727498,47.689145
2019-1038017,2019-03-23,000001,Vente,3500,,,LES FONTENIS,B171,70290,70120,Champagney,70,,,701200000C1451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,6.72752,47.689249
2019-1038025,2019-03-28,000001,Vente,86000,,,LA PIOTNAZ,B270,70290,70120,Champagney,70,,,70120000AO0071,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.658064,47.692238
2019-1038025,2019-03-28,000001,Vente,86000,33,,RUE VICTOR HUGO,0265,70290,70120,Champagney,70,,,70120000AO0072,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,678,6.658323,47.692517
2019-1038028,2019-04-16,000001,Vente,35000,,,CHAMPS PRES AU BUISSON,B079,70290,70120,Champagney,70,,,70120000AP0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,6.647484,47.688568
2019-1038072,2019-04-17,000001,Vente,107000,36,,AV DE FRANCE,0097,70290,70120,Champagney,70,,,70120000AO0194,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,426,6.658044,47.69348
2019-1038072,2019-04-17,000001,Vente,107000,36,,AV DE FRANCE,0097,70290,70120,Champagney,70,,,70120000AO0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,6.658044,47.69348
2019-1038085,2019-04-29,000001,Vente,133000,18,,CHE DES RUELLES,0233,70290,70120,Champagney,70,,,70120000AK0448,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,660,6.703512,47.701439
2019-1038085,2019-04-29,000001,Vente,133000,18,,CHE DES RUELLES,0233,70290,70120,Champagney,70,,,70120000AK0448,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,835,6.703512,47.701439
2019-1038106,2019-05-03,000001,Vente,30000,,,SUR LE BALLON,B375,70290,70120,Champagney,70,,,70120000ZH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11834,6.725136,47.691606
2019-1038106,2019-05-03,000001,Vente,30000,,,SUR LE BALLON,B375,70290,70120,Champagney,70,,,70120000ZH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12565,6.723577,47.691813
2019-1038106,2019-05-03,000001,Vente,30000,,,SUR LE BALLON,B375,70290,70120,Champagney,70,,,70120000ZH0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3341,6.723577,47.691813
2019-1038106,2019-05-03,000001,Vente,30000,,,SUR LE BALLON,B375,70290,70120,Champagney,70,,,70120000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,1359,6.723577,47.691813
2019-1038106,2019-05-03,000001,Vente,30000,,,NOYES TANNEY,B251,70290,70120,Champagney,70,,,70120000ZH0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19494,6.711711,47.696545
2019-1038116,2019-04-23,000001,Vente,165782.5,,,ETANG DU BREUIL,B159,70290,70120,Champagney,70,,,70120000AB0032,,,,,,,,,,,,,0,,,,,L,landes,,,3842,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,ETANG DU BREUIL,B159,70290,70120,Champagney,70,,,70120000AB0034,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,163200,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,LA VAIVRE,B367,70290,70120,Champagney,70,,,70120000AB0035,,,,,,,,,,,,,0,,,,,L,landes,,,28670,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,LA VAIVRE,B367,70290,70120,Champagney,70,,,70120000AB0038,,,,,,,,,,,,,0,,,,,L,landes,,,2130,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,SOUS CHEVANNEL,B348,70290,70120,Champagney,70,,,70120000AB0049,,,,,,,,,,,,,0,,,,,L,landes,,,309,,
2019-1038116,2019-04-23,000001,Vente,165782.5,24,,RUE DU PAQUIS,0175,70290,70120,Champagney,70,,,70120000AB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,912,0,S,sols,,,86258,,
2019-1038116,2019-04-23,000001,Vente,165782.5,24,,RUE DU PAQUIS,0175,70290,70120,Champagney,70,,,70120000AB0050,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,86258,,
2019-1038116,2019-04-23,000001,Vente,165782.5,24,,RUE DU PAQUIS,0175,70290,70120,Champagney,70,,,70120000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86258,,
2019-1038116,2019-04-23,000001,Vente,165782.5,24,,RUE DU PAQUIS,0175,70290,70120,Champagney,70,,,70120000AB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14916,0,S,sols,,,86258,,
2019-1038116,2019-04-23,000001,Vente,165782.5,24,,RUE DU PAQUIS,0175,70290,70120,Champagney,70,,,70120000AB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,86258,,
2019-1038116,2019-04-23,000001,Vente,165782.5,24,,RUE DU PAQUIS,0175,70290,70120,Champagney,70,,,70120000AB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,86258,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,ETANG DU CHEVANNEL,B160,70290,70120,Champagney,70,,,70120000AB0051,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,126940,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,PRE CROISSANT,B290,70290,70120,Champagney,70,,,70120000AB0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1420,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,LE PUITS N 2,B330,70290,70120,Champagney,70,,,70120000AB0066,,,,,,,,,,,,,0,,,,,L,landes,,,4458,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,SOUS CHEVANNEL,B348,70290,70120,Champagney,70,,,70120000AB0067,,,,,,,,,,,,,0,,,,,L,landes,,,3383,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,SOUS CHEVANNEL,B348,70290,70120,Champagney,70,,,70120000AB0068,,,,,,,,,,,,,0,,,,,L,landes,,,3005,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,SOUS CHEVANNEL,B348,70290,70120,Champagney,70,,,70120000AB0069,,,,,,,,,,,,,0,,,,,L,landes,,,3042,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,PRE CROISSANT,B290,70290,70120,Champagney,70,,,70120000AB0071,,,,,,,,,,,,,0,,,,,L,landes,,,3000,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,ETANG DU BREUIL,B159,70290,70120,Champagney,70,,,70120000AB0080,,,,,,,,,,,,,0,,,,,L,landes,,,19205,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,PRE CROISSANT,B290,70290,70120,Champagney,70,,,70120000AB0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4996,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,ETANG DU CHEVANNEL,B160,70290,70120,Champagney,70,,,70120000AB0128,,,,,,,,,,,,,0,,,,,L,landes,,,6,,
2019-1038116,2019-04-23,000001,Vente,165782.5,,,ETANG DU CHEVANNEL,B160,70290,70120,Champagney,70,,,70120000AB0129,,,,,,,,,,,,,0,,,,,L,landes,,,7971,,
2019-1038168,2019-05-14,000002,Vente,156100,,,COTE ANDRE,B104,70290,70120,Champagney,70,,,701200000B1337,,,,,,,,,,,,,0,,,,,P,prés,,,969,6.70133,47.706458
2019-1038168,2019-05-14,000002,Vente,156100,,,ES CROIX,B139,70290,70120,Champagney,70,,,701200000B1394,,,,,,,,,,,,,0,,,,,P,prés,,,625,6.701499,47.705658
2019-1038185,2019-04-16,000002,Vente,146100,,,PRE CROISSANT,B290,70290,70120,Champagney,70,,,70120000AD0724,,,,,,,,,,,,,0,,,,,P,prés,,,38,,
2019-1038185,2019-04-16,000002,Vente,146100,,,PRE CROISSANT,B290,70290,70120,Champagney,70,,,70120000AD0725,,,,,,,,,,,,,0,,,,,P,prés,,,783,,
2019-1038191,2019-05-14,000001,Vente,57000,,,ES CROIX,B139,70290,70120,Champagney,70,,,701200000B1352,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.701226,47.705546
2019-1038191,2019-05-14,000001,Vente,57000,3,,RUE DES CROIX,0072,70290,70120,Champagney,70,,,701200000B1392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,702,6.701308,47.705986
2019-1038191,2019-05-14,000001,Vente,57000,,,ES CROIX,B139,70290,70120,Champagney,70,,,701200000B1395,,,,,,,,,,,,,0,,,,,S,sols,,,424,6.701319,47.705648
2019-1038196,2019-05-17,000001,Vente,,,,LA PIOTNAZ,B270,70290,70120,Champagney,70,,,70120000AO0319,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.655259,47.692394
2019-1038213,2019-05-10,000001,Vente,141800,9,,AV DU GEN BROSSET,0113,70290,70120,Champagney,70,,,70120000AD0112,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,323,6.681604,47.706097
2019-1038230,2019-04-29,000002,Vente,2000,,,PRE DE LA FONTAINE,B294,70290,70120,Champagney,70,,,70120000AR0284,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.640031,47.691789
2019-1038234,2019-05-22,000001,Vente,122000,35,,RUE DU 11 NOVEMBRE,0173,70290,70120,Champagney,70,,,701200000B1216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,346,6.700817,47.705213
2019-1038268,2019-05-23,000001,Vente,57000,,,LE BAS DES ECHAVAIS,B014,70290,70120,Champagney,70,,,701200000F2423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2892,6.69086,47.698456
2019-1038309,2019-05-29,000002,Vente,60000,17,,RUE PASTEUR,0177,70290,70120,Champagney,70,,,70120000AO0100,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,670,6.658956,47.690801
2019-1038394,2019-06-17,000001,Vente,40000,,,COTE ANDRE,B104,70290,70120,Champagney,70,,,701200000B1355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,6.700341,47.706605
2019-1038406,2019-06-20,000001,Vente,50000,,,ETANG GEORGENNE,B163,70290,70120,Champagney,70,,,701200000E0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,6.664657,47.682206
2019-1038406,2019-06-20,000001,Vente,50000,,,ETANG GEORGENNE,B163,70290,70120,Champagney,70,,,701200000E0726,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1008,6.664006,47.682436
2019-1038406,2019-06-20,000001,Vente,50000,9004,,RUE DU BEUVEROUX,0023,70290,70120,Champagney,70,,,701200000E0727,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,232,6.66402,47.682473
2019-1038407,2019-06-20,000001,Vente,33000,,,CHAMPS PRES AU BUISSON,B079,70290,70120,Champagney,70,,,70120000AP0349,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.648249,47.688765
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C0871,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,380,6.715549,47.684562
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C0871,,,,,,,,,,,,,0,,,,,P,prés,,,813,6.715549,47.684562
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.715549,47.684562
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C0872,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.715578,47.684379
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C0872,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,230,6.715578,47.684379
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C0872,,,,,,,,,,,,,0,,,,,P,prés,,,630,6.715578,47.684379
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C1606,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.714844,47.68441
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C1616,,,,,,,,,,,,,0,,,,,P,prés,,,367,6.716171,47.68411
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C1618,,,,,,,,,,,,,0,,,,,P,prés,,,299,6.714938,47.684464
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C1696,,,,,,,,,,,,,0,,,,,VE,vergers,,,4,6.715137,47.684179
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C1699,,,,,,,,,,,,,0,,,,,P,prés,,,521,6.714923,47.684397
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C1700,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.715277,47.684215
2019-1038420,2019-05-27,000001,Vente,360150,,,LA CHARMILLE,B082,70290,70120,Champagney,70,,,701200000C1702,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,39,6.71532,47.684219
2019-1038420,2019-05-27,000001,Vente,360150,11,,CHE DU LAC,0135,70290,70120,Champagney,70,,,701200000C1703,,,,,,,,,,,,,0,1,Maison,182,5,P,prés,,,1663,6.715433,47.68428
2019-1038420,2019-05-27,000001,Vente,360150,11,,CHE DU LAC,0135,70290,70120,Champagney,70,,,701200000C1703,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,500,6.715433,47.68428
2019-1038551,2019-07-02,000001,Vente,17300,,,SUR LA COTE ANDRE,B383,70290,70120,Champagney,70,,,70120000ZW0055,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.701852,47.706734
2019-1038551,2019-07-02,000001,Vente,17300,2,,CHE DE LA COTE ANDRE,0064,70290,70120,Champagney,70,,,70120000ZW0056,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,,
2019-1038551,2019-07-02,000001,Vente,17300,2,,CHE DE LA COTE ANDRE,0064,70290,70120,Champagney,70,,,70120000ZW0056,,,,,,,,,,,,,0,1,Maison,34,1,T,terres,,,5814,,
2019-1038551,2019-07-02,000001,Vente,17300,2,,CHE DE LA COTE ANDRE,0064,70290,70120,Champagney,70,,,70120000ZW0056,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,5814,,
2019-1038551,2019-07-02,000001,Vente,17300,2,,CHE DE LA COTE ANDRE,0064,70290,70120,Champagney,70,,,70120000ZW0056,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,500,,
2019-1038558,2019-07-08,000001,Vente,88000,,,LE VILLAGE,B374,70290,70120,Champagney,70,,,70120000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,141,6.680286,47.705846
2019-1038558,2019-07-08,000001,Vente,88000,14,,RUE BASSE DU CONNOT,0017,70290,70120,Champagney,70,,,70120000AD0102,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,860,6.680011,47.705899
2019-1038565,2019-07-05,000001,Vente,40000,5,,RUE DU PAQUIS,0175,70290,70120,Champagney,70,,,70120000AM0166,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,518,6.679867,47.703124
2019-1038565,2019-07-05,000001,Vente,40000,,,LE CLOS MINEY,B094,70290,70120,Champagney,70,,,70120000AM0168,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.679858,47.70292
2019-1038566,2019-07-09,000001,Vente,15000,,,CHAMP SOUS LA VIE,B067,70290,70120,Champagney,70,,,70120000AR0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,6.636823,47.691111
2019-1038568,2019-07-02,000002,Vente,8932.5,,,ES CROIX,B139,70290,70120,Champagney,70,,,701200000B1396,,,,,,,,,,,,,0,,,,,T,terres,,,81,,
2019-1038568,2019-07-02,000002,Vente,8932.5,,,RUE DES CROIX,0072,70290,70120,Champagney,70,,,701200000B1398,,,,,,,,,,,,,0,,,,,T,terres,,,1110,,
2019-1038602,2019-06-21,000001,Vente,144106,1,T,RUE DE LA HOUILLERE,0130,70290,70120,Champagney,70,,,701200000A0689,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,6.657342,47.709917
2019-1038602,2019-06-21,000001,Vente,144106,1,T,RUE DE LA HOUILLERE,0130,70290,70120,Champagney,70,,,701200000A0689,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,FLOR,Jardin floral,330,6.657342,47.709917
2019-1038602,2019-06-21,000001,Vente,144106,,,LA HOUILLERE,B226,70290,70120,Champagney,70,,,701200000A0698,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.657763,47.710031
2019-1038602,2019-06-21,000001,Vente,144106,,,LA HOUILLERE,B226,70290,70120,Champagney,70,,,701200000A0698,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,651,6.657763,47.710031
2019-1038616,2019-07-03,000001,Vente,140000,2,B,CHE DE LA COTE PORAS,0066,70290,70120,Champagney,70,,,70120000AE0263,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,6.690062,47.710024
2019-1038629,2019-07-19,000001,Vente,155000,4,,CHE DES ECHAVAIS,0082,70290,70120,Champagney,70,,,701200000F0562,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,336,6.699816,47.696726
2019-1038629,2019-07-19,000001,Vente,155000,,,LA COTE DU BAS,B107,70290,70120,Champagney,70,,,701200000F0563,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,602,6.6997,47.696722
2019-1038629,2019-07-19,000001,Vente,155000,,,LA COTE DU BAS,B107,70290,70120,Champagney,70,,,701200000F0564,,,,,,,,,,,,,0,,,,,S,sols,,,306,6.699471,47.696511
2019-1038629,2019-07-19,000001,Vente,155000,,,TERRE DES GARDIENS,B356,70290,70120,Champagney,70,,,70120000ZT0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2987,6.699481,47.696743
2019-1038629,2019-07-19,000001,Vente,155000,,,TERRE DES GARDIENS,B356,70290,70120,Champagney,70,,,70120000ZT0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,759,6.699481,47.696743
2019-1038639,2019-07-19,000001,Vente,115000,3,,CHE DU MONT DE GIT,0157,70290,70120,Champagney,70,,,701200000C0182,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,339,6.701845,47.697123
2019-1038647,2019-07-24,000001,Vente,9000,,,BESSE DE VAUDRIMONT,B023,70290,70120,Champagney,70,,,70120000ZS0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23804,,
2019-1038647,2019-07-24,000001,Vente,9000,,,BESSE DE VAUDRIMONT,B023,70290,70120,Champagney,70,,,70120000ZS0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8027,,
2019-1038647,2019-07-24,000001,Vente,9000,,,BESSE DE VAUDRIMONT,B023,70290,70120,Champagney,70,,,70120000ZS0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3124,,
2019-1038648,2019-07-23,000001,Vente,149000,47,,RUE VICTOR HUGO,0265,70290,70120,Champagney,70,,,70120000AO0220,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,6.65634,47.693169
2019-1038654,2019-07-18,000001,Vente,151340,1,B,RUE ANNE FRANK,0004,70290,70120,Champagney,70,,,70120000AL0178,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,698,6.688424,47.703657
2019-1038654,2019-07-18,000001,Vente,151340,,,SUR LA COMBE,B096,70290,70120,Champagney,70,,,70120000AL0237,,,,,,,,,,,,,0,,,,,P,prés,,,338,6.688456,47.703801
2019-1038661,2019-07-06,000001,Vente,50000,9001,,BESSE DU CHIEN,B027,70290,70120,Champagney,70,,,70120000ZI0092,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,500,6.696556,47.687716
2019-1038661,2019-07-06,000001,Vente,50000,9001,,BESSE DU CHIEN,B027,70290,70120,Champagney,70,,,70120000ZI0092,,,,,,,,,,,,,0,1,Maison,38,2,BT,taillis simples,,,8787,6.696556,47.687716
2019-1038661,2019-07-06,000001,Vente,50000,9001,,BESSE DU CHIEN,B027,70290,70120,Champagney,70,,,70120000ZI0092,,,,,,,,,,,,,0,1,Maison,38,2,E,eaux,ETANG,Etangs,3535,6.696556,47.687716
2019-1038661,2019-07-06,000001,Vente,50000,9001,,BESSE DU CHIEN,B027,70290,70120,Champagney,70,,,70120000ZI0092,,,,,,,,,,,,,0,1,Maison,38,2,BR,futaies résineuses,,,8786,6.696556,47.687716
2019-1038661,2019-07-06,000001,Vente,50000,,,ETANG DE LA CHARPIGNOLE,B153,70290,70120,Champagney,70,,,70120000ZI0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,6.69821,47.687052
2019-1038661,2019-07-06,000001,Vente,50000,,,ETANG DE LA CHARPIGNOLE,B153,70290,70120,Champagney,70,,,70120000ZI0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,6.69821,47.687052
2019-1038661,2019-07-06,000001,Vente,50000,,,ETANG DE LA CHARPIGNOLE,B153,70290,70120,Champagney,70,,,70120000ZI0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,6.698991,47.686896
2019-1038723,2019-07-17,000001,Vente,65000,17,,RUE JEAN MOULIN,0132,70290,70120,Champagney,70,,,70120000AO0182,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,603,6.657518,47.694029
2019-1038747,2019-08-09,000001,Vente,10000,9002,,CHE DES ECHAVAIS,0082,70290,70120,Champagney,70,,,70120000ZT0042,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,500,6.693612,47.69723
2019-1038747,2019-08-09,000001,Vente,10000,9002,,CHE DES ECHAVAIS,0082,70290,70120,Champagney,70,,,70120000ZT0042,,,,,,,,,,,,,0,1,Maison,36,1,BT,taillis simples,,,3554,6.693612,47.69723
2019-1038773,2019-07-26,000001,Vente,149250,,,LE HAUT DU MAGNY,B222,70290,70120,Champagney,70,,,701200000B1265,,,,,,,,,,,,,0,,,,,VE,vergers,,,445,6.705843,47.70184
2019-1038773,2019-07-26,000001,Vente,149250,10,B,RUE DU PERE ANDRE,0179,70290,70120,Champagney,70,,,701200000B1267,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,465,6.70589,47.701629
2019-1038831,2019-08-12,000001,Vente,90000,,,LA PIOTNAZ,B270,70290,70120,Champagney,70,,,70120000AO0301,,,1,,5,,,,,,,,2,2,Appartement,90,5,,,,,,6.657971,47.691506
2019-1038837,2019-08-08,000001,Vente,35000,,,CHAMPS PRES AU BUISSON,B079,70290,70120,Champagney,70,,,70120000AP0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,976,6.64714,47.688522
2019-1038905,2019-07-31,000001,Vente,317100,6,,ALL DU VOEU DU 19 MARS 1789,0502,70290,70120,Champagney,70,,,70120000AD0281,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,647,,
2019-1038905,2019-07-31,000001,Vente,317100,6,,ALL DU VOEU DU 19 MARS 1789,0502,70290,70120,Champagney,70,,,70120000AD0281,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,647,,
2019-1038905,2019-07-31,000001,Vente,317100,6,,ALL DU VOEU DU 19 MARS 1789,0502,70290,70120,Champagney,70,,,70120000AD0281,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,647,,
2019-1038905,2019-07-31,000001,Vente,317100,6,,ALL DU VOEU DU 19 MARS 1789,0502,70290,70120,Champagney,70,,,70120000AD0281,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,647,,
2019-1038905,2019-07-31,000001,Vente,317100,,,LE VILLAGE,B374,70290,70120,Champagney,70,,,70120000AD0558,,,,,,,,,,,,,0,,,,,S,sols,,,227,6.684343,47.704634
2019-1038905,2019-07-31,000001,Vente,317100,,,LE VILLAGE,B374,70290,70120,Champagney,70,,,70120000AD0690,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.684304,47.704556
2019-1038905,2019-07-31,000001,Vente,317100,,,LE VILLAGE,B374,70290,70120,Champagney,70,,,70120000AD0693,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.684306,47.704519