siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900732,00018,21290073200018,O,1983-03-01,NN,,,2008-04-26T08:19:02,false,4,,1,,PL,AN ILLIZ,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2006-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,-3.708618,48.66718,0.67,housenumber,1 Plasenn An Iliz 29620 Guimaëc,29073_0497_00001,G,1 PLASENN AN ILIZ,
212900732,00034,21290073200034,O,1983-12-21,03,2018,,2020-08-25T10:16:34,false,4,,,,,HENT LANMEUR,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-04-17,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,-3.7085,48.666943,0.94,street,Hent Lanmeur 29620 Guimaëc,29073_0705,G,HENT LANMEUR,
212900732,00042,21290073200042,O,1996-01-01,NN,,,2017-08-17T14:39:47,false,4,MAIRIE,1,,,HENT LOKIREG,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-3.707918,48.667613,0.94,housenumber,1 Hent Lokireg 29620 Guimaëc,29073_0805_00001,G,1 HENT LOKIREG,
212900732,00059,21290073200059,O,2002-01-01,NN,,,2008-01-04T18:30:11,false,3,MAIRIE,1,,,HENT LOKIREG,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PARK AR POUL,,,,42.99Z,NAFRev2,N,-3.707918,48.667613,0.94,housenumber,1 Hent Lokireg 29620 Guimaëc,29073_0805_00001,G,1 HENT LOKIREG,
212900732,00067,21290073200067,O,2003-05-01,NN,,,2008-05-22T11:26:38,false,4,,,,LD,PONT PREN,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL DE PONT PREN,,,,55.30Z,NAFRev2,N,-3.712581,48.668937,0.94,street,Pont Pren 29620 Guimaëc,29073_d530,G,PONT PREN,
212900732,00075,21290073200075,O,2006-12-25,11,2018,,2020-08-25T10:16:34,true,2,,1,,,HENT LOKIREG,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-3.707918,48.667613,0.94,housenumber,1 Hent Lokireg 29620 Guimaëc,29073_0805_00001,G,1 HENT LOKIREG,
262901051,00017,26290105100017,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,1,,PL,AN ILLIZ,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.708618,48.66718,0.67,housenumber,1 Plasenn An Iliz 29620 Guimaëc,29073_0497_00001,G,1 PLASENN AN ILIZ,
300032927,00018,30003292700018,O,,,,,,true,1,,,,RTE,DE LANMEUR,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.7085,48.666943,0.51,street,Hent Lanmeur 29620 Guimaëc,29073_0705,G,HENT LANMEUR,
302358106,00011,30235810600011,O,1975-01-01,NN,,,,true,1,,20,,,HENT LANMEUR,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,O,-3.710443,48.664607,0.94,housenumber,20 Hent Lanmeur 29620 Guimaëc,29073_0705_00020,G,20 HENT LANMEUR,
302809397,00029,30280939700029,O,1983-12-01,NN,,,,true,1,,,,,BOURG,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,55.4B,NAF1993,N,-3.70985,48.667599,0.92,street,Le Bourg 29620 Guimaëc,29073_rolc76,G,LE BOURG,
304280688,00017,30428068800017,O,,NN,,,,true,1,,,,,LE PENQUER BOURG DE GUIMAE,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-3.709889,48.666848,0.6,street,Le Penquer 29620 Guimaëc,29073_hya9l3,G,LE PENQUER,
309955938,00019,30995593800019,O,1977-01-01,NN,,,2014-07-08T00:14:47,true,4,BOURG,,,LD,LE PENQUER,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,45.20A,NAFRev2,N,-3.709889,48.666848,0.94,street,Le Penquer 29620 Guimaëc,29073_hya9l3,G,LE PENQUER,
309993749,00055,30999374900055,O,1995-09-01,NN,,,2006-12-05T10:14:52,true,1,,5,,,KASTELL AR BAIL,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,-3.700524,48.669286,0.77,housenumber,5 Lotissement Kastel Ar Bail 29620 Guimaëc,29073_djaskt_00005,G,5 LOTISSEMENT KASTEL AR BAIL,
310951454,00068,31095145400068,O,2006-07-01,,,,2012-07-28T11:33:49,true,3,,18,,,HENT LANMEUR,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,-3.710249,48.664659,0.94,housenumber,18 Hent Lanmeur 29620 Guimaëc,29073_0705_00018,G,18 HENT LANMEUR,
311083133,00018,31108313300018,O,,NN,,,,true,1,,,,,BOURG,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-3.70985,48.667599,0.92,street,Le Bourg 29620 Guimaëc,29073_rolc76,G,LE BOURG,
311141212,00010,31114121200010,O,,,,,,true,1,,,,,KEROHIOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-3.72633,48.668529,0.71,street,Kerlohiou Liors Richard Br 29620 Guimaëc,29073_c331,G,KERLOHIOU LIORS RICHARD BR,
311214001,00027,31121400100027,O,,,,,,true,1,,,,LD,KERDREHONET,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.657669,48.667545,0.7,street,Lieu Dit Kerdrehoret 29620 Guimaëc,29073_dc15bx,G,LIEU DIT KERDREHORET,
315632901,00015,31563290100015,O,,NN,,,,true,1,,,,,KERAVEZEC,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-3.680342,48.667092,0.92,street,Lieu Dit Keravezec 29620 Guimaëc,29073_a97291,G,LIEU DIT KERAVEZEC,
316798636,00031,31679863600031,O,1995-07-03,,,,,true,1,,,,,POUL RODOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,55.3A,NAF1993,N,-3.700933,48.689261,0.94,street,Poul Rodou 29620 Guimaëc,29073_d612,G,POUL RODOU,
318360690,00016,31836069000016,O,1980-01-01,NN,,,2008-12-14T07:35:54,true,4,,,,,KERGADIOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.91B,NAFRev2,N,-3.684808,48.673964,0.94,street,Kergadiou 29620 Guimaëc,29073_n507cl,G,KERGADIOU,
323337188,00011,32333718800011,O,,NN,,,2007-01-18T09:16:13,true,1,,,,,LE STANKAU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,-3.691816,48.671336,0.59,street,Le Stancou 29620 Guimaëc,29073_rvqn4m,G,LE STANCOU,
323382317,00010,32338231700010,O,,NN,,,,true,1,,,,,BOURG,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,81.11,NAP,N,-3.70985,48.667599,0.92,street,Le Bourg 29620 Guimaëc,29073_rolc76,G,LE BOURG,
323651786,00010,32365178600010,O,,,,,,true,1,,,,RTE,DE SAINT JEAN DU DOIGT,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
324131937,00033,32413193700033,O,,NN,,,,true,1,,,,RTE,DE LOCQUIREC,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,60.2E,NAF1993,N,-3.706247,48.667901,0.83,street,Route de Locquirec 29620 Guimaëc,29073_0800,G,ROUTE DE LOCQUIREC,
324554583,00025,32455458300025,O,,,,,,true,1,,,,LD,KERDALAER,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-3.699532,48.681313,0.92,street,Kerdalaer Bras 29620 Guimaëc,29073_b858,G,KERDALAER BRAS,
324670066,00012,32467006600012,O,,,,,,true,1,,,,LD,LE MENGUY,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.673528,48.675648,0.68,street,Menguy 29620 Guimaëc,29073_7qt84n,G,MENGUY,
326941101,00015,32694110100015,O,1983-02-15,NN,,,,true,3,,,,LD,LE PRAJOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2C,NAFRev1,N,-3.726271,48.698518,0.65,street,Lieu Dit Prajou 29620 Guimaëc,29073_x1dnuj,G,LIEU DIT PRAJOU,
327035986,00014,32703598600014,O,,NN,,,,true,1,,,,LD,LE PRAJOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,-3.726271,48.698518,0.65,street,Lieu Dit Prajou 29620 Guimaëc,29073_x1dnuj,G,LIEU DIT PRAJOU,
327101143,00045,32710114300045,O,,NN,,,,true,1,,,,,KERBAUL,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,85.1G,NAF1993,N,-3.671654,48.667217,0.45,street,Lieu Dit Kerboliou 29620 Guimaëc,29073_5frjon,G,LIEU DIT KERBOLIOU,
328213020,00097,32821302000097,O,1993-09-01,NN,,,2017-05-04T03:59:28,true,6,,,,,ZA DU PENQUER,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.36Z,NAFRev2,N,-3.709889,48.666848,0.55,street,Le Penquer 29620 Guimaëc,29073_hya9l3,G,LE PENQUER,
328256474,00037,32825647400037,O,2002-01-27,NN,,,2017-07-19T03:19:01,false,4,BOURG,6,,RTE,DE LOCQUIREC,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2017-07-01,F,LEC'H ALL,,,,56.30Z,NAFRev2,N,-3.706247,48.667901,0.84,housenumber,6 Route de Locquirec 29620 Guimaëc,29073_0800_00006,G,6 ROUTE DE LOCQUIREC,
329639249,00021,32963924900021,O,1983-02-18,NN,,,,true,1,,,,,MOULIN DE LA RIVE,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,70.2A,NAF1993,N,-3.677731,48.684773,0.94,street,Moulin de la Rive 29620 Guimaëc,29073_d147,G,MOULIN DE LA RIVE,
329990386,00024,32999038600024,O,1992-07-01,NN,,,,false,4,,,,,BOURG,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2000-12-31,F,LE RELAIS DES MOUSQUETAIRES,,,,52.1D,NAF1993,O,-3.70985,48.667599,0.92,street,Le Bourg 29620 Guimaëc,29073_rolc76,G,LE BOURG,
330375122,00018,33037512200018,O,1984-07-01,NN,,,2010-04-18T04:24:05,true,4,,,,,BOURG,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-3.70985,48.667599,0.92,street,Le Bourg 29620 Guimaëc,29073_rolc76,G,LE BOURG,
330461948,00011,33046194800011,O,,NN,,,,true,1,,,,LD,KERBOLIOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.671654,48.667217,0.92,street,Lieu Dit Kerboliou 29620 Guimaëc,29073_5frjon,G,LIEU DIT KERBOLIOU,
330461955,00016,33046195500016,O,,NN,,,,true,1,,,,LD,KERBOLIOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.671654,48.667217,0.92,street,Lieu Dit Kerboliou 29620 Guimaëc,29073_5frjon,G,LIEU DIT KERBOLIOU,
330464231,00019,33046423100019,O,,NN,,,,true,1,,,,LD,KERBOLIOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-3.671654,48.667217,0.92,street,Lieu Dit Kerboliou 29620 Guimaëc,29073_5frjon,G,LIEU DIT KERBOLIOU,
331040568,00015,33104056800015,O,1984-11-05,NN,,,2006-10-27T02:08:08,true,3,,,,,TRAONVAS,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
331416438,00058,33141643800058,O,1999-11-02,NN,,,2008-11-07T00:50:07,true,4,,5,,RTE,,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-3.718874,48.660514,0.38,street,Route de Lammeur 29620 Guimaëc,29073_0700,G,ROUTE DE LAMMEUR,
331454603,00019,33145460300019,O,,NN,,,,true,1,,,,LD,CREACHMEUR,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.70,NAP,N,,,0,,,,,,
331583773,00014,33158377300014,O,1985-01-01,NN,,,,true,1,,,,LD,CREACHMEUR,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331598011,00012,33159801100012,O,1985-01-01,NN,,,2008-04-26T10:02:18,true,3,,,,LD,CREACHMEUR,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
331636761,00016,33163676100016,O,1985-01-01,NN,,,2006-10-27T02:13:11,true,3,,,,LD,COAT BRUC,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,01.3Z,NAFRev1,N,-3.73116,48.676544,0.94,street,Coat Bruc 29620 Guimaëc,29073_b091,G,COAT BRUC,
331679738,00012,33167973800012,O,,NN,,,,true,1,,,,,KERMENGUY,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-3.699481,48.668613,0.94,street,Kermenguy 29620 Guimaëc,29073_pyesrw,G,KERMENGUY,
331737825,00017,33173782500017,O,1985-01-08,01,2018,,2020-08-25T10:35:11,true,5,,,,LD,TRELEVER,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-3.662009,48.661328,0.92,street,Trelever Bihan 29620 Guimaëc,29073_e244,G,TRELEVER BIHAN,
332130111,00013,33213011100013,O,1985-01-30,NN,,,2010-04-18T04:29:27,true,5,LEUR VRAS,,,,KERVENNOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,-3.679318,48.656705,0.94,street,Kervennou 29620 Guimaëc,29073_9zkwuh,G,KERVENNOU,
332166776,00010,33216677600010,O,1985-01-30,NN,,,2006-10-27T02:18:11,true,3,,,,,RUPONT,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1C,NAFRev1,N,-3.708943,48.668972,0.94,street,Rupont 29620 Guimaëc,29073_darjrd,G,RUPONT,
332539048,00014,33253904800014,O,,NN,,,,true,1,,,,RTE,DE SAINT JEAN DU DOIGT,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
332541853,00013,33254185300013,O,,NN,,,,true,1,,,,RTE,DE SAINT JEAN DU DOIGT,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332541861,00016,33254186100016,O,,NN,,,,true,1,,,,RTE,DE ST JEAN DE DOIGT,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332541879,00018,33254187900018,O,1900-01-01,NN,,,2011-04-28T00:27:26,false,3,,,,RTE,DE SAINT JEAN DU DOIGT,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
333053635,00012,33305363500012,O,1985-05-15,NN,,,2007-01-18T09:20:42,true,3,,,,,KERILLY,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.685269,48.678037,0.94,street,Kerilly 29620 Guimaëc,29073_nri05d,G,KERILLY,
333895050,00024,33389505000024,O,1999-10-11,,,,,true,1,,,,,KERYAR,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0N,NAF1993,N,-3.681486,48.679771,0.91,street,Keryar Huella 29620 Guimaëc,29073_c865,G,KERYAR HUELLA,
333981298,00032,33398129800032,O,2002-04-01,NN,,,2006-10-27T02:34:33,true,3,,,,RTE,DE LOCQUIREC,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,01.1D,NAFRev1,N,-3.706247,48.667901,0.83,street,Route de Locquirec 29620 Guimaëc,29073_0800,G,ROUTE DE LOCQUIREC,
334369675,00031,33436967500031,O,2012-05-29,NN,,4391AZ,2015-05-14T06:50:50,true,2,,,,,ROC'H HERVE,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,ECOSTRUCTURES,43.91A,NAFRev2,O,-3.661768,48.663584,0.94,street,Roc H Herve 29620 Guimaëc,29073_d872,G,ROC H HERVE,
335050324,00011,33505032400011,O,,NN,,,,true,1,,,,,KERGUEREL,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.10,NAP,N,-3.707447,48.677176,0.94,street,Kerguerel 29620 Guimaëc,29073_bg5zge,G,KERGUEREL,
335053542,00015,33505354200015,O,,NN,,,,true,1,,,,,KERGUEREL,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.3Z,NAF1993,N,-3.707447,48.677176,0.94,street,Kerguerel 29620 Guimaëc,29073_bg5zge,G,KERGUEREL,
335053559,00019,33505355900019,O,1986-01-01,NN,,,2013-02-02T12:18:58,true,4,,,,,KERGUEREL,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.13Z,NAFRev2,N,-3.707447,48.677176,0.94,street,Kerguerel 29620 Guimaëc,29073_bg5zge,G,KERGUEREL,
335235610,00011,33523561000011,O,,NN,,,,true,1,,,,LD,PEN LAN,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.713197,48.67614,0.94,street,Pen Lan 29620 Guimaëc,29073_d213,G,PEN LAN,
335332649,00052,33533264900052,O,1994-05-01,NN,,,,false,4,,,,,KERVEGUEN,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,92.3A,NAF1993,N,-3.691203,48.666093,0.94,street,Kerveguen 29620 Guimaëc,29073_44s1t3,G,KERVEGUEN,
337653505,00012,33765350500012,O,,,,,,true,1,,,,PL,DE L EGLISE,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
337931497,00016,33793149700016,O,,,,,,true,1,,,,,KERALEGUEN,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-3.682606,48.670146,0.94,street,Keraleguen 29620 Guimaëc,29073_pgt6ig,G,KERALEGUEN,
337951115,00027,33795111500027,O,,NN,,,,true,1,,,,,KERMENGUY,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,-3.699481,48.668613,0.94,street,Kermenguy 29620 Guimaëc,29073_pyesrw,G,KERMENGUY,
337952444,00012,33795244400012,O,1985-12-12,NN,,,2006-10-27T02:47:41,true,3,,,,,KERGRIS,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,01.1C,NAFRev1,N,-3.682341,48.670134,0.46,street,Keralegan Creis 29620 Guimaëc,29073_b522,G,KERALEGAN CREIS,
338447758,00016,33844775800016,O,1986-01-01,NN,,,2008-01-04T21:20:40,true,4,,,,,KERAMBELLEC,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.704558,48.673724,0.92,street,Lieu Dit Kerambellec 29620 Guimaëc,29073_ldaatd,G,LIEU DIT KERAMBELLEC,
339174617,00011,33917461700011,O,1986-10-13,00,2017,4520BC,2019-06-24T13:29:26,false,5,BOURG,,,RTE,DE BEG AN FRY,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2017-02-18,F,,,,,45.20A,NAFRev2,O,-3.725584,48.702859,0.46,street,Beg Ar Fry 29620 Guimaëc,29073_v5y69z,G,BEG AR FRY,
339174617,00037,33917461700037,O,2017-02-18,,,,2017-05-23T15:31:38,true,1,,,,,KERMENGUY,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2017-02-18,A,,,,,68.20B,NAFRev2,N,-3.699481,48.668613,0.94,street,Kermenguy 29620 Guimaëc,29073_pyesrw,G,KERMENGUY,
340152263,00018,34015226300018,O,1987-01-01,NN,,,2008-01-04T21:38:42,true,3,,,,LD,TREMEDERN,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.678922,48.672513,0.94,street,Tremedern 29620 Guimaëc,29073_v7wqyk,G,TREMEDERN,
340154624,00019,34015462400019,O,,NN,,,,true,1,,,,,KERGADIOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-3.684808,48.673964,0.94,street,Kergadiou 29620 Guimaëc,29073_n507cl,G,KERGADIOU,
340236884,00045,34023688400045,O,1900-01-01,NN,,,2011-04-28T00:32:23,false,4,,,,,PEN AR GUER,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,-3.6689,48.663088,0.91,street,Pen Ar Guer Parc An Touill 29620 Guimaëc,29073_d181,G,PEN AR GUER PARC AN TOUILL,
340464932,00029,34046493200029,O,1996-07-01,NN,,,2008-04-05T00:39:24,true,3,,,,,ZA DU PENKER,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.703653,48.670549,0.37,street,Le Penquer Parc Keramer 29620 Guimaëc,29073_d410,G,LE PENQUER PARC KERAMER,
340715150,00025,34071515000025,O,1995-01-01,NN,,,,true,1,,,,,KERMENGUY,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-3.699481,48.668613,0.94,street,Kermenguy 29620 Guimaëc,29073_pyesrw,G,KERMENGUY,
341007409,00012,34100740900012,O,,NN,,,,true,1,,,,,BOURG,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.01,NAP,N,-3.70985,48.667599,0.92,street,Le Bourg 29620 Guimaëc,29073_rolc76,G,LE BOURG,
341456408,00010,34145640800010,O,1987-06-01,NN,,,2008-01-04T21:52:40,true,3,,,,LD,KERRADENNEC,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.676623,48.677178,0.76,street,Lieu Dit Keradennec 29620 Guimaëc,29073_o8hzl8,G,LIEU DIT KERADENNEC,
341941805,00010,34194180500010,O,1900-01-01,,,,2011-04-28T00:34:12,false,3,,,,,KERDISTRO,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-3.657669,48.667545,0.37,street,Lieu Dit Kerdrehoret 29620 Guimaëc,29073_dc15bx,G,LIEU DIT KERDREHORET,
341941805,00028,34194180500028,O,2006-03-01,NN,,4399CZ,2018-09-29T12:34:07,true,7,,,,,COZ CASTEL,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,TREGOR ISOLATION,43.99C,NAFRev2,O,-3.714616,48.680885,0.92,street,Lieu Dit Coz Castel 29620 Guimaëc,29073_b277,G,LIEU DIT COZ CASTEL,
343667119,00014,34366711900014,O,1988-01-01,NN,,,2014-06-06T08:49:43,true,5,,,,,LE STANCON,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-3.691816,48.671336,0.77,street,Le Stancou 29620 Guimaëc,29073_rvqn4m,G,LE STANCOU,
343667184,00018,34366718400018,O,1988-01-01,,,,,true,3,,,,,KERALL,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-3.730793,48.67155,0.94,street,Kerall 29620 Guimaëc,29073_dq69r3,G,KERALL,
345312177,00081,34531217700081,O,1993-09-01,NN,,,,true,1,,,,,ZA DU PENQUER,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.2G,NAF1993,O,-3.709889,48.666848,0.55,street,Le Penquer 29620 Guimaëc,29073_hya9l3,G,LE PENQUER,
347515702,00012,34751570200012,O,1988-07-01,NN,,,2006-10-27T03:35:27,true,3,,,,,GRAND CONVENANT,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1C,NAFRev1,N,-3.745571,48.703356,0.92,street,Grand Convenant Ar Liors 29620 Guimaëc,29073_b406,G,GRAND CONVENANT AR LIORS,
350671566,00031,35067156600031,O,2004-02-05,NN,,,2008-11-08T00:26:34,false,3,,10,,,HENT LOKIREG,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2005-03-01,F,TAXI DE LA PRESQU'ILE,,,,60.2E,NAFRev1,N,-3.706322,48.668323,0.94,housenumber,10 Hent Lokireg 29620 Guimaëc,29073_0805_00010,G,10 HENT LOKIREG,
350865283,00013,35086528300013,O,,NN,,,,true,1,,,,,RHUN,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.3Z,NAF1993,N,-3.72665,48.69965,0.91,street,Rhun Kervourch 29620 Guimaëc,29073_d868,G,RHUN KERVOURCH,
351893987,00013,35189398700013,O,1989-09-01,NN,,,2008-01-04T23:35:56,true,3,,,,,GOASTELLIOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352620074,00018,35262007400018,O,1989-11-13,NN,,,2008-01-04T23:44:37,true,3,,,,,ECOLE,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
352802896,00014,35280289600014,O,1989-11-01,NN,,,2017-11-20T11:43:34,true,4,,,,,KERAVEZEC,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-3.680342,48.667092,0.92,street,Lieu Dit Keravezec 29620 Guimaëc,29073_a97291,G,LIEU DIT KERAVEZEC,
353274285,00017,35327428500017,O,,NN,,,,true,1,,,,,KERNONEN,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,-3.721501,48.677529,0.83,street,Kernonnen 29620 Guimaëc,29073_spoana,G,KERNONNEN,
378099964,00017,37809996400017,O,1989-12-01,00,2018,,2020-08-25T10:15:06,true,4,,,,,KERGUEUREL,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-3.707411,48.677286,0.92,street,Lieu Dit Kergueurel 29620 Guimaëc,29073_bg5zge,G,LIEU DIT KERGUEUREL,
378265607,00010,37826560700010,O,1990-06-15,NN,,,2008-01-04T21:14:37,true,5,,,,,MAIRIE,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378615645,00025,37861564500025,O,2000-01-01,NN,,,2009-08-26T03:52:29,false,4,,7,,,LE GUELLIEC,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.03A,NAFRev2,N,-3.67836,48.682777,0.74,housenumber,7 Lieu Dit Guelliec 29620 Guimaëc,29073_b6lh21_00007,G,7 LIEU DIT GUELLIEC,
378817944,00028,37881794400028,O,1991-01-02,,,,2008-11-08T00:34:42,true,3,,,,LD,KERMENGUY,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,45.4J,NAF1993,N,-3.699481,48.668613,0.94,street,Kermenguy 29620 Guimaëc,29073_pyesrw,G,KERMENGUY,
378829162,00015,37882916200015,O,1990-06-16,02,2018,1071CB,2020-08-25T10:15:46,true,4,,,,,BOURG,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-3.70985,48.667599,0.92,street,Le Bourg 29620 Guimaëc,29073_rolc76,G,LE BOURG,
380863597,00015,38086359700015,O,1991-01-01,,,,2006-12-15T00:41:35,false,3,,,,,KERGADIOU,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.684808,48.673964,0.94,street,Kergadiou 29620 Guimaëc,29073_n507cl,G,KERGADIOU,
382852648,00015,38285264800015,O,1991-08-12,NN,,,,true,1,,,,LD,KREIZ AR WRACH,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
383532942,00042,38353294200042,O,2000-04-01,03,2018,,2020-08-25T10:20:32,true,7,,,,,ZA LE PENQUER,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,33.20B,NAFRev2,O,-3.709889,48.666848,0.76,street,Le Penquer 29620 Guimaëc,29073_hya9l3,G,LE PENQUER,
384126199,00015,38412619900015,O,,NN,,,,true,1,,,,,KERBUIC,29620,GUIMAEC,,,29073,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.2G,NAF1993,N,-3.662245,48.665732,0.7,street,Kerbruic 29620 Guimaëc,29073_2ppos3,G,KERBRUIC,