siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203240,00017,21620324000017,O,1983-03-01,02,2019,,2021-10-27T08:09:32,true,4,,9,,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.822805,50.357266,0.95,housenumber,9 Rue de la République 62580 Farbus,62324_0200_00009,G,9 RUE DE LA REPUBLIQUE,
216203240,00025,21620324000025,O,1983-12-21,NN,,,,false,4,,9,,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.822805,50.357266,0.95,housenumber,9 Rue de la République 62580 Farbus,62324_0200_00009,G,9 RUE DE LA REPUBLIQUE,
266203249,00013,26620324900013,O,1983-03-01,NN,,,2018-09-29T12:08:31,true,3,MAIRIE,9,,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.822805,50.357266,0.95,housenumber,9 Rue de la République 62580 Farbus,62324_0200_00009,G,9 RUE DE LA REPUBLIQUE,
296200355,00018,29620035500018,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,9,,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,42.99Z,NAFRev2,O,2.822805,50.357266,0.95,housenumber,9 Rue de la République 62580 Farbus,62324_0200_00009,G,9 RUE DE LA REPUBLIQUE,
303535991,00036,30353599100036,O,2004-07-01,,,,2008-04-26T08:39:30,false,4,,16,,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.2A,NAFRev1,O,2.821971,50.358136,0.95,housenumber,16 Rue de la République 62580 Farbus,62324_0200_00016,G,16 RUE DE LA REPUBLIQUE,
312047681,00035,31204768100035,O,2016-04-01,,,,2021-02-23T10:39:26,true,1,,12,,RUE,DE LA PAIX,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,77.21Z,NAFRev2,N,2.823292,50.356372,0.94,housenumber,12 Rue de la Paix 62580 Farbus,62324_0180_00012,G,12 RUE DE LA PAIX,
312263288,00010,31226328800010,O,,NN,,,,true,1,,18,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,,F,,,,,24.5A,NAFRev1,N,2.826342,50.355934,0.95,housenumber,18 Rue du 11 Novembre 62580 Farbus,62324_0160_00018,G,18 RUE DU 11 NOVEMBRE,
313657868,00011,31365786800011,O,1900-01-01,NN,,,,false,3,,20,,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,85.1G,NAF1993,N,2.821779,50.358187,0.95,housenumber,20 Rue de la République 62580 Farbus,62324_0200_00020,G,20 RUE DE LA REPUBLIQUE,
315433128,00032,31543312800032,O,2002-01-01,NN,,,2010-04-18T03:44:46,false,4,,9,B,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,88.10A,NAFRev2,O,2.823337,50.356875,0.87,housenumber,9bis Rue de la République 62580 Farbus,62324_0200_00009_bis,G,9BIS RUE DE LA REPUBLIQUE,
319915963,00049,31991596300049,O,,,,,,true,1,,18,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,28.3C,NAF1993,N,2.826342,50.355934,0.95,housenumber,18 Rue du 11 Novembre 62580 Farbus,62324_0160_00018,G,18 RUE DU 11 NOVEMBRE,
320038474,00013,32003847400013,O,,NN,,,,true,1,,16,,RUE,LAMARTINE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.60,NAP,N,2.830227,50.355596,0.95,housenumber,16 Rue Lamartine 62580 Farbus,62324_0120_00016,G,16 RUE LAMARTINE,
320124415,00037,32012441500037,O,2002-11-01,NN,,,2011-05-12T05:31:57,false,4,,3,,RUE,VALENTIN BAKUM,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.21Z,NAFRev2,N,2.816748,50.366239,0.94,housenumber,3 Rue Valentin Bakum 62580 Farbus,62324_0022_00003,G,3 RUE VALENTIN BAKUM,
323989954,00017,32398995400017,O,1981-07-01,NN,,,,true,1,,9,,RUE,DU ONZE NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,2.826604,50.355898,0.72,housenumber,9 Rue du 11 Novembre 62580 Farbus,62324_0160_00009,G,9 RUE DU 11 NOVEMBRE,
324971134,00022,32497113400022,O,1989-09-30,NN,,,2009-06-27T04:32:42,true,4,,,,RUE,DU 19 MARS 62,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,51.3C,NAFRev1,O,2.826891,50.354726,0.88,street,Rue du 19 Mars 1962 62580 Farbus,62324_0028,G,RUE DU 19 MARS 1962,
326744299,00024,32674429900024,O,2000-08-14,01,2019,,2021-10-27T08:25:27,true,3,,17,,RUE,GUYNEMER,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.824582,50.3615,0.95,housenumber,17 Rue Guynemer 62580 Farbus,62324_0040_00017,G,17 RUE GUYNEMER,
331301739,00016,33130173900016,O,1984-12-13,NN,,,2008-04-05T00:33:04,true,3,,12,,RUE,DE LA PAIX,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.823292,50.356372,0.94,housenumber,12 Rue de la Paix 62580 Farbus,62324_0180_00012,G,12 RUE DE LA PAIX,
331975425,00074,33197542500074,O,1996-09-01,NN,,,,false,4,,21,,RUE,DE REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6D,NAF1993,N,2.821687,50.358196,0.9,housenumber,21 Rue de la République 62580 Farbus,62324_0200_00021,G,21 RUE DE LA REPUBLIQUE,
332823632,00028,33282363200028,O,,,,,,true,1,,8,,RUE,DU HUIT MAI,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.824016,50.355568,0.95,housenumber,8 Rue du Huit Mai 62580 Farbus,62324_0080_00008,G,8 RUE DU HUIT MAI,
337704811,00021,33770481100021,O,2008-10-01,,,,2009-10-28T11:45:05,true,2,,9,B,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90F,NAFRev2,N,2.823337,50.356875,0.87,housenumber,9bis Rue de la République 62580 Farbus,62324_0200_00009_bis,G,9BIS RUE DE LA REPUBLIQUE,
339517732,00014,33951773200014,O,,NN,,,,true,1,,,,RUE,DU 19 MARS,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,55.70,NAP,N,2.826891,50.354726,0.93,street,Rue du 19 Mars 1962 62580 Farbus,62324_0028,G,RUE DU 19 MARS 1962,
340470749,00029,34047074900029,O,1997-07-01,NN,,,2016-04-26T03:34:55,true,5,,11,,RUE,DES MERMOZ,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.817789,50.365497,0.72,housenumber,11 Rue Mermoz 62580 Farbus,62324_0140_00011,G,11 RUE MERMOZ,
340601285,00034,34060128500034,O,2007-06-29,02,2019,,2021-10-27T08:33:44,true,4,,21,,RUE,LAMARTINE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.90Z,NAFRev2,O,2.830474,50.355732,0.95,housenumber,21 Rue Lamartine 62580 Farbus,62324_0120_00021,G,21 RUE LAMARTINE,
341914679,00012,34191467900012,O,1963-01-01,NN,,,2008-01-04T21:57:40,true,5,,5,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.826087,50.356178,0.95,housenumber,5 Rue du 11 Novembre 62580 Farbus,62324_0160_00005,G,5 RUE DU 11 NOVEMBRE,
343002275,00026,34300227500026,O,2006-12-26,NN,,,2021-03-18T08:59:47,true,5,,9,,RUE,GUYNEMER,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,64.20Z,NAFRev2,N,2.823632,50.361094,0.95,housenumber,9 Rue Guynemer 62580 Farbus,62324_0040_00009,G,9 RUE GUYNEMER,
343051009,00029,34305100900029,O,1991-01-01,NN,,,2010-01-12T17:01:24,true,3,,,,RUE,DU 19 MARS 1962,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.826891,50.354726,0.94,street,Rue du 19 Mars 1962 62580 Farbus,62324_0028,G,RUE DU 19 MARS 1962,
344270467,00014,34427046700014,O,,NN,,,,true,1,,,,RUE,DU 19 MARS,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,74.1J,NAF1993,N,2.826891,50.354726,0.93,street,Rue du 19 Mars 1962 62580 Farbus,62324_0028,G,RUE DU 19 MARS 1962,
345170708,00027,34517070800027,O,1990-01-01,NN,,,2014-07-08T00:50:14,true,5,,35,B,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,43.99C,NAFRev2,O,2.821951,50.359871,0.88,housenumber,35bis Rue de la République 62580 Farbus,62324_0200_00035_bis,G,35BIS RUE DE LA REPUBLIQUE,
347395485,00027,34739548500027,O,2019-03-20,,,,2019-05-18T11:33:52,true,1,,1,,RUE,MERMOZ,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,68.20B,NAFRev2,N,2.818012,50.366763,0.95,housenumber,1 Rue Mermoz 62580 Farbus,62324_0140_00001,G,1 RUE MERMOZ,
349483156,00015,34948315600015,O,,NN,,,,true,1,,,,RUE,DU 19 MARS,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,45.2V,NAF1993,O,2.826891,50.354726,0.93,street,Rue du 19 Mars 1962 62580 Farbus,62324_0028,G,RUE DU 19 MARS 1962,
349584045,00034,34958404500034,O,2000-08-14,NN,,,2006-11-25T11:02:20,false,3,,17,,RUE,GUYNEMER,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,N,2.824582,50.3615,0.95,housenumber,17 Rue Guynemer 62580 Farbus,62324_0040_00017,G,17 RUE GUYNEMER,
349584045,00042,34958404500042,O,2006-07-01,,,,2008-01-04T23:06:18,true,2,,15,,RUE,GUYNEMER,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.823887,50.361215,0.95,housenumber,15 Rue Guynemer 62580 Farbus,62324_0040_00015,G,15 RUE GUYNEMER,
352877716,00014,35287771600014,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.821815,50.358765,0.95,street,Rue de la République 62580 Farbus,62324_0200,G,RUE DE LA REPUBLIQUE,
353697170,00036,35369717000036,O,2009-04-30,,,,2017-04-04T13:56:32,false,3,,11,B,RUE,DU 8 MAI,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,CJ SERVICE,41.20A,NAFRev2,N,2.824333,50.355417,0.83,housenumber,11bis Rue du 8 Mai 1945 62580 Farbus,62324_6j9rib_00011_bis,G,11BIS RUE DU 8 MAI 1945,
353697170,00051,35369717000051,O,2017-03-01,,,,2019-05-21T10:47:19,false,1,,11,B,RUE,DU HUIT MAI,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,CJ SERVICE,82.99Z,NAFRev2,N,2.824532,50.355488,0.95,interpolation,11 Rue du Huit Mai 62580 Farbus,,G,9 RUE DU HUIT MAI,
377864798,00022,37786479800022,O,1993-07-01,NN,,,2008-11-08T00:33:05,true,3,,2,,RUE,PASTEUR,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,2.826057,50.357002,0.94,housenumber,2 Rue Pasteur 62580 Farbus,62324_0190_00002,G,2 RUE PASTEUR,
379341100,00020,37934110000020,O,2011-02-07,11,2019,,2021-12-05T20:04:55,true,3,,17,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,L'ORCHESTRE KUBIAK,59.12Z,NAFRev2,O,2.827453,50.355285,0.95,housenumber,17 Rue du 11 Novembre 62580 Farbus,62324_0160_00017,G,17 RUE DU 11 NOVEMBRE,
384454922,00012,38445492200012,O,1992-01-01,NN,,,2016-02-04T03:36:41,true,5,,34,,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.821886,50.359172,0.95,housenumber,34 Rue de la République 62580 Farbus,62324_0200_00034,G,34 RUE DE LA REPUBLIQUE,
384580551,00016,38458055100016,O,1992-01-01,NN,,,2009-06-27T06:41:54,true,3,,10,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.824925,50.356444,0.95,housenumber,10 Rue du 11 Novembre 62580 Farbus,62324_0160_00010,G,10 RUE DU 11 NOVEMBRE,
384948451,00016,38494845100016,O,,NN,,,,true,1,,19,,RUE,DU 8 MAI,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,50.1Z,NAF1993,N,2.82478,50.35436,0.94,housenumber,19 Rue du 8 Mai 1945 62580 Farbus,62324_6j9rib_00019,G,19 RUE DU 8 MAI 1945,
385110234,00296,38511023400296,O,1992-11-13,,,,2008-01-04T22:49:53,false,4,,,,PL,DE LA GARE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.2A,NAFRev1,N,2.830711,50.357297,0.81,street,Place de la Gare 62580 Farbus,62324_0034,G,PLACE DE LA GARE,
389379249,00011,38937924900011,O,1993-01-01,NN,,,2013-04-03T03:56:19,true,4,,12,,RUE,DE LA PAIX,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,77.29Z,NAFRev2,N,2.823292,50.356372,0.94,housenumber,12 Rue de la Paix 62580 Farbus,62324_0180_00012,G,12 RUE DE LA PAIX,
390157238,00028,39015723800028,O,1993-03-01,NN,,,,true,1,,21,,RUE,LAMARTINE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,52.4H,NAF1993,O,2.830474,50.355732,0.95,housenumber,21 Rue Lamartine 62580 Farbus,62324_0120_00021,G,21 RUE LAMARTINE,
390187417,00014,39018741700014,O,1993-01-27,NN,,,2019-02-26T03:51:00,true,3,,9,,RUE,GUYNEMER,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.823632,50.361094,0.95,housenumber,9 Rue Guynemer 62580 Farbus,62324_0040_00009,G,9 RUE GUYNEMER,
390360741,00016,39036074100016,O,,NN,,,,true,1,,25,,RUE,DU 8 MAI,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,45.3E,NAF1993,N,2.825064,50.354065,0.94,housenumber,25 Rue du 8 Mai 1945 62580 Farbus,62324_6j9rib_00025,G,25 RUE DU 8 MAI 1945,
390375426,00017,39037542600017,O,1993-02-09,NN,,,2008-01-04T23:39:12,true,3,,24,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.826773,50.355691,0.95,housenumber,24 Rue du 11 Novembre 62580 Farbus,62324_0160_00024,G,24 RUE DU 11 NOVEMBRE,
391546553,00010,39154655300010,O,,NN,,,2006-11-25T12:07:14,true,1,,12,,RUE,DE LA PAIX,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,71.4B,NAF1993,N,2.823292,50.356372,0.94,housenumber,12 Rue de la Paix 62580 Farbus,62324_0180_00012,G,12 RUE DE LA PAIX,
392714598,00019,39271459800019,O,1993-10-01,NN,,,2007-01-18T09:34:27,true,4,,,,RUE,JEANNE D'ARC,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.823937,50.357084,0.94,street,Rue Jeanne d’Arc 62580 Farbus,62324_0100,G,RUE JEANNE D ARC,
393538012,00013,39353801200013,O,1993-12-30,NN,,,2020-02-11T03:58:07,true,4,FARBUS,12,,RUE,DE LA PAIX,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,55.10Z,NAFRev2,N,2.823292,50.356372,0.94,housenumber,12 Rue de la Paix 62580 Farbus,62324_0180_00012,G,12 RUE DE LA PAIX,
393890959,00017,39389095900017,O,1900-01-01,NN,,,2012-03-08T13:15:49,true,4,,24,,RUE,LAMARTINE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,86.90E,NAFRev2,N,2.831383,50.355717,0.95,housenumber,24 Rue Lamartine 62580 Farbus,62324_0120_00024,G,24 RUE LAMARTINE,
394011704,00019,39401170400019,O,1994-01-01,NN,,,2018-09-29T12:22:00,true,3,,24,,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.821743,50.358432,0.95,housenumber,24 Rue de la République 62580 Farbus,62324_0200_00024,G,24 RUE DE LA REPUBLIQUE,
398769919,00026,39876991900026,O,1995-02-28,02,2019,,2021-10-27T08:24:58,true,6,,27,,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,13.92Z,NAFRev2,O,2.821671,50.358751,0.95,housenumber,27 Rue de la République 62580 Farbus,62324_0200_00027,G,27 RUE DE LA REPUBLIQUE,
401323399,00014,40132339900014,O,1969-01-01,NN,,,2014-09-10T09:30:25,true,4,,1,,RUE,JEANNE D'ARC,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,2.823346,50.357514,0.94,housenumber,1 Rue Jeanne d’Arc 62580 Farbus,62324_0100_00001,G,1 RUE JEANNE D ARC,
401323431,00015,40132343100015,O,1995-01-01,,,,,true,1,,1,,RUE,JEANNE D'ARC,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,2.823346,50.357514,0.94,housenumber,1 Rue Jeanne d’Arc 62580 Farbus,62324_0100_00001,G,1 RUE JEANNE D ARC,
401747373,00017,40174737300017,O,1995-07-01,NN,,,,false,4,,1,,RUE,LAMARTINE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.1C,NAF1993,O,2.828299,50.35525,0.95,housenumber,1 Rue Lamartine 62580 Farbus,62324_0120_00001,G,1 RUE LAMARTINE,
401832324,00024,40183232400024,O,2008-06-23,,,,2014-07-08T01:32:51,true,2,,49,,RUE,MERMOZ,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2013-03-29,F,NPCC,,,,43.22B,NAFRev2,N,2.820021,50.36284,0.95,housenumber,49 Rue Mermoz 62580 Farbus,62324_0140_00049,G,49 RUE MERMOZ,
404252769,00017,40425276900017,O,1977-12-31,NN,,,2017-05-04T05:34:14,true,4,,12,,RUE,DU 8 MAI,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.82426,50.355215,0.94,housenumber,12 Rue du 8 Mai 1945 62580 Farbus,62324_6j9rib_00012,G,12 RUE DU 8 MAI 1945,
405160508,00058,40516050800058,O,2021-10-01,,,,2021-12-13T09:22:35,true,1,,48,,RUE,MERMOZ,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,62.01Z,NAFRev2,N,2.82014,50.362819,0.95,housenumber,48 Rue Mermoz 62580 Farbus,62324_0140_00048,G,48 RUE MERMOZ,
408056331,00023,40805633100023,O,1997-01-01,,,,,true,1,,,,RUE,DU 19 MARS 1962,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,51.3C,NAF1993,N,2.826891,50.354726,0.94,street,Rue du 19 Mars 1962 62580 Farbus,62324_0028,G,RUE DU 19 MARS 1962,
408794998,00018,40879499800018,O,1969-05-01,NN,,,2007-02-12T12:06:51,true,3,,21,,RUE,DU 8 MAI,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,01.1A,NAFRev1,N,2.824881,50.354217,0.94,housenumber,21 Rue du 8 Mai 1945 62580 Farbus,62324_6j9rib_00021,G,21 RUE DU 8 MAI 1945,
409014370,00012,40901437000012,O,1996-07-05,NN,,,2012-05-05T05:39:26,true,5,,17,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,90.01Z,NAFRev2,O,2.827453,50.355285,0.95,housenumber,17 Rue du 11 Novembre 62580 Farbus,62324_0160_00017,G,17 RUE DU 11 NOVEMBRE,
409064607,00016,40906460700016,O,1996-07-02,NN,,,,false,3,,2,,RUE,DE LA LIBERATION,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.821532,50.357662,0.94,housenumber,2 Rue de la Libération 62580 Farbus,62324_0125_00002,G,2 RUE DE LA LIBERATION,
409762127,00028,40976212700028,O,1997-01-01,,,,2011-05-03T00:28:04,false,3,,28,,RUE,DU 19 MARS 1962,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1J,NAF1993,N,2.826891,50.354726,0.83,street,Rue du 19 Mars 1962 62580 Farbus,62324_0028,G,RUE DU 19 MARS 1962,
410263677,00024,41026367700024,O,2001-01-01,NN,,,2011-04-23T09:22:27,false,4,,9,B,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.10A,NAFRev2,O,2.823337,50.356875,0.87,housenumber,9bis Rue de la République 62580 Farbus,62324_0200_00009_bis,G,9BIS RUE DE LA REPUBLIQUE,
410385249,00041,41038524900041,O,2002-06-12,NN,,,2012-01-08T05:57:34,true,5,,9,,RUE,GUYNEMER,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,45.11Z,NAFRev2,N,2.823632,50.361094,0.95,housenumber,9 Rue Guynemer 62580 Farbus,62324_0040_00009,G,9 RUE GUYNEMER,
410591606,00026,41059160600026,O,1997-10-31,NN,,,2008-01-04T21:45:56,true,3,,27,,RUE,DE LA REPUBLIQUE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821671,50.358751,0.95,housenumber,27 Rue de la République 62580 Farbus,62324_0200_00027,G,27 RUE DE LA REPUBLIQUE,
411235468,00013,41123546800013,O,1997-04-01,,,,2012-03-23T09:25:59,false,3,,20,,RUE,GUYNEMER,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,22.2J,NAF1993,N,2.824477,50.361381,0.95,housenumber,20 Rue Guynemer 62580 Farbus,62324_0040_00020,G,20 RUE GUYNEMER,
411875081,00019,41187508100019,O,1997-05-01,NN,,,,true,1,,5,,RUE,DU 19 MARS,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,15.1F,NAF1993,O,2.826751,50.354728,0.93,housenumber,5 Rue du 19 Mars 1962 62580 Farbus,62324_0028_00005,G,5 RUE DU 19 MARS 1962,
411951197,00010,41195119700010,O,1997-04-01,NN,,,2009-12-22T20:39:30,true,4,,5,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,2.826087,50.356178,0.95,housenumber,5 Rue du 11 Novembre 62580 Farbus,62324_0160_00005,G,5 RUE DU 11 NOVEMBRE,
412167579,00017,41216757900017,O,,,,,,true,1,,5,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.826087,50.356178,0.95,housenumber,5 Rue du 11 Novembre 62580 Farbus,62324_0160_00005,G,5 RUE DU 11 NOVEMBRE,
412328866,00030,41232886600030,O,2008-11-03,,,,2013-11-22T09:34:16,false,2,,7,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,2.826405,50.356011,0.95,housenumber,7 Rue du 11 Novembre 62580 Farbus,62324_0160_00007,G,7 RUE DU 11 NOVEMBRE,
414355941,00033,41435594100033,O,2008-11-03,,,,2013-11-22T04:28:44,false,2,,7,,RUE,DU ONZE NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,2.826405,50.356011,0.72,housenumber,7 Rue du 11 Novembre 62580 Farbus,62324_0160_00007,G,7 RUE DU 11 NOVEMBRE,
414869461,00031,41486946100031,O,2008-11-03,,,,2013-11-22T04:28:43,false,2,,7,,RUE,DU ONZE NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,2.826405,50.356011,0.72,housenumber,7 Rue du 11 Novembre 62580 Farbus,62324_0160_00007,G,7 RUE DU 11 NOVEMBRE,
414909614,00011,41490961400011,O,1997-12-12,NN,,,2006-10-28T04:22:08,true,3,,10,,RUE,DE LA PAIX,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,92.3A,NAFRev1,N,2.82287,50.356636,0.94,housenumber,10 Rue de la Paix 62580 Farbus,62324_0180_00010,G,10 RUE DE LA PAIX,
420317919,00025,42031791900025,O,1999-08-30,NN,,,2006-10-28T04:52:10,true,3,,2,,RUE,BLERIOT,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.1C,NAFRev1,N,2.823027,50.360292,0.94,housenumber,2 Rue Bleriot 62580 Farbus,62324_0127_00002,G,2 RUE BLERIOT,
421904871,00033,42190487100033,O,2008-11-03,,,,2013-11-22T13:04:08,false,2,,7,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,2.826405,50.356011,0.95,housenumber,7 Rue du 11 Novembre 62580 Farbus,62324_0160_00007,G,7 RUE DU 11 NOVEMBRE,
423694736,00038,42369473600038,O,2008-11-03,,,,2013-11-22T04:28:42,false,2,,7,,RUE,DU ONZE NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,2.826405,50.356011,0.72,housenumber,7 Rue du 11 Novembre 62580 Farbus,62324_0160_00007,G,7 RUE DU 11 NOVEMBRE,
430749879,00010,43074987900010,O,1997-01-01,NN,,,,true,1,,5,,RUE,DU ONZE NOVEMBRE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,2.826087,50.356178,0.72,housenumber,5 Rue du 11 Novembre 62580 Farbus,62324_0160_00005,G,5 RUE DU 11 NOVEMBRE,
431668839,00019,43166883900019,O,2000-05-01,02,2019,,2021-10-27T08:10:50,true,3,FERME DU CHATEAU,1,,RUE,JEANNE D ARC,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.823346,50.357514,0.94,housenumber,1 Rue Jeanne d’Arc 62580 Farbus,62324_0100_00001,G,1 RUE JEANNE D ARC,
432135853,00013,43213585300013,O,2000-06-06,NN,,,2008-11-08T01:55:32,false,4,,21,,RUE,LAMARTINE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.4H,NAFRev1,O,2.830474,50.355732,0.95,housenumber,21 Rue Lamartine 62580 Farbus,62324_0120_00021,G,21 RUE LAMARTINE,
433584075,00017,43358407500017,O,1998-09-25,NN,,,2008-01-04T19:06:56,true,4,,17,,RUE,DU 11 NOVEMBRE,62580,FARBUS,,BP 57,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.827453,50.355285,0.95,housenumber,17 Rue du 11 Novembre 62580 Farbus,62324_0160_00017,G,17 RUE DU 11 NOVEMBRE,
433718400,00016,43371840000016,O,2000-11-01,NN,,,2015-04-12T04:06:22,true,4,,15,,RUE,DU 8 MAI,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,01.11Z,NAFRev2,N,2.82444,50.354914,0.94,housenumber,15 Rue du 8 Mai 1945 62580 Farbus,62324_6j9rib_00015,G,15 RUE DU 8 MAI 1945,
438704454,00018,43870445400018,O,2001-07-01,NN,,,2008-01-05T21:04:45,true,3,,1,,RUE,LAMARTINE,62580,FARBUS,,,62324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.828299,50.35525,0.95,housenumber,1 Rue Lamartine 62580 Farbus,62324_0120_00001,G,1 RUE LAMARTINE,