siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903642,00019,21590364200019,O,1983-03-01,03,2019,,2021-10-27T08:09:16,true,4,,,,PL,JEAN JAURES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.193341,50.557478,0.82,street,Place Jean Jaurès 59830 Louvil,59364_0140,G,PLACE JEAN JAURES,
215903642,00027,21590364200027,O,1983-12-21,02,2019,,2021-10-27T08:09:16,false,3,,34,,RUE,HENRI MILLEZ,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI MILLEZ,,,,85.20Z,NAFRev2,N,3.194122,50.55915,0.95,housenumber,34 Rue Henri Millez 59830 Louvil,59364_0100_00034,G,34 RUE HENRI MILLEZ,
265903641,00016,26590364100016,O,1983-03-01,NN,,,2016-11-20T14:04:28,true,4,MAIRIE,,,PL,JEAN JAURES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.193341,50.557478,0.82,street,Place Jean Jaurès 59830 Louvil,59364_0140,G,PLACE JEAN JAURES,
295901342,00010,29590134200010,O,,NN,,,2006-11-25T09:10:52,true,1,,,,PL,JEAN JAURES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1986-05-09,F,,,,,70.1C,NAF1993,N,3.193341,50.557478,0.82,street,Place Jean Jaurès 59830 Louvil,59364_0140,G,PLACE JEAN JAURES,
300019874,00027,30001987400027,O,1987-01-01,NN,,,2008-01-04T19:08:26,true,3,,10,,ALL,DES HETRES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.195441,50.560011,0.84,housenumber,10 Allée des Hêtres 59830 Louvil,59364_0120_00010,G,10 ALLEE DES HETRES,
301941746,00010,30194174600010,O,,,,,,true,1,,82,,RUE,LOUIS MARGA,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,55.71,NAP,N,3.193464,50.55853,0.95,housenumber,82 Rue Louis Marga 59830 Louvil,59364_0180_00082,G,82 RUE LOUIS MARGA,
304760663,00019,30476066300019,O,1975-01-01,NN,,,2008-11-07T00:20:25,true,3,,20,,RUE,DU MARAIS,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,50.2Z,NAFRev1,N,3.193138,50.560057,0.95,housenumber,20 Rue du Marais 59830 Louvil,59364_0200_00020,G,20 RUE DU MARAIS,
305094393,00017,30509439300017,O,1976-01-01,NN,,,2008-11-07T00:20:47,true,4,,131,,CHE,DE LA COUTURE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,3.191945,50.559414,0.86,housenumber,131 Chemin de la Couture 59830 Louvil,59364_ae3690_00131,G,131 CHEMIN DE LA COUTURE,
309079150,00012,30907915000012,O,,,,,,true,1,,23,,RUE,LOUIS MARGA,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.193368,50.557874,0.95,housenumber,23 Rue Louis Marga 59830 Louvil,59364_0180_00023,G,23 RUE LOUIS MARGA,
314074402,00012,31407440200012,O,,NN,,,,true,1,,349,,RUE,HENRI MILLEZ,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,3.198129,50.560455,0.95,housenumber,349 Rue Henri Millez 59830 Louvil,59364_0100_00349,G,349 RUE HENRI MILLEZ,
315237594,00033,31523759400033,O,,,,,,true,1,,478,,RUE,DU CHENE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,3.200973,50.556405,0.95,housenumber,478 Rue du Chêne 59830 Louvil,59364_0050_00478,G,478 RUE DU CHENE,
316447168,00022,31644716800022,O,,NN,,,,true,1,,12,,RUE,DES SAULES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,60.09,NAP,N,3.196995,50.56037,0.73,housenumber,12 Allée des Saules 59830 Louvil,59364_0300_00012,G,12 ALLEE DES SAULES,
317610020,00024,31761002000024,O,1983-06-07,NN,,,2009-01-14T11:54:28,true,4,,40,,CHE,DES HAUTS PRES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,3.193092,50.551749,0.86,housenumber,40 Chemin des Hauts Pres 59830 Louvil,59364_0245_00040,G,40 CHEMIN DES HAUTS PRES,
318100468,00038,31810046800038,O,1996-02-14,NN,,,2014-05-22T12:12:16,false,4,,425,,RUE,DU CHENE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,02.40Z,NAFRev2,N,3.200958,50.552944,0.95,housenumber,425 Rue du Chêne 59830 Louvil,59364_0050_00425,G,425 RUE DU CHENE,
319676680,00014,31967668000014,O,,NN,,,,true,1,,11,,RUE,DU CHENE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,3.194696,50.556723,0.95,housenumber,11 Rue du Chêne 59830 Louvil,59364_0050_00011,G,11 RUE DU CHENE,
320598279,00018,32059827900018,O,1980-10-09,NN,,,2012-04-18T04:29:51,true,4,,290,,RTE,DE PERONNE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,01.13Z,NAFRev2,N,3.189008,50.55406,0.85,housenumber,290 Route de Peronne 59830 Louvil,59364_0230_00290,G,290 ROUTE DE PERONNE,
323458695,00026,32345869500026,O,1989-01-01,NN,,,2008-01-04T18:46:19,true,3,,50,,RUE,DU MARAIS,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.19369,50.560158,0.95,housenumber,50 Rue du Marais 59830 Louvil,59364_0200_00050,G,50 RUE DU MARAIS,
325246445,00036,32524644500036,O,2019-08-26,,,,2020-06-04T04:14:56,false,1,,374,,RUE,HENRI MILLEZ,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,68.20A,NAFRev2,N,3.197607,50.560849,0.95,housenumber,374 Rue Henri Millez 59830 Louvil,59364_0100_00374,G,374 RUE HENRI MILLEZ,
327202578,00016,32720257800016,O,,NN,,,2006-11-25T10:04:22,true,1,,,,,MAIRIE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329131031,00034,32913103100034,O,1995-01-25,NN,,,,false,4,,513,,RUE,DU CHENE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,51.5L,NAF1993,O,3.201361,50.556572,0.95,housenumber,513 Rue du Chêne 59830 Louvil,59364_0050_00513,G,513 RUE DU CHENE,
329131031,00042,32913103100042,O,1997-08-13,NN,,,,false,4,,261,,RUE,DU CHENE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,51.5L,NAF1993,O,3.19811,50.556513,0.95,housenumber,261 Rue du Chêne 59830 Louvil,59364_0050_00261,G,261 RUE DU CHENE,
329131031,00059,32913103100059,O,2002-06-03,02,2019,,2021-10-27T08:27:02,true,6,,440,,RUE,LOUIS MARGA,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.76Z,NAFRev2,O,3.19309,50.561548,0.95,housenumber,440 Rue Louis Marga 59830 Louvil,59364_0180_00440,G,440 RUE LOUIS MARGA,
329140115,00026,32914011500026,O,1994-11-01,NN,,,2010-02-01T16:27:30,false,3,,439,,RUE,LOUIS MARGA,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.193337,50.561356,0.95,housenumber,439 Rue Louis Marga 59830 Louvil,59364_0180_00439,G,439 RUE LOUIS MARGA,
330254749,00014,33025474900014,O,1984-07-01,11,2019,,2021-10-27T08:27:47,true,5,,22,,RUE,JULES GUESDE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,3.192862,50.557122,0.95,housenumber,22 Rue Jules Guesde 59830 Louvil,59364_0160_00022,G,22 RUE JULES GUESDE,
331119289,00014,33111928900014,O,1984-10-01,,,,,false,4,,,,,MAIRIE DE LOUVIL,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,91.3E,NAF1993,N,3.192086,50.551744,0.62,street,Rue de la Frête 59830 Louvil,59364_0090,G,RUE DE LA FRETE,
331256859,00025,33125685900025,O,1995-10-06,NN,,,2008-01-04T20:09:51,true,3,,11,,,CHENE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.194696,50.556723,0.83,housenumber,11 Rue du Chêne 59830 Louvil,59364_0050_00011,G,11 RUE DU CHENE,
331655878,00014,33165587800014,O,1985-01-04,NN,,,,false,4,,16,,ALL,DES HETRES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,3.195654,50.560262,0.84,housenumber,16 Allée des Hêtres 59830 Louvil,59364_0120_00016,G,16 ALLEE DES HETRES,
332744309,00060,33274430900060,O,2009-05-01,,,,2015-03-09T09:00:50,true,2,,422,,RUE,DE LA FRETE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.10Z,NAFRev2,N,3.192346,50.551169,0.95,housenumber,422 Rue de la Frête 59830 Louvil,59364_0090_00422,G,422 RUE DE LA FRETE,
334768272,00026,33476827200026,O,1989-03-17,,,,,false,4,1ER ETAGE,3,,ALL,DE LA FORGE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1992-12-25,F,NEGOCE-ACTION,,,,80.4C,NAF1993,N,3.194136,50.558287,0.84,housenumber,3 Allée de la Forge 59830 Louvil,59364_0086_00003,G,3 ALLEE DE LA FORGE,
338223803,00028,33822380300028,O,1989-01-20,NN,,,2008-06-24T05:28:52,true,4,,572,,RUE,DU CHENE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,3.201601,50.556817,0.95,housenumber,572 Rue du Chêne 59830 Louvil,59364_0050_00572,G,572 RUE DU CHENE,
339732836,00012,33973283600012,O,1986-09-22,NN,,,2006-11-25T10:35:54,true,3,,180,,RUE,HENRI MILLET,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,3.196081,50.559606,0.87,housenumber,180 Rue Henri Millez 59830 Louvil,59364_0100_00180,G,180 RUE HENRI MILLEZ,
339739369,00041,33973936900041,O,2003-06-13,NN,,,2006-11-25T10:35:55,true,3,,440,,RUE,LOUIS MARGA,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,74.1G,NAFRev1,N,3.19309,50.561548,0.95,housenumber,440 Rue Louis Marga 59830 Louvil,59364_0180_00440,G,440 RUE LOUIS MARGA,
339887606,00012,33988760600012,O,,NN,,,,true,1,,8,,ALL,DES HETRES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,3.195308,50.560035,0.83,housenumber,8 Allée des Hêtres 59830 Louvil,59364_0120_00008,G,8 ALLEE DES HETRES,
340652684,00028,34065268400028,O,,,,,,true,1,,135,,,LOUIS MARGA,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,29.5C,NAF1993,N,3.193439,50.558932,0.89,housenumber,135 Rue Louis Marga 59830 Louvil,59364_0180_00135,G,135 RUE LOUIS MARGA,
340764489,00019,34076448900019,O,1987-03-01,NN,,,2020-02-17T13:35:46,true,3,,115,,RUE,JULES GUESDE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.192257,50.556305,0.95,housenumber,115 Rue Jules Guesde 59830 Louvil,59364_0160_00115,G,115 RUE JULES GUESDE,
341675387,00011,34167538700011,O,,NN,,,,true,1,,338,,RUE,DU MARAIS,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,15.1F,NAF1993,N,3.194153,50.561952,0.95,housenumber,338 Rue du Marais 59830 Louvil,59364_0200_00338,G,338 RUE DU MARAIS,
342655230,00023,34265523000023,O,1990-01-20,NN,,,,false,3,,216,,RUE,JULES GUESDE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,3.191823,50.555559,0.95,housenumber,216 Rue Jules Guesde 59830 Louvil,59364_0160_00216,G,216 RUE JULES GUESDE,
343682498,00021,34368249800021,O,2011-06-15,,,,2015-01-07T08:56:39,true,2,,339,,RUE,DE LA FRETE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.01Z,NAFRev2,N,3.192303,50.552022,0.95,housenumber,339 Rue de la Frête 59830 Louvil,59364_0090_00339,G,339 RUE DE LA FRETE,
344120803,00020,34412080300020,O,1999-08-03,NN,,,2016-07-20T03:45:20,true,4,,65,,RUE,JULES GUESDE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,64.30Z,NAFRev2,N,3.192547,50.55673,0.95,housenumber,65 Rue Jules Guesde 59830 Louvil,59364_0160_00065,G,65 RUE JULES GUESDE,
344972328,00019,34497232800019,O,1988-04-01,NN,,,2008-01-04T22:34:38,true,3,,131,,CHE,DE LA COUTURE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.191945,50.559414,0.86,housenumber,131 Chemin de la Couture 59830 Louvil,59364_ae3690_00131,G,131 CHEMIN DE LA COUTURE,
348305616,00016,34830561600016,O,,NN,,,2006-11-25T10:57:28,true,1,,8,,ALL,DES HETRES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.2C,NAF1993,N,3.195308,50.560035,0.83,housenumber,8 Allée des Hêtres 59830 Louvil,59364_0120_00008,G,8 ALLEE DES HETRES,
348783937,00017,34878393700017,O,,NN,,,,true,1,,14,,RUE,LOUIS MARGA,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,3.193322,50.557866,0.95,housenumber,14 Rue Louis Marga 59830 Louvil,59364_0180_00014,G,14 RUE LOUIS MARGA,
350083200,00013,35008320000013,O,1989-03-01,NN,,,2014-08-05T14:31:28,false,4,,400,,RUE,HENRI MILLEZ,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,70.22Z,NAFRev2,N,3.197506,50.56114,0.95,housenumber,400 Rue Henri Millez 59830 Louvil,59364_0100_00400,G,400 RUE HENRI MILLEZ,
350753612,00059,35075361200059,O,2002-09-18,NN,,,2015-05-14T03:10:38,false,6,,400,,RUE,HENRI MILLEZ,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,22.29A,NAFRev2,O,3.197506,50.56114,0.95,housenumber,400 Rue Henri Millez 59830 Louvil,59364_0100_00400,G,400 RUE HENRI MILLEZ,
350885307,00024,35088530700024,O,1994-11-01,NN,,,2006-10-27T23:43:15,false,3,,439,,RUE,LOUIS MARGA,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,70.2C,NAFRev1,N,3.193337,50.561356,0.95,housenumber,439 Rue Louis Marga 59830 Louvil,59364_0180_00439,G,439 RUE LOUIS MARGA,
353681174,00010,35368117400010,O,1990-02-16,NN,,,2014-05-02T05:19:36,true,4,,50,,CHE,DES HAUTS PRES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,68.20B,NAFRev2,N,3.193221,50.551762,0.86,housenumber,50 Chemin des Hauts Pres 59830 Louvil,59364_0245_00050,G,50 CHEMIN DES HAUTS PRES,
378968721,00019,37896872100019,O,1990-07-02,NN,,,,false,4,MAIRIE DE LOUVIL,,,PL,JEAN JAURES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,91.3E,NAF1993,N,3.193341,50.557478,0.82,street,Place Jean Jaurès 59830 Louvil,59364_0140,G,PLACE JEAN JAURES,
378968721,00027,37896872100027,O,2002-11-27,NN,,,2008-01-04T21:23:02,true,3,,7,,RUE,DE LA RENAISSANCE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.195189,50.562124,0.95,housenumber,7 Rue de la Renaissance 59830 Louvil,59364_0260_00007,G,7 RUE DE LA RENAISSANCE,
379797749,00015,37979774900015,O,,NN,,,,true,1,,339,,RUE,DE LA FRETE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,74.1G,NAF1993,O,3.192303,50.552022,0.95,housenumber,339 Rue de la Frête 59830 Louvil,59364_0090_00339,G,339 RUE DE LA FRETE,
383090735,00010,38309073500010,O,,NN,,,,true,1,,170,,RUE,LOUIS MARGA,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,86.07,NAP,N,3.193442,50.559326,0.95,housenumber,170 Rue Louis Marga 59830 Louvil,59364_0180_00170,G,170 RUE LOUIS MARGA,
383591526,00017,38359152600017,O,,NN,,,,true,1,,339,,RUE,DE LA FRETE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,22.1E,NAF1993,N,3.192303,50.552022,0.95,housenumber,339 Rue de la Frête 59830 Louvil,59364_0090_00339,G,339 RUE DE LA FRETE,
383616760,00021,38361676000021,O,1994-03-28,NN,,,2008-01-04T22:26:53,true,3,,56,,RUE,JULES GUESDE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.192656,50.556885,0.95,housenumber,56 Rue Jules Guesde 59830 Louvil,59364_0160_00056,G,56 RUE JULES GUESDE,
384334736,00020,38433473600020,O,2000-11-15,NN,,,2021-06-11T08:20:54,true,3,,422,,RUE,DE LA FRETE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.192346,50.551169,0.95,housenumber,422 Rue de la Frête 59830 Louvil,59364_0090_00422,G,422 RUE DE LA FRETE,
384945598,00017,38494559800017,O,1992-02-24,NN,,,,false,4,,75,,RUE,DU RIEZ,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,3.194368,50.55609,0.95,housenumber,75 Rue du Riez 59830 Louvil,59364_0280_00075,G,75 RUE DU RIEZ,
384977245,00016,38497724500016,O,1991-10-18,NN,,,,false,3,,380,,RUE,HENRI MILLEZ,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,74.1J,NAF1993,N,3.19793,50.560894,0.95,housenumber,380 Rue Henri Millez 59830 Louvil,59364_0100_00380,G,380 RUE HENRI MILLEZ,
385397815,00023,38539781500023,O,,NN,,,2006-11-25T11:48:56,true,1,,6,,ALL,DES SAULES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,3.196627,50.560572,0.83,housenumber,6 Allée des Saules 59830 Louvil,59364_0300_00006,G,6 ALLEE DES SAULES,
388270357,00014,38827035700014,O,1992-07-06,NN,,,,false,3,,30,,CHE,DES HAUTS PRES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1C,NAF1993,N,3.192937,50.551815,0.86,housenumber,30 Chemin des Hauts Pres 59830 Louvil,59364_0245_00030,G,30 CHEMIN DES HAUTS PRES,
388826786,00013,38882678600013,O,1992-10-01,,,,,false,3,,338,,RUE,DU MARAIS,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,3.194153,50.561952,0.95,housenumber,338 Rue du Marais 59830 Louvil,59364_0200_00338,G,338 RUE DU MARAIS,
389129529,00019,38912952900019,O,1992-10-01,NN,,,,true,1,,14,,RUE,LOUIS MARGA,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,3.193322,50.557866,0.95,housenumber,14 Rue Louis Marga 59830 Louvil,59364_0180_00014,G,14 RUE LOUIS MARGA,
389530254,00017,38953025400017,O,1992-10-01,NN,,,,false,4,,3,,ALL,DE LA FORGE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1999-11-03,F,PNL FORCES DE VENTE,,,,80.4C,NAF1993,N,3.194136,50.558287,0.84,housenumber,3 Allée de la Forge 59830 Louvil,59364_0086_00003,G,3 ALLEE DE LA FORGE,
389688615,00019,38968861500019,O,1992-10-01,NN,,,2006-10-28T01:30:59,true,4,,175,,RUE,HENRI MILLEZ,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,3.196073,50.559527,0.95,housenumber,175 Rue Henri Millez 59830 Louvil,59364_0100_00175,G,175 RUE HENRI MILLEZ,
389781493,00017,38978149300017,O,1993-01-02,02,2019,4722ZB,2021-10-27T08:17:24,true,5,,16,,PL,JEAN JAURES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.22Z,NAFRev2,N,3.193309,50.557402,0.84,housenumber,16 Place Jean Jaurès 59830 Louvil,59364_0140_00016,G,16 PLACE JEAN JAURES,
391488087,00043,39148808700043,O,2001-12-01,NN,,,2006-11-25T12:06:58,false,4,,261,,RUE,DU CHENE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,51.4S,NAFRev1,N,3.19811,50.556513,0.95,housenumber,261 Rue du Chêne 59830 Louvil,59364_0050_00261,G,261 RUE DU CHENE,
391627700,00019,39162770000019,O,1971-01-01,NN,,,,true,1,,,,,FERME CASTEL,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.177463,50.555822,0.93,locality,Ferme le Castel 59830 Louvil,59364_B013,G,FERME LE CASTEL,
393741582,00018,39374158200018,O,,NN,,,,true,1,,9,,RUE,RENAISSANCE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,3.195526,50.562128,0.89,housenumber,9 Rue de la Renaissance 59830 Louvil,59364_0260_00009,G,9 RUE DE LA RENAISSANCE,
394590061,00013,39459006100013,O,1994-01-01,NN,,,2010-07-30T10:38:52,true,4,,341,,RUE,MARGO,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.193013,50.560574,0.75,housenumber,341 Rue Louis Marga 59830 Louvil,59364_0180_00341,G,341 RUE LOUIS MARGA,
394746283,00016,39474628300016,O,1994-04-25,,,,,false,3,,513,,RUE,DU CHENE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,74.1G,NAF1993,N,3.201361,50.556572,0.95,housenumber,513 Rue du Chêne 59830 Louvil,59364_0050_00513,G,513 RUE DU CHENE,
394746283,00024,39474628300024,O,1997-08-13,NN,,,,false,4,,261,,RUE,DU CHENE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1G,NAF1993,O,3.19811,50.556513,0.95,housenumber,261 Rue du Chêne 59830 Louvil,59364_0050_00261,G,261 RUE DU CHENE,
394746283,00032,39474628300032,O,2002-06-03,01,2019,,2021-10-27T08:22:50,true,6,,440,,RUE,LOUIS MARGER,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2011-12-18,A,,,,,46.18Z,NAFRev2,O,3.19309,50.561548,0.83,housenumber,440 Rue Louis Marga 59830 Louvil,59364_0180_00440,G,440 RUE LOUIS MARGA,
395230048,00013,39523004800013,O,1994-03-17,NN,,,2021-06-01T03:34:55,true,5,,5,,RUE,DE LA RENAISSANCE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.194833,50.561959,0.95,housenumber,5 Rue de la Renaissance 59830 Louvil,59364_0260_00005,G,5 RUE DE LA RENAISSANCE,
398844498,00020,39884449800020,O,1997-06-01,01,2019,4321AB,2021-10-27T08:25:03,true,4,,114,,RUE,DU GENERAL DE GAULLE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.194526,50.556756,0.95,housenumber,114 Rue du Général de Gaulle 59830 Louvil,59364_0095_00114,G,114 RUE DU GENERAL DE GAULLE,
399399401,00013,39939940100013,O,1994-12-01,NN,,,2006-11-25T12:40:49,false,3,,171,,RUE,DE LA FRETE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,3.191767,50.553378,0.95,housenumber,171 Rue de la Frête 59830 Louvil,59364_0090_00171,G,171 RUE DE LA FRETE,
399399401,00021,39939940100021,O,2003-10-01,,,,2008-01-04T19:08:44,true,3,,216,,RUE,JULES GUESDE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.191823,50.555559,0.95,housenumber,216 Rue Jules Guesde 59830 Louvil,59364_0160_00216,G,216 RUE JULES GUESDE,
399965557,00016,39996555700016,O,1995-02-10,NN,,,2006-11-25T12:43:51,false,3,,114,,RUE,DU MARAIS,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3A,NAFRev1,N,3.194781,50.559891,0.95,housenumber,114 Rue du Marais 59830 Louvil,59364_0200_00114,G,114 RUE DU MARAIS,
401076930,00015,40107693000015,O,,NN,,,,true,1,,339,,RUE,DE LA FRETE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8K,NAF1993,N,3.192303,50.552022,0.95,housenumber,339 Rue de la Frête 59830 Louvil,59364_0090_00339,G,339 RUE DE LA FRETE,
403287147,00017,40328714700017,O,1996-01-03,NN,,,2008-11-08T01:15:10,false,3,,10,,ALL,DES SAULES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,N,3.196867,50.560344,0.84,housenumber,10 Allée des Saules 59830 Louvil,59364_0300_00010,G,10 ALLEE DES SAULES,
407584515,00016,40758451500016,O,1987-12-31,NN,,,2008-04-26T13:35:18,false,4,,440,,RUE,LOUIS MARGAT,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.1A,NAF1993,N,3.19309,50.561548,0.87,housenumber,440 Rue Louis Marga 59830 Louvil,59364_0180_00440,G,440 RUE LOUIS MARGA,
407584515,00024,40758451500024,O,2002-04-02,NN,,,2006-10-28T03:29:04,true,3,,100,,RTE,DE BOUVINES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,3.191592,50.56424,0.8,housenumber,100 Rue de Bouvines 59830 Louvil,59364_0035_00100,G,100 RUE DE BOUVINES,
407951292,00025,40795129200025,O,1998-06-01,NN,,3250AA,2019-08-13T19:32:30,true,4,,10,,ALL,HETRES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,32.50A,NAFRev2,N,3.195441,50.560011,0.81,housenumber,10 Allée des Hêtres 59830 Louvil,59364_0120_00010,G,10 ALLEE DES HETRES,
408253292,00010,40825329200010,O,1996-06-15,NN,,,2019-08-01T03:49:54,true,4,,16,,PL,JEAN JAURES,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,68.20B,NAFRev2,N,3.193309,50.557402,0.84,housenumber,16 Place Jean Jaurès 59830 Louvil,59364_0140_00016,G,16 PLACE JEAN JAURES,
408860187,00025,40886018700025,O,2007-05-14,NN,,,2015-05-14T07:41:48,false,2,,180,,RUE,DU RIEZ,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,93.12Z,NAFRev2,O,3.19343,50.555418,0.95,housenumber,180 Rue du Riez 59830 Louvil,59364_0280_00180,G,180 RUE DU RIEZ,
408966422,00029,40896642200029,O,1997-06-11,NN,,,2006-10-28T03:37:32,false,3,,425,,RUE,DU CHENE,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,70.2A,NAFRev1,N,3.200958,50.552944,0.95,housenumber,425 Rue du Chêne 59830 Louvil,59364_0050_00425,G,425 RUE DU CHENE,
410952329,00010,41095232900010,O,1997-02-12,,,,2011-11-18T00:16:54,false,3,,450,,RUE,HENRI MILLEZ,59830,LOUVIL,,,59364,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,70.3A,NAF1993,N,3.19765,50.561653,0.95,housenumber,450 Rue Henri Millez 59830 Louvil,59364_0100_00450,G,450 RUE HENRI MILLEZ,