siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204966,00016,21620496600016,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,4,,3,,RUE,DU MONT DU FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.659353,50.542827,0.89,housenumber,3 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00003,G,3 RUE DU MONT DE FAYEL,
216204966,00024,21620496600024,O,1983-12-21,NN,,,2015-05-14T03:38:26,false,3,,,,RUE,DU MONT DU FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.658803,50.543026,0.89,street,Rue du Mont de Fayel 62630 Lefaux,62496_0040,G,RUE DU MONT DE FAYEL,
266204965,00013,26620496500013,O,1983-03-01,NN,,,2022-05-19T12:40:08,true,5,MAIRIE,3,,RUE,DU MONT FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,1.659353,50.542827,0.89,housenumber,3 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00003,G,3 RUE DU MONT DE FAYEL,
296201353,00012,29620135300012,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,3,,RUE,DU MONT FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.659353,50.542827,0.89,housenumber,3 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00003,G,3 RUE DU MONT DE FAYEL,
319668638,00012,31966863800012,O,1980-09-01,NN,,,2015-05-04T16:49:10,true,4,,,,RUE,POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,56.30Z,NAFRev2,N,1.662112,50.543724,0.9,street,Rue du Point du Jour 62630 Lefaux,62496_0080,G,RUE DU POINT DU JOUR,
327679312,00048,32767931200048,O,2015-06-15,,,,2015-06-16T10:17:10,true,1,LIEU DIT LE VILLAGE,21,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,CAFE LA BELOTE,56.30Z,NAFRev2,N,1.662301,50.543797,0.95,housenumber,21 Rue du Point du Jour 62630 Lefaux,62496_0080_00021,G,21 RUE DU POINT DU JOUR,
329329940,00038,32932994000038,O,2012-06-01,,,,2015-12-04T04:34:28,false,2,,10,,RUE,NEUVE,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,70.22Z,NAFRev2,N,1.658745,50.544106,0.94,housenumber,10 Rue Neuve 62630 Lefaux,62496_0060_00010,G,10 RUE NEUVE,
342950946,00018,34295094600018,O,,NN,,,,true,1,,,,RUE,DU MONT DU FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,81.11,NAP,N,1.658803,50.543026,0.89,street,Rue du Mont de Fayel 62630 Lefaux,62496_0040,G,RUE DU MONT DE FAYEL,
345347785,00031,34534778500031,O,2006-12-20,NN,,,2012-08-22T09:19:23,true,3,FERME DU FAYEL,,,RTE,DE BOULOGNE,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,01.61Z,NAFRev2,O,1.661653,50.540866,0.31,street,Rue de le Motte 62630 Lefaux,62496_xoars9,G,RUE DE LE MOTTE,
349972315,00015,34997231500015,O,1989-03-01,NN,,,,true,1,,,,,,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377752639,00015,37775263900015,O,1990-03-17,01,2020,,2022-08-29T09:05:02,true,4,FERME DES TREMBLES,,,,,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
377772603,00017,37777260300017,O,1990-03-17,NN,,,2018-11-20T04:05:14,true,3,,,,,LES TREMBLES,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.655681,50.543824,0.34,street,Route d’Etaples 62630 Lefaux,62496_0005,G,ROUTE D ETAPLES,
378980494,00025,37898049400025,O,1991-01-02,NN,,,,false,3,,,,CHE,DEPARTEMENTAL 148,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
381875418,00018,38187541800018,O,1990-01-01,NN,,,2008-01-04T22:01:53,true,3,,,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.662112,50.543724,0.95,street,Rue du Point du Jour 62630 Lefaux,62496_0080,G,RUE DU POINT DU JOUR,
391021177,00012,39102117700012,O,1993-04-04,,,,,false,3,,,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,92.6A,NAF1993,N,1.662112,50.543724,0.95,street,Rue du Point du Jour 62630 Lefaux,62496_0080,G,RUE DU POINT DU JOUR,
392849030,00011,39284903000011,O,1993-10-01,NN,,,2016-12-22T16:52:28,true,5,,,,RUE,DES MARETTES,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.65956,50.54425,0.94,street,Rue des Marettes 62630 Lefaux,62496_0020,G,RUE DES MARETTES,
404255424,00016,40425542400016,O,1969-12-31,NN,,,2008-01-04T20:37:45,true,3,,,,RUE,DU MONT DU FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.658803,50.543026,0.89,street,Rue du Mont de Fayel 62630 Lefaux,62496_0040,G,RUE DU MONT DE FAYEL,
404255432,00019,40425543200019,O,1971-03-15,NN,,,,true,1,,,,,FERME DU FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.658803,50.543026,0.56,street,Rue du Mont de Fayel 62630 Lefaux,62496_0040,G,RUE DU MONT DE FAYEL,
404255440,00012,40425544000012,O,,NN,,,,true,1,,,,,,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404255457,00016,40425545700016,O,,NN,,,,true,1,,,,,,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404255465,00019,40425546500019,O,1976-10-01,NN,,,2008-06-13T08:43:03,true,5,,,,CHE,DE LA MOTTE,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,1.661705,50.540944,0.66,street,Chemin de le Motte 62630 Lefaux,62496_0045,G,CHEMIN DE LE MOTTE,
404255473,00013,40425547300013,O,1982-12-15,NN,,,2006-10-28T03:20:08,true,3,,,,,LE BOIS DE SEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,01.3Z,NAFRev1,N,1.652251,50.553453,0.93,street,Le Bois de Sel 62630 Lefaux,62496_B001,G,LE BOIS DE SEL,
408796746,00019,40879674600019,O,,NN,,,,true,1,,,,,ADRESSE INCOMPLETE,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409935103,00013,40993510300013,O,1996-11-06,NN,,,,true,3,,1,,RUE,DU MONT FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.659798,50.542518,0.89,housenumber,1 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00001,G,1 RUE DU MONT DE FAYEL,
411788268,00034,41178826800034,O,2016-05-01,03,2020,,2022-08-29T09:28:36,true,2,RES LES MUST,15,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,03.11Z,NAFRev2,O,1.66219,50.543557,0.95,housenumber,15 Rue du Point du Jour 62630 Lefaux,62496_0080_00015,G,15 RUE DU POINT DU JOUR,
413292046,00013,41329204600013,O,1997-07-03,,,,2008-11-08T01:28:19,false,3,,5,,CHE,DEPARTEMENTAL 148,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,1998-02-01,F,LES PIZZAS DU CAPITAINE NEMO,,,,15.8C,NAF1993,N,,,0,,,,,,
413357724,00017,41335772400017,O,1997-05-01,NN,,,2021-02-23T11:35:40,true,4,,4,,RUE,DU MONT DU FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.65856,50.543128,0.89,housenumber,4 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00004,G,4 RUE DU MONT DE FAYEL,
421822099,00014,42182209900014,O,1998-11-24,NN,,,2013-05-03T15:22:04,true,6,,,,,FERME DE BERGERONT,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424935096,00018,42493509600018,O,1998-01-01,,,,,true,1,,3,,RUE,NEUVE A LEFAUX,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,05.0A,NAF1993,N,1.658068,50.543796,0.82,housenumber,3 Rue Neuve 62630 Lefaux,62496_0060_00003,G,3 RUE NEUVE,
428311062,00015,42831106200015,O,1993-10-01,NN,,,,true,3,,,,,,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
435362710,00236,43536271000236,O,2007-01-01,,,,2008-01-04T19:49:43,false,2,,,,LD,LE FOND A CAILLOUX,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.649648,50.569253,0.82,street,Parc Eolien du Fond à Cailloux 62630 Lefaux,62496_0013,G,PARC EOLIEN DU FOND A CAILLOUX,
441620473,00013,44162047300013,O,2001-11-19,NN,,,,true,1,,,,RTE,D ETAPLES,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,92.6C,NAF1993,N,1.655681,50.543824,0.81,street,Route d’Etaples 62630 Lefaux,62496_0005,G,ROUTE D ETAPLES,
451670319,00016,45167031900016,O,2004-01-01,NN,,,2020-03-11T03:58:39,true,5,,1,,RUE,DU MONT FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.659798,50.542518,0.89,housenumber,1 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00001,G,1 RUE DU MONT DE FAYEL,
451905475,00021,45190547500021,O,2018-01-29,,,,2021-02-23T13:35:31,true,1,,15,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,68.20B,NAFRev2,N,1.66219,50.543557,0.95,housenumber,15 Rue du Point du Jour 62630 Lefaux,62496_0080_00015,G,15 RUE DU POINT DU JOUR,
452689466,00012,45268946600012,O,2004-03-01,NN,,,2006-12-15T01:25:19,false,2,LE MANOIR DU FAYEL,,,,,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,1.658803,50.543026,0.46,street,Rue du Mont de Fayel 62630 Lefaux,62496_0040,D,RUE DU MONT DE FAYEL,
452689466,00020,45268946600020,O,2004-04-01,NN,,,2020-07-18T04:02:02,true,4,LE MANOIR DU FAYEL,,,,,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,1.658803,50.543026,0.46,street,Rue du Mont de Fayel 62630 Lefaux,62496_0040,D,RUE DU MONT DE FAYEL,
478961030,00028,47896103000028,O,2009-05-01,,,,2013-10-01T03:41:32,true,2,,6,,RTE,D'ETAPLES,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,46.19B,NAFRev2,N,1.654953,50.543526,0.82,housenumber,6 Route d’Etaples 62630 Lefaux,62496_0005_00006,G,6 ROUTE D ETAPLES,
493597785,00010,49359778500010,O,2007-02-01,NN,,4321AB,2018-09-29T12:44:06,true,6,RESIDENCE AURORE,29,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.21A,NAFRev2,O,1.663534,50.544397,0.95,housenumber,29 Rue du Point du Jour 62630 Lefaux,62496_0080_00029,G,29 RUE DU POINT DU JOUR,
499661064,00018,49966106400018,O,2007-06-01,,,,2008-03-02T05:51:49,true,2,,4,,RUE,DU MONT DU FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.65856,50.543128,0.89,housenumber,4 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00004,G,4 RUE DU MONT DE FAYEL,
500669114,00018,50066911400018,O,2007-08-18,,,,2022-01-12T03:56:17,true,5,,1,,RUE,DU MONT FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2021-09-26,F,,,,,86.90D,NAFRev2,N,1.659798,50.542518,0.89,housenumber,1 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00001,G,1 RUE DU MONT DE FAYEL,
504684408,00017,50468440800017,O,2008-06-01,,,,2014-03-25T03:14:37,true,2,,3,,RUE,DE LA MOTTE,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.66048,50.541336,0.79,housenumber,3 Rue de le Motte 62630 Lefaux,62496_xoars9_00003,G,3 RUE DE LE MOTTE,
504897737,00012,50489773700012,O,2008-05-15,,,,2022-04-22T15:19:08,true,1,,28,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,1.663022,50.544302,0.95,housenumber,28 Rue du Point du Jour 62630 Lefaux,62496_0080_00028,G,28 RUE DU POINT DU JOUR,
505004879,00035,50500487900035,O,2019-08-02,01,2020,,2022-08-29T09:09:06,true,1,,3,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,56.10C,NAFRev2,O,1.660618,50.542708,0.95,housenumber,3 Rue du Point du Jour 62630 Lefaux,62496_0080_00003,G,3 RUE DU POINT DU JOUR,
505119347,00019,50511934700019,O,2008-08-01,,,,2014-07-10T01:23:50,false,2,,6,,RUE,NEUVE,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.31Z,NAFRev2,N,1.658324,50.543954,0.94,housenumber,6 Rue Neuve 62630 Lefaux,62496_0060_00006,G,6 RUE NEUVE,
505119347,00027,50511934700027,O,2010-10-01,,,4331ZB,2014-08-22T04:09:30,false,2,,12,,RUE,DES MARETTES,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.31Z,NAFRev2,N,1.659254,50.54389,0.94,housenumber,12 Rue des Marettes 62630 Lefaux,62496_0020_00012,G,12 RUE DES MARETTES,
505132639,00020,50513263900020,O,2010-08-01,,,,2013-04-16T13:52:54,false,2,,1,,RUE,DU MONT FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,1.659798,50.542518,0.89,housenumber,1 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00001,G,1 RUE DU MONT DE FAYEL,
508429123,00039,50842912300039,O,2021-03-12,,,,2021-02-23T14:21:31,true,1,,32,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,JIM RENOV,43.34Z,NAFRev2,N,1.663319,50.544515,0.95,housenumber,32 Rue du Point du Jour 62630 Lefaux,62496_0080_00032,G,32 RUE DU POINT DU JOUR,
509046132,00015,50904613200015,O,2008-10-07,,,,2012-02-08T00:13:53,true,1,,4,,RUE,DU MONT FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,68.20B,NAFRev2,N,1.65856,50.543128,0.89,housenumber,4 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00004,G,4 RUE DU MONT DE FAYEL,
519283725,00017,51928372500017,O,2010-01-06,,,,2022-09-30T08:48:55,true,2,,20,,RUE,DES MARETTES,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,85.52Z,NAFRev2,N,1.65995,50.54504,0.94,housenumber,20 Rue des Marettes 62630 Lefaux,62496_0020_00020,G,20 RUE DES MARETTES,
521894220,00016,52189422000016,O,2010-04-01,NN,,,2015-05-14T08:18:48,true,2,,5,,RTE,DE LE MOTTE,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,1.660531,50.54128,0.83,housenumber,5 Rue de le Motte 62630 Lefaux,62496_xoars9_00005,G,5 RUE DE LE MOTTE,
531036929,00010,53103692900010,O,2011-04-05,,,,2012-11-10T03:01:21,true,1,,11,,RUE,DE LA TOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,85.51Z,NAFRev2,N,1.658104,50.540999,0.94,housenumber,11 Rue de la Tour 62630 Lefaux,62496_h1a8pb_00011,G,11 RUE DE LA TOUR,
532503174,00015,53250317400015,O,2011-05-05,,,,2022-10-21T19:49:46,true,2,,18,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.662249,50.543841,0.95,housenumber,18 Rue du Point du Jour 62630 Lefaux,62496_0080_00018,G,18 RUE DU POINT DU JOUR,
534723242,00010,53472324200010,O,2011-10-01,,,9602AB,2014-06-27T01:20:55,true,1,,4,,RUE,DU MONT FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,96.02A,NAFRev2,N,1.65856,50.543128,0.89,housenumber,4 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00004,G,4 RUE DU MONT DE FAYEL,
535379960,00011,53537996000011,O,2011-10-15,,,,2022-10-05T09:01:37,true,3,,5,,RUE,DE LA TOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90F,NAFRev2,N,1.658756,50.541801,0.94,housenumber,5 Rue de la Tour 62630 Lefaux,62496_h1a8pb_00005,G,5 RUE DE LA TOUR,
753134162,00019,75313416200019,O,2012-05-02,,,,2012-10-12T08:01:17,true,1,,2,,RUE,DU FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,68.20B,NAFRev2,N,1.659399,50.54273,0.87,housenumber,2 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00002,G,2 RUE DU MONT DE FAYEL,
784022501,00018,78402250100018,O,,NN,,,,true,1,,,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.662112,50.543724,0.95,street,Rue du Point du Jour 62630 Lefaux,62496_0080,G,RUE DU POINT DU JOUR,
784022519,00010,78402251900010,O,,,,,,true,1,,,,,,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
808950117,00016,80895011700016,O,2014-12-26,,,,2016-12-30T08:52:06,true,2,,14,,RUE,DES MARETTES,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,47.99A,NAFRev2,N,1.659449,50.544116,0.94,housenumber,14 Rue des Marettes 62630 Lefaux,62496_0020_00014,G,14 RUE DES MARETTES,
809280936,00018,80928093600018,O,2015-02-01,,,,2015-10-16T11:09:04,true,1,,,,,60 RUE JEAN JAURES,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,96.02B,NAFRev2,N,1.65956,50.54425,0.31,street,Rue des Marettes 62630 Lefaux,62496_0020,G,RUE DES MARETTES,
810839803,00014,81083980300014,O,2015-04-14,,,,2016-10-13T03:27:33,true,2,,16,,CHE,DE LE MOTTE,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,JESS'KIDS,47.91B,NAFRev2,N,1.662692,50.54087,0.84,housenumber,16 Chemin de le Motte 62630 Lefaux,62496_0045_00016,G,16 CHEMIN DE LE MOTTE,
820989267,00019,82098926700019,O,2016-06-13,01,2020,4120BB,2022-08-29T10:11:49,true,3,,31,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2018-07-24,A,LBS RENOVATIONS,,,LBS RENOVATIONS,41.20B,NAFRev2,O,1.663863,50.544452,0.95,housenumber,31 Rue du Point du Jour 62630 Lefaux,62496_0080_00031,G,31 RUE DU POINT DU JOUR,
823128590,00010,82312859000010,O,2016-10-01,,,,2018-04-06T18:06:27,true,1,,15,,RUE,DES MARETTES,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.50Z,NAFRev2,N,1.660963,50.545687,0.94,housenumber,15 Rue des Marettes 62630 Lefaux,62496_0020_00015,G,15 RUE DES MARETTES,
823425194,00011,82342519400011,O,2016-10-01,,,,2018-04-06T18:06:31,true,1,,7,,RUE,DES MARETTES,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,1.65956,50.54425,0.94,housenumber,7 Rue des Marettes 62630 Lefaux,62496_0020_00007,G,7 RUE DES MARETTES,
827462359,00015,82746235900015,O,2017-01-01,01,2020,,2022-08-29T10:16:17,true,1,,1,,RUE,DU MONT FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,1.659798,50.542518,0.89,housenumber,1 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00001,G,1 RUE DU MONT DE FAYEL,
830460416,00027,83046041600027,O,2019-09-01,,,,2022-01-19T04:26:40,false,2,,1,,RUE,DU MONT DU FAYEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,86.90D,NAFRev2,N,1.659798,50.542518,0.89,housenumber,1 Rue du Mont de Fayel 62630 Lefaux,62496_0040_00001,G,1 RUE DU MONT DE FAYEL,
831903059,00010,83190305900010,O,2017-09-01,,,,2020-12-22T03:37:57,true,2,,3,,RUE,DE LA MOTTE,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2020-12-31,F,AUX ECURIES DE LA TOUR,,,,01.43Z,NAFRev2,N,1.66048,50.541336,0.79,housenumber,3 Rue de le Motte 62630 Lefaux,62496_xoars9_00003,G,3 RUE DE LE MOTTE,
837509306,00010,83750930600010,O,2018-01-01,,,,2018-02-16T09:28:33,true,1,,34,,,HAMEAU BOIS DE SEL,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,1.651558,50.556288,0.62,housenumber,34 Le Bois de Sel 62630 Lefaux,62496_b001_00034,G,34 LE BOIS DE SEL,
901049627,00010,90104962700010,O,2021-06-28,,,,2021-09-06T10:14:09,true,1,LE CLOS DE PRESBYTERE,7,,CHE,DE LE MOTTE,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,GV DATA SECURITY,62.02A,NAFRev2,N,1.660618,50.541108,0.84,housenumber,7 Chemin de le Motte 62630 Lefaux,62496_0045_00007,G,7 CHEMIN DE LE MOTTE,
905405502,00014,90540550200014,O,2021-12-01,,,,2021-11-23T04:08:18,true,1,,21,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,ILLA,47.91B,NAFRev2,N,1.662301,50.543797,0.95,housenumber,21 Rue du Point du Jour 62630 Lefaux,62496_0080_00021,G,21 RUE DU POINT DU JOUR,
908289408,00019,90828940800019,O,2021-12-15,,,,2021-12-17T07:32:52,true,1,,31,,RUE,POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20B,NAFRev2,N,1.663863,50.544452,0.9,housenumber,31 Rue du Point du Jour 62630 Lefaux,62496_0080_00031,G,31 RUE DU POINT DU JOUR,
915319149,00018,91531914900018,O,2022-07-04,,,,2022-10-04T04:07:08,false,2,,7,,RUE,DU POINT DU JOUR,62630,LEFAUX,,,62496,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,86.90E,NAFRev2,N,1.661212,50.542891,0.95,housenumber,7 Rue du Point du Jour 62630 Lefaux,62496_0080_00007,G,7 RUE DU POINT DU JOUR,
