siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015055,00011,20001505500011,O,1971-12-24,,,,2008-04-21T15:17:39,true,1,,,,,,98731,HUAHINE,,BP 31,98724,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200015055,00029,20001505500029,O,1980-09-01,,,,2008-08-14T08:26:54,false,1,,,,,FARE,98731,HUAHINE,,BP 223,98724,,,,,,,,,,,,,,,,,,,1980-09-01,A,ECOLE MATERNELLE PUBLIQUE DE FARE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200015055,00037,20001505500037,O,1982-08-30,,,,2008-08-14T09:23:59,false,1,,,,,FARE,98731,HUAHINE,,BP 57,98724,,,,,,,,,,,,,,,,,,,1982-08-30,A,ECOLE MATERNELLE DE MARU AO  FITII,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200015055,00045,20001505500045,O,1973-03-05,,,,2008-08-14T10:04:30,false,1,,,,,FARE,98731,HUAHINE,,BP 53,98724,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE FARE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015055,00052,20001505500052,O,1973-03-05,,,,2008-08-14T10:08:09,false,1,,,,,FITII,98731,HUAHINE,,,98724,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE FITII,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015055,00060,20001505500060,O,1973-03-05,,,,2008-08-14T10:36:00,false,1,,,,,HAAPU,98731,HUAHINE,,,98724,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE HAAPU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015055,00078,20001505500078,O,1973-03-05,,,,2021-08-10T13:55:04,false,2,,,,,MAEVA,98731,HUAHINE,,,98724,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE DE MAEVA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015055,00086,20001505500086,O,1973-03-05,,,,2008-08-14T10:48:37,false,1,,,,,PAREA,98731,HUAHINE,,,98724,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE PAREA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015055,00094,20001505500094,O,1973-03-05,,,,2008-08-14T10:51:03,false,1,,,,,TEFARERII,98731,HUAHINE,,,98724,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUB DE TEFARERII,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015055,00102,20001505500102,O,2010-03-30,,,,2021-02-23T10:29:06,false,1,MAIRIE,,,,,98731,HUAHINE,,BP31,98724,,,,,,,,,,,,,,,,,,,2010-03-30,A,SERVICE HYDRAULIQUE,,,,42.91Z,NAFRev2,N,,,0,,,,,,
200015055,00110,20001505500110,O,2010-03-30,,,,2021-02-23T10:29:06,false,1,MAIRIE,,,,,98731,HUAHINE,,BP31,98724,,,,,,,,,,,,,,,,,,,2010-03-30,A,SERVICE DE LA COLLECTE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200015055,00128,20001505500128,O,2010-03-30,,,,2021-02-23T10:29:06,false,1,MAIRIE,,,,,98731,HUAHINE,,BP31,98724,,,,,,,,,,,,,,,,,,,2010-03-30,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,,,0,,,,,,
200015055,00136,20001505500136,O,2021-08-01,,,,2021-08-10T13:45:38,false,1,,,,RTE,FAIE,98731,HUAHINE,,BP 351,98724,,,,,,,,,,,,,,,,,,,2021-08-01,A,ECOLE MATERNELLE  DE FAIE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200015055,00144,20001505500144,O,2021-08-01,,,,2021-08-10T13:48:18,false,1,,,,RTE,MAEVA,98731,HUAHINE,,BP 351,98724,,,,,,,,,,,,,,,,,,,2021-08-01,A,ECOLE ELEMENTAIRE DE MAEVA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015055,00151,20001505500151,O,1983-08-01,,,,2021-12-17T09:20:23,false,1,ISLV HUAHINE (FARE),,,QUA,VAIHARO FARE,98731,HUAHINE,,BP 599,98724,,,,,,,,,,,,,,,,,,,1983-08-01,A,CENTRE DES JEUNES ADOLESCENTS HUAHINE (FARE),,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015410,00018,20001541000018,O,1973-02-22,,,,2008-04-25T13:50:17,true,1,,,,,,98731,HUAHINE,,BP 22,98724,,,,,,,,,,,,,,,,,,,1973-02-22,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
