siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130023880,00029,13002388000029,O,2017-03-01,,,,2018-02-08T10:16:34,false,1,,,,LD,ESCOUTE SI PLOU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2017-03-01,A,MAS VALL VENTOSA,,,,87.10C,NAFRev2,N,2.6749416,42.6541928,0.73,poi.footway,Escolte Si Plou (Chemin piéton) Corbère-les-Cabanes,https://osm.org/way/236375920,G,,
216600551,00016,21660055100016,O,1983-03-01,03,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.662795,42.653272,0.39,street,Le Village 66130 Corbère,66055_uj8jbo,D,LE VILLAGE,
216600551,00024,21660055100024,O,1983-12-21,02,2018,,2020-08-25T10:18:32,false,3,,,,CHE,DES VIGNES,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.666631,42.656609,0.8,street,Chemin des Vignes 66130 Corbère,66055_0800,G,CHEMIN DES VIGNES,
216600551,00032,21660055100032,O,2002-04-01,NN,,,2008-01-04T18:39:32,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,42.99Z,NAFRev2,N,2.659942,42.652275,0.94,housenumber,3 Rue de la Mairie 66130 Corbère,66055_0600_00003,G,3 RUE DE LA MAIRIE,
246600357,00023,24660035700023,O,1998-01-01,NN,,,2008-01-04T18:49:37,false,3,,39,,RUE,JOFFRE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.663751,42.653083,0.41,street,Rue des Jonquilles 66130 Corbère,66055_0550,G,RUE DES JONQUILLES,
246600357,00031,24660035700031,O,1998-01-01,NN,,,2008-01-04T18:49:37,false,3,,,,,HOTEL DE VILLE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.662795,42.653272,0.39,street,Le Village 66130 Corbère,66055_uj8jbo,G,LE VILLAGE,
266602101,00013,26660210100013,O,1995-12-25,,,,2016-07-23T12:10:28,true,3,,,,,MAIRIE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.659948,42.652452,0.91,street,Rue de la Mairie 66130 Corbère,66055_0600,G,RUE DE LA MAIRIE,
296600810,00018,29660081000018,O,1983-09-14,NN,,,2011-02-03T16:17:17,true,4,,,,,HOTEL DE VILLE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,2.662795,42.653272,0.39,street,Le Village 66130 Corbère,66055_uj8jbo,G,LE VILLAGE,
306294802,00021,30629480200021,O,1988-01-18,NN,,,2008-11-07T00:22:02,false,3,,1,,,CARRER DEL SOL,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3E,NAFRev1,N,2.4983476,42.6176931,0.71,poi.footway,Carrer del Silvano (Chemin piéton) Espira-de-Conflent,https://osm.org/way/30770065,G,,
306294802,00039,30629480200039,O,2005-01-01,,,,2014-07-08T00:13:22,false,3,,5,,RUE,PRINCIPALE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,43.22A,NAFRev2,N,2.664511,42.65365,0.94,housenumber,5 Rue Principale 66130 Corbère,66055_0700_00005,G,5 RUE PRINCIPALE,
309464980,00064,30946498000064,O,2015-06-01,,,,2017-12-27T08:38:11,true,2,,9,,LOT,DES MIMOSAS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,2.66614,42.655209,0.88,housenumber,9 Lotissement des Mimosas 66130 Corbère,66055_a500_00009,G,9 LOTISSEMENT DES MIMOSAS,
311470629,00016,31147062900016,O,,,,,,true,1,,,,,,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
312492820,00039,31249282000039,O,1984-01-01,NN,,,2006-10-27T00:34:32,true,3,,,,,,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
313775553,00024,31377555300024,O,2021-01-20,,,4520BD,2021-02-23T10:40:18,true,1,,,,,MAS SAINTE MARTHE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,45.20A,NAFRev2,N,0.1416201,44.4243587,0.83,poi,Route de Cocumont au Mas-d'Agenais (Pont) Sainte-Marthe,https://osm.org/way/394411696,G,,
313920753,00032,31392075300032,O,,NN,,,,true,1,,23,,RUE,DU CHATEAU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.6E,NAF1993,N,2.658475,42.652766,0.94,housenumber,23 Rue du Chateau 66130 Corbère,66055_0047_00023,G,23 RUE DU CHATEAU,
314645557,00013,31464555700013,O,,,,,,true,1,,,,,,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317620144,00020,31762014400020,O,1992-06-01,NN,,,,true,1,,2,,RUE,DES GENETS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,2.659708,42.652101,0.94,housenumber,2 Rue des Genets 66130 Corbère,66055_0500_00002,G,2 RUE DES GENETS,
324289990,00016,32428999000016,O,,,,,,true,1,,1,,RUE,DE L'ECOLE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
326515442,00019,32651544200019,O,1983-02-01,NN,,,2015-01-07T03:36:08,true,4,,,,,,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326644945,00015,32664494500015,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,52.1B,NAF1993,N,2.659688,42.652535,0.94,street,Rue du Chateau 66130 Corbère,66055_0047,G,RUE DU CHATEAU,
326644952,00011,32664495200011,O,,NN,,,,true,1,,,,RTE,DE CORBERE MAS BAILS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.1A,NAF1993,N,2.661446,42.660643,0.42,locality,Mas la Couloumine 66130 Corbère,66055_a150,G,MAS LA COULOUMINE,
327465662,00028,32746566200028,O,1997-07-22,,,,,true,1,,14,,RUE,DU CHATEAU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,52.6D,NAF1993,N,2.659229,42.652571,0.94,housenumber,14 Rue du Chateau 66130 Corbère,66055_0047_00014,G,14 RUE DU CHATEAU,
328600630,00011,32860063000011,O,,,,,,true,1,,,,,MAS LES VILEILLES,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1F,NAF1993,N,2.670895,42.664084,0.83,street,Mas Vileilles 66130 Corbère,66055_a900,G,MAS VILEILLES,
328906722,00017,32890672200017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.664841,42.653913,0.94,street,Rue Principale 66130 Corbère,66055_0700,G,RUE PRINCIPALE,
328996467,00010,32899646700010,O,1984-01-01,NN,,,2021-02-23T10:49:59,true,5,,,,RTE,DE CORBERE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,2.662862,42.653592,0.79,street,Impasse de l'Olivette 66130 Corbère,66055_0659,G,IMPASSE DE L OLIVETTE,
332475672,00017,33247567200017,O,,NN,,,,true,1,,,,CHE,DU CHATEAU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,2.659519,42.652901,0.8,street,Chemin du Chateau 66130 Corbère,66055_a120,G,CHEMIN DU CHATEAU,
332708981,00029,33270898100029,O,1991-04-01,NN,,,2021-02-23T10:52:23,true,3,,12,,RUE,DES ECOLES,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.660801,42.65236,0.94,housenumber,12 Rue des Ecoles 66130 Corbère,66055_0449_00012,G,12 RUE DES ECOLES,
334480266,00017,33448026600017,O,1985-12-04,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1F,NAF1993,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
338007222,00049,33800722200049,O,2007-09-01,,,,2018-05-24T12:46:15,false,3,,12,,RUE,DE LA FONTAINE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.21A,NAFRev2,N,2.660381,42.653458,0.94,housenumber,12 Rue de la Fontaine 66130 Corbère,66055_0485_00012,G,12 RUE DE LA FONTAINE,
339238859,00021,33923885900021,O,1998-09-01,,,,,true,1,,24,,RUE,DU PUITS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,2.661621,42.652746,0.94,housenumber,24 Rue du Puits 66130 Corbère,66055_0705_00024,G,24 RUE DU PUITS,
340075464,00016,34007546400016,O,2005-07-01,,,,2006-10-27T03:00:25,false,3,,,,,,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
340660455,00023,34066045500023,O,1997-10-01,,,,2008-01-04T21:44:28,true,7,,6,,RUE,PRINCIPAL,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.664729,42.653937,0.88,housenumber,6 Rue Principale 66130 Corbère,66055_0700_00006,G,6 RUE PRINCIPALE,
342139805,00028,34213980500028,O,2002-08-10,NN,,,2008-11-07T01:03:12,false,2,,28,,RUE,PRINCIPALE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,2.663124,42.65326,0.94,housenumber,28 Rue Principale 66130 Corbère,66055_0700_00028,G,28 RUE PRINCIPALE,
342786399,00036,34278639900036,O,2014-04-17,,,,2016-09-20T09:21:46,false,1,,10,,RTE,DES ECOLES,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,96.02A,NAFRev2,N,2.660886,42.652394,0.78,housenumber,10 Rue des Ecoles 66130 Corbère,66055_0449_00010,G,10 RUE DES ECOLES,
343158721,00013,34315872100013,O,,NN,,,2006-11-25T10:47:25,true,1,,,,RUE,DE LA POSTE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.14,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
343389052,00014,34338905200014,O,1988-01-01,NN,,,2008-01-04T22:14:56,true,4,,4,,RUE,PRINCIPALE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.664666,42.653881,0.94,housenumber,4 Rue Principale 66130 Corbère,66055_0700_00004,G,4 RUE PRINCIPALE,
348312216,00016,34831221600016,O,1900-01-01,NN,,,2018-08-20T07:56:20,false,4,,,,RUE,DE LA PLACETTE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,1.5455144,44.3377954,0.89,poi.footway,Rue de la Placette (Chemin piéton) Lalbenque,https://osm.org/way/289623872,G,,
352781512,00012,35278151200012,O,1989-09-30,NN,,,2008-01-04T23:46:35,true,3,,,,,CHATEAU DE CORBERE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.66247,42.653588,0.79,street,Rue du Chateau d'Eau 66130 Corbère,66055_0048,G,RUE DU CHATEAU D EAU,
353507536,00038,35350753600038,O,2012-06-01,,,,2018-08-17T10:33:06,false,3,,1,,RUE,DES ROMARINS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,47.81Z,NAFRev2,N,2.663526,42.653532,0.74,housenumber,1 Impasse des Romarins 66130 Corbère,66055_b66ti2_00001,G,1 IMPASSE DES ROMARINS,
353765571,00016,35376557100016,O,1990-01-01,NN,,,2008-01-04T23:58:07,true,3,MAS BAILS,,,RTE,DE CORBERE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.662862,42.653592,0.79,street,Impasse de l'Olivette 66130 Corbère,66055_0659,G,IMPASSE DE L OLIVETTE,
356000919,07101,35600091907101,O,1991-01-01,NN,,,2006-10-28T00:12:31,false,3,,32,,RUE,PRINCIPALE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.664371,42.653659,0.94,housenumber,32 Rue Principale 66130 Corbère,66055_0700_00032,G,32 RUE PRINCIPALE,
377598255,00018,37759825500018,O,,NN,,,,true,1,,,,,CARRE D AVALL,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377806377,00034,37780637700034,O,2005-06-12,,,,2008-01-04T21:08:17,true,2,,,,,,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
378712210,00020,37871221000020,O,2000-07-10,NN,,,2016-02-15T08:54:23,false,4,,12,,RUE,DES ECOLES,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.660801,42.65236,0.94,housenumber,12 Rue des Ecoles 66130 Corbère,66055_0449_00012,G,12 RUE DES ECOLES,
378712210,00038,37871221000038,O,2016-02-01,,,,2021-02-23T11:07:23,true,1,,30,,RUE,DU PUITS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,MARTINS,47.89Z,NAFRev2,N,2.661428,42.652674,0.94,housenumber,30 Rue du Puits 66130 Corbère,66055_0705_00030,G,30 RUE DU PUITS,
379062177,00017,37906217700017,O,,NN,,,,true,1,,,,RTE,DE NEFIACH,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.04,NAP,N,2.668702,42.670009,0.82,locality,Route de Nefiach 66130 Corbère,66055_0650,G,ROUTE DE NEFIACH,
379306194,00034,37930619400034,O,2008-07-09,,,,2009-01-08T04:29:13,true,2,,,,,MAS PASCOT,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.02A,NAFRev2,N,2.654825,42.655955,0.35,locality,Mas Glaser 66130 Corbère,66055_a400,G,MAS GLASER,
379557705,00017,37955770500017,O,1990-02-17,01,2018,,2020-08-25T10:16:28,true,4,,,,,CHATEAU DE CORBERE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,2.66247,42.653588,0.79,street,Rue du Chateau d'Eau 66130 Corbère,66055_0048,G,RUE DU CHATEAU D EAU,
379699903,00017,37969990300017,O,,NN,,,,true,1,,,,,MOULI D'EL VENT,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,60.09,NAP,N,,,0,,,,,,
379862519,00012,37986251900012,O,1979-01-01,NN,,,2012-07-30T02:36:41,true,4,,,,,,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
381728765,00029,38172876500029,O,2018-06-01,,,,2021-02-23T11:10:08,true,1,,2,,CHE,DES VIGNES,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.24Z,NAFRev2,N,2.667097,42.657192,0.82,housenumber,2 Chemin des Vignes 66130 Corbère,66055_0800_00002,G,2 CHEMIN DES VIGNES,
382541217,00032,38254121700032,O,1994-10-04,NN,,,2008-11-08T00:41:37,false,4,,,,RUE,DE LA MAIRIE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,45.4J,NAF1993,O,2.659948,42.652452,0.94,street,Rue de la Mairie 66130 Corbère,66055_0600,G,RUE DE LA MAIRIE,
382541217,00040,38254121700040,O,1999-07-28,NN,,,2014-07-08T01:07:10,true,5,,15,B,RUE,DU CHATEAU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.34Z,NAFRev2,N,2.659121,42.652523,0.8,housenumber,15 bis Rue du Chateau 66130 Corbère,66055_0047_00015_bis,G,15 BIS RUE DU CHATEAU,
384402517,00013,38440251700013,O,1992-01-01,NN,,,2017-10-27T10:26:46,false,4,,,,RTE,DU CHATEAU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,2.659688,42.652535,0.76,street,Rue du Chateau 66130 Corbère,66055_0047,G,RUE DU CHATEAU,
384402517,00021,38440251700021,O,2017-10-26,,,,2017-10-27T10:26:46,true,1,,3,,RUE,DE LA MAIRIE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2017-10-26,A,L'ATELIER DE TOINETTE,,,,14.13Z,NAFRev2,N,2.659942,42.652275,0.94,housenumber,3 Rue de la Mairie 66130 Corbère,66055_0600_00003,G,3 RUE DE LA MAIRIE,
387563182,00014,38756318200014,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,52.2A,NAF1993,N,2.659688,42.652535,0.94,street,Rue du Chateau 66130 Corbère,66055_0047,G,RUE DU CHATEAU,
391070737,00013,39107073700013,O,1983-03-01,NN,,,2006-10-28T01:41:23,true,3,,,,LOT,RONDE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
391107083,00019,39110708300019,O,1971-12-25,NN,,,2007-01-18T09:33:16,true,2,,,,RUE,DU CORRES,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,2.661216,42.652624,0.8,street,Rue du Correc 66130 Corbère,66055_0220,G,RUE DU CORREC,
391175759,00045,39117575900045,O,1998-03-01,NN,,,2008-01-04T23:49:40,false,3,,2,B,CHE,DE LA CABANE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.667507,42.655055,0.71,housenumber,2 bis Chemin de la Cabane 66130 Corbère,66055_0003_00002_bis,G,2 BIS CHEMIN DE LA CABANE,
391945441,00015,39194544100015,O,1993-08-02,NN,,,2008-11-08T00:55:21,true,3,,,,RUE,MARECHAL JOFFRE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.1A,NAFRev1,N,7.0169226,43.5537058,0.9,poi,Rue Maréchal Joffre (Pont) Cannes,https://osm.org/way/50884295,G,,
393878210,00029,39387821000029,O,2019-12-27,,,,2021-02-23T11:19:38,true,1,PEDREGUETS D AVALL,,,,MAS STE JUDE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,01.24Z,NAFRev2,N,2.661446,42.660643,0.3,locality,Mas la Couloumine 66130 Corbère,66055_a150,G,MAS LA COULOUMINE,
394599922,00017,39459992200017,O,1994-04-06,NN,,,2008-01-05T20:08:31,true,3,,,,,ESCOUTE SI PLOU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6749416,42.6541928,0.73,poi.footway,Escolte Si Plou (Chemin piéton) Corbère-les-Cabanes,https://osm.org/way/236375920,G,,
398544296,00013,39854429600013,O,1994-04-16,NN,,,,false,3,,,,,ESCOUTE SI PLOU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1994-12-25,F,CO-GERANT SCI MAS PEYROT,,,,70.2C,NAF1993,N,2.6749416,42.6541928,0.73,poi.footway,Escolte Si Plou (Chemin piéton) Corbère-les-Cabanes,https://osm.org/way/236375920,G,,
398559625,00049,39855962500049,O,2014-07-22,,,4321AB,2016-03-03T19:23:52,true,3,,7,,RUE,DU CORREC,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,43.21A,NAFRev2,N,2.661015,42.652646,0.94,housenumber,7 Rue du Correc 66130 Corbère,66055_0220_00007,G,7 RUE DU CORREC,
399271568,00012,39927156800012,O,1994-11-14,NN,,,2013-11-16T13:03:21,false,4,CHEZ M BRUZY,1,,RUE,DU PUITS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,01.24Z,NAFRev2,N,2.662032,42.652877,0.94,housenumber,1 Rue du Puits 66130 Corbère,66055_0705_00001,G,1 RUE DU PUITS,
399271568,00020,39927156800020,O,2008-12-16,01,2018,,2021-02-23T11:23:04,true,2,,6,,CHE,DES CHENES,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,2.664826,42.657104,0.8,housenumber,6 Chemin des Chenes 66130 Corbère,66055_0049_00006,G,6 CHEMIN DES CHENES,
400203287,00018,40020328700018,O,1995-03-06,02,2018,,2020-08-25T10:32:42,true,4,,21,,RUE,DU CHATEAU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.657438,42.652469,0.94,housenumber,21 Rue du Chateau 66130 Corbère,66055_0047_00021,G,21 RUE DU CHATEAU,
400934428,00048,40093442800048,O,2011-04-11,NN,,,2014-06-14T03:08:35,false,3,MAS MAILLOLS,,,RTE,DE NEFIACH,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,O,2.668702,42.670009,0.82,locality,Route de Nefiach 66130 Corbère,66055_0650,G,ROUTE DE NEFIACH,
401671060,00010,40167106000010,O,1994-01-01,NN,,,2017-05-04T05:09:03,true,3,,,,,MAS LLENSE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.661446,42.660643,0.43,locality,Mas la Couloumine 66130 Corbère,66055_a150,G,MAS LA COULOUMINE,
402846562,00013,40284656200013,O,1900-01-01,NN,,,2018-04-23T19:34:34,true,5,,14,,RUE,DE LA TOUR,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,43.99C,NAFRev2,N,2.660594,42.652967,0.94,housenumber,14 Rue de la Tour 66130 Corbère,66055_0760_00014,G,14 RUE DE LA TOUR,
403074461,00019,40307446100019,O,1995-12-01,NN,,,,true,1,,2,,RUE,DES GENETS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.4S,NAF1993,O,2.659708,42.652101,0.94,housenumber,2 Rue des Genets 66130 Corbère,66055_0500_00002,G,2 RUE DES GENETS,
403178783,00037,40317878300037,O,2016-10-15,01,2018,,2021-02-23T11:27:23,true,1,,9,,RUE,PRINCIPALE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,90.01Z,NAFRev2,O,2.664013,42.653349,0.94,housenumber,9 Rue Principale 66130 Corbère,66055_0700_00009,G,9 RUE PRINCIPALE,
404405581,00020,40440558100020,O,2016-05-19,,,4520AA,2020-09-10T19:32:56,false,2,,22,,RUE,DU PUITS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2020-03-01,F,JIMMY AUTO,,,,45.20A,NAFRev2,N,2.661685,42.652784,0.94,housenumber,22 Rue du Puits 66130 Corbère,66055_0705_00022,G,22 RUE DU PUITS,
407659713,00025,40765971300025,O,2005-01-01,,,,2008-01-04T20:57:52,false,2,,16,,RUE,PRINCIPALE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,2.664554,42.653795,0.94,housenumber,16 Rue Principale 66130 Corbère,66055_0700_00016,G,16 RUE PRINCIPALE,
407844067,00014,40784406700014,O,2005-04-01,NN,,,2013-05-18T04:02:50,true,8,,23,,RUE,DU CHATEAU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,56.10A,NAFRev2,N,2.658475,42.652766,0.94,housenumber,23 Rue du Chateau 66130 Corbère,66055_0047_00023,G,23 RUE DU CHATEAU,
407937622,00014,40793762200014,O,1996-07-04,NN,,,2008-11-08T01:19:20,false,5,,7,B,RUE,PRINCIPALE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,28.1A,NAFRev1,O,2.664024,42.653352,0.8,housenumber,7 bis Rue Principale 66130 Corbère,66055_0700_00007_bis,G,7 BIS RUE PRINCIPALE,
408090330,00049,40809033000049,O,2015-05-31,,,,2021-02-23T11:30:16,true,1,,5,,RUE,DES GENETS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,47.89Z,NAFRev2,N,2.659621,42.652096,0.94,housenumber,5 Rue des Genets 66130 Corbère,66055_0500_00005,G,5 RUE DES GENETS,
408530830,00020,40853083000020,O,2003-04-16,NN,,,2013-03-26T10:41:26,false,4,,5,,RUE,DU PUITS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,2.661711,42.652698,0.94,housenumber,5 Rue du Puits 66130 Corbère,66055_0705_00005,G,5 RUE DU PUITS,
408530830,00038,40853083000038,O,2013-03-01,,,,2021-02-23T11:30:40,true,1,,2,,RUE,DES GENETS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2013-03-01,A,AUX MILLE ET UNE SAVEURS DU THE,,,,47.89Z,NAFRev2,N,2.659708,42.652101,0.94,housenumber,2 Rue des Genets 66130 Corbère,66055_0500_00002,G,2 RUE DES GENETS,
408616407,00016,40861640700016,O,1996-05-20,NN,,,2006-10-28T03:35:19,true,3,,2,,CHE,DES VIGNES,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,2.667097,42.657192,0.82,housenumber,2 Chemin des Vignes 66130 Corbère,66055_0800_00002,G,2 CHEMIN DES VIGNES,
411672769,00048,41167276900048,O,2009-05-16,,,,2015-11-05T11:23:13,false,2,,1,,RUE,DU CHATEAU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.89Z,NAFRev2,N,2.659688,42.652535,0.94,housenumber,1 Rue du Chateau 66130 Corbère,66055_0047_00001,G,1 RUE DU CHATEAU,
411796717,00014,41179671700014,O,1997-04-14,NN,,,,true,1,,12,,RTE,DU CHATEAU,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1B,NAF1993,N,2.659278,42.652558,0.79,housenumber,12 Rue du Chateau 66130 Corbère,66055_0047_00012,G,12 RUE DU CHATEAU,
411931595,00010,41193159500010,O,1997-04-01,NN,,,2017-05-04T06:09:53,true,4,,,,,MAS LES PADRAGUETS D AVALL,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
411938269,00015,41193826900015,O,1987-12-31,NN,,,,true,1,,4,,LOT,LES MIMOSAS,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,2.665956,42.655232,0.73,housenumber,4 Lotissement des Mimosas 66130 Corbère,66055_a500_00004,G,4 LOTISSEMENT DES MIMOSAS,
412007437,00012,41200743700012,O,1997-06-15,,,,2006-11-25T15:34:20,false,4,POINT ACCUEIL MICRO MUSEE,,,RTE,D'ILLE CORBERE LES CNES,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,92.5C,NAF1993,N,2.660124,42.651991,0.49,street,Rue de la Salle des Fetes 66130 Corbère,66055_0750,G,RUE DE LA SALLE DES FETES,
412007437,00020,41200743700020,O,2000-05-09,NN,,,2008-01-04T22:08:30,true,3,,5,,RUE,MARECHAL JOFFRE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,7.0169226,43.5537058,0.9,poi,Rue Maréchal Joffre (Pont) Cannes,https://osm.org/way/50884295,G,,
413204447,00010,41320444700010,O,1987-12-31,NN,,,2012-07-28T13:24:19,true,4,,,,RTE,DE NEFIACH,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.668702,42.670009,0.82,locality,Route de Nefiach 66130 Corbère,66055_0650,G,ROUTE DE NEFIACH,
413205980,00019,41320598000019,O,1987-12-31,NN,,,,true,3,,14,,RUE,PRINCIPALE,66130,CORBERE,,,66055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,2.663901,42.653405,0.94,housenumber,14 Rue Principale 66130 Corbère,66055_0700_00014,G,14 RUE PRINCIPALE,