siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403471,00015,21240347100015,O,1983-03-01,01,2018,,2020-08-25T10:16:19,true,3,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262403298,00017,26240329800017,O,,NN,,,,true,1,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400645,00019,29240064500019,O,1992-09-18,NN,,,2018-10-26T13:42:31,true,4,,,,,MAIRIE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,36.00Z,NAFRev2,N,0.774272,44.701539,0.37,street,Laborie Nord 24440 Rampieux,24347_b016,G,LABORIE NORD,
306083544,00016,30608354400016,O,,,,,,true,1,,,,,LE BRETOU,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
313009672,00038,31300967200038,O,,NN,,,,true,1,,,,,FAUVET,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.30,NAP,N,0.781642,44.704647,0.93,street,Fauvet 24440 Rampieux,24347_k13n0f,G,FAUVET,
314124579,00017,31412457900017,O,1978-01-01,03,2018,,2020-08-25T10:25:58,true,5,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
320968662,00017,32096866200017,O,1992-01-01,NN,,,2008-01-04T18:20:31,true,3,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323349084,00018,32334908400018,O,1992-01-13,,,,2014-07-08T00:27:53,false,6,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
323457879,00019,32345787900019,O,1981-12-19,NN,,,2008-04-05T00:23:39,true,3,,,,LD,LABORIE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.774944,44.695696,0.91,street,Laborie Sud 24440 Rampieux,24347_b014,G,LABORIE SUD,
326000353,00010,32600035300010,O,,,,,,true,1,,,,,FONFORET,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.815105,44.708054,0.91,street,Fonforet Sud 24440 Rampieux,24347_b009,G,FONFORET SUD,
326689650,00025,32668965000025,O,1995-08-25,NN,,,2014-12-03T08:43:33,true,3,,,,,LE TUQUET,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5995192,42.9171419,0.9,poi.peak,Le Tuquet (Pic) Borce,https://osm.org/node/808254102,G,,
326689650,00033,32668965000033,O,2014-07-19,,,,2014-12-03T08:43:33,false,1,,,,,LE TUQUET,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,35.11Z,NAFRev2,N,-0.5995192,42.9171419,0.9,poi.peak,Le Tuquet (Pic) Borce,https://osm.org/node/808254102,G,,
329396642,00012,32939664200012,O,1984-01-01,NN,,,2008-01-04T19:49:08,true,3,,,,,LES MERULIES,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.827597,44.696295,0.93,street,Les Merulies 24440 Rampieux,24347_wsbm43,G,LES MERULIES,
329396659,00016,32939665900016,O,1984-01-01,NN,,,2008-01-04T19:49:08,true,4,,,,,LES MERULIES,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.827597,44.696295,0.93,street,Les Merulies 24440 Rampieux,24347_wsbm43,G,LES MERULIES,
329849327,00013,32984932700013,O,,NN,,,,true,1,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331313361,00015,33131336100015,O,,NN,,,,true,1,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
333407203,00012,33340720300012,O,1975-01-01,NN,,,2008-01-04T20:38:53,true,3,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335162905,00012,33516290500012,O,1986-04-01,NN,,,2007-02-05T11:53:20,false,3,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
335247508,00013,33524750800013,O,,NN,,,,true,1,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
337562268,00017,33756226800017,O,1986-04-01,NN,,,2018-06-01T04:25:05,true,3,,,,,PEYRELEVADE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.803261,44.717826,0.93,street,Peyrelevade 24440 Rampieux,24347_zt2qt5,G,PEYRELEVADE,
339259053,00017,33925905300017,O,1986-11-04,02,2018,,2020-08-25T10:38:28,true,3,,,,,PEYRELEVADE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.803261,44.717826,0.93,street,Peyrelevade 24440 Rampieux,24347_zt2qt5,G,PEYRELEVADE,
341759199,00019,34175919900019,O,1987-07-10,NN,,4399CZ,2015-03-18T01:02:59,true,5,,,,,LES FRANCAIS,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.8355501,47.2152925,0.89,poi.forest,Les Ages (Forêt) Pouilley-Français,https://osm.org/way/42130663,G,,
341760031,00011,34176003100011,O,1900-01-01,NN,,,2015-02-17T11:43:14,false,3,,,,,FAUVET,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,77.10,NAP,N,0.781642,44.704647,0.93,street,Fauvet 24440 Rampieux,24347_k13n0f,G,FAUVET,
343817052,00016,34381705200016,O,1988-01-01,NN,,,2008-01-04T22:20:32,true,5,,,,,TOUT Y CROIT,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.793569,44.721946,0.93,street,Tout Y Croit 24440 Rampieux,24347_b023,G,TOUT Y CROIT,
344154604,00013,34415460400013,O,1988-02-15,01,2018,,2020-08-25T10:41:49,true,4,,,,,LE MERULIS,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
377504881,00014,37750488100014,O,1990-04-01,NN,,3312ZA,2017-02-23T19:54:13,true,7,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,47.52A,NAFRev2,O,,,0,,,,,,
378609820,00014,37860982000014,O,1946-11-11,NN,,,,true,1,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
379682941,00016,37968294100016,O,1990-10-18,NN,,,,true,3,,,,,LE PLANEL,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,0.783017,44.705695,0.93,street,Le Planel 24440 Rampieux,24347_03aw5v,G,LE PLANEL,
381793272,00018,38179327200018,O,1991-01-01,NN,,,2008-01-04T22:00:53,true,4,,,,,LA BORIE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
384765731,00011,38476573100011,O,1992-01-01,NN,,,2016-04-26T02:25:27,true,3,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
390407724,00017,39040772400017,O,1993-02-20,02,2018,,2020-08-25T10:25:26,true,4,,,,,LE ROUSSEL,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.800456,44.714112,0.93,street,Le Roussel 24440 Rampieux,24347_s47j7h,G,LE ROUSSEL,
394708440,00018,39470844000018,O,1993-01-01,NN,,,2009-05-18T14:17:11,true,4,LA CROIX STE BLAISE,,,,LE MAYNE DEL REY,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400110797,00034,40011079700034,O,2002-01-03,NN,,,2014-07-08T01:29:32,false,4,,,,LD,COLOMBIER,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,N,0.796115,44.708901,0.92,street,Le Colombier 24440 Rampieux,24347_uxa9a4,G,LE COLOMBIER,
401595632,00019,40159563200019,O,1995-07-05,NN,,,,true,1,,,,,FAUVET,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,0.781642,44.704647,0.93,street,Fauvet 24440 Rampieux,24347_k13n0f,G,FAUVET,
402212716,00011,40221271600011,O,1995-08-25,NN,,,2016-10-20T10:10:24,true,4,,,,,MAYNE DEL REY,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402740070,00014,40274007000014,O,1995-11-06,NN,,,2017-05-04T05:20:49,true,3,,,,,LE MAYNE DEL REY,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402814875,00017,40281487500017,O,1995-11-01,NN,,,,true,1,,,,,TOUT Y CROIT,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,01.3Z,NAF1993,N,0.793569,44.721946,0.93,street,Tout Y Croit 24440 Rampieux,24347_b023,G,TOUT Y CROIT,
402818280,00016,40281828000016,O,1995-10-30,NN,,,2008-01-04T20:10:39,true,3,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402905020,00010,40290502000010,O,1995-11-01,NN,,,2014-07-08T01:34:35,true,6,,,,,LE COLOMBIER,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,45.20B,NAFRev2,O,0.796115,44.708901,0.93,street,Le Colombier 24440 Rampieux,24347_uxa9a4,G,LE COLOMBIER,
403365091,00012,40336509100012,O,,NN,,,2006-11-25T15:03:09,true,1,,,,,LE COLOMBIER,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5D,NAF1993,N,0.796115,44.708901,0.93,street,Le Colombier 24440 Rampieux,24347_uxa9a4,G,LE COLOMBIER,
404600421,00014,40460042100014,O,1982-01-01,NN,,,2008-05-27T07:49:22,true,5,,,,,LE COLOMBIER,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.796115,44.708901,0.93,street,Le Colombier 24440 Rampieux,24347_uxa9a4,G,LE COLOMBIER,
404600439,00016,40460043900016,O,1992-10-01,NN,,,,true,4,,,,,AUX REYMONDIES,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404600447,00019,40460044700019,O,1982-01-01,NN,,,2008-01-04T20:43:03,true,3,,,,,BOUCHOU,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.788812,44.721202,0.93,street,Bouchou 24440 Rampieux,24347_mrn70k,G,BOUCHOU,
404600454,00015,40460045400015,O,1995-04-01,NN,,,2018-09-29T12:31:38,true,3,,,,,LA BORIE NEUVE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.794841,44.706437,0.76,street,Laborie Neuve 24440 Rampieux,24347_b015,G,LABORIE NEUVE,
408355501,00011,40835550100011,O,1982-01-01,NN,,,,true,1,,,,,LA BORIE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
408355519,00013,40835551900013,O,1986-12-31,NN,,,2008-01-04T21:09:03,true,3,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408355527,00016,40835552700016,O,,NN,,,,true,1,,,,,LA TUQUE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.801159,44.704823,0.93,street,La Tuque 24440 Rampieux,24347_qbnf7y,G,LA TUQUE,
414752519,00671,41475251900671,O,2010-01-01,,,,2013-01-07T14:54:43,false,2,,,,LD,LES FRANCES,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,0.791398,44.714648,0.93,street,Les Frances 24440 Rampieux,24347_541tfz,G,LES FRANCES,
414850719,00017,41485071900017,O,1997-12-22,NN,,,2018-09-29T12:40:17,true,4,,,,,LES MERULIES,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,0.827597,44.696295,0.93,street,Les Merulies 24440 Rampieux,24347_wsbm43,G,LES MERULIES,
417616489,00015,41761648900015,O,1997-12-29,NN,,,2008-01-04T23:07:45,true,4,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421280348,00010,42128034800010,O,1998-04-01,NN,,,,true,1,,,,LD,LE COLOMBIER,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.796115,44.708901,0.93,street,Le Colombier 24440 Rampieux,24347_uxa9a4,G,LE COLOMBIER,
424092724,00014,42409272400014,O,1999-08-24,NN,,,2020-11-18T03:45:42,true,3,,,,LD,TOUT Y CROIT,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.793569,44.721946,0.93,street,Tout Y Croit 24440 Rampieux,24347_b023,G,TOUT Y CROIT,
425191731,00016,42519173100016,O,1971-03-01,NN,,,2007-01-18T09:41:02,true,3,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425192408,00010,42519240800010,O,1976-01-01,NN,,,2008-01-05T01:13:48,true,5,,,,LD,LA TUQUE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.801159,44.704823,0.93,street,La Tuque 24440 Rampieux,24347_qbnf7y,G,LA TUQUE,
428239503,00017,42823950300017,O,1968-01-01,NN,,,2011-03-07T10:29:46,true,4,,,,,MERULIES,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.827597,44.696295,0.92,street,Les Merulies 24440 Rampieux,24347_wsbm43,G,LES MERULIES,
429078215,00010,42907821500010,O,2000-01-01,NN,,,2018-10-30T12:50:04,true,4,,,,,LA BORIE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
435358866,00018,43535886600018,O,2001-04-03,NN,,,2018-09-29T12:18:42,true,3,,,,LD,LE COLOMBIER,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.796115,44.708901,0.93,street,Le Colombier 24440 Rampieux,24347_uxa9a4,G,LE COLOMBIER,
440131563,00015,44013156300015,O,2000-11-01,NN,,,2008-01-04T20:49:57,true,3,,,,LD,FAUVET,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.781642,44.704647,0.93,street,Fauvet 24440 Rampieux,24347_k13n0f,G,FAUVET,
443435151,00016,44343515100016,O,2002-09-01,NN,,,2018-09-29T12:28:26,true,5,LE BOURG,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,85.52Z,NAFRev2,O,0.797519,44.715563,0.93,street,Le Bourg 24440 Rampieux,24347_29b6i1,D,LE BOURG,
450848551,00013,45084855100013,O,2004-01-01,NN,,,2020-03-04T04:23:49,true,4,,,,LD,LES MERULIES,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,01.47Z,NAFRev2,N,0.827597,44.696295,0.93,street,Les Merulies 24440 Rampieux,24347_wsbm43,G,LES MERULIES,
453953887,00016,45395388700016,O,2004-06-18,NN,,,2018-11-30T08:45:24,true,8,,,,,PEYRELEVADE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,47.81Z,NAFRev2,N,0.803261,44.717826,0.93,street,Peyrelevade 24440 Rampieux,24347_zt2qt5,G,PEYRELEVADE,
482640802,00013,48264080200013,O,2005-06-01,,,2892ZB,2016-02-29T19:32:14,true,3,,,,,LE COLOMBIER,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.69B,NAFRev2,N,0.796115,44.708901,0.93,street,Le Colombier 24440 Rampieux,24347_uxa9a4,G,LE COLOMBIER,
483047619,00018,48304761900018,O,2005-06-29,,,,2016-03-30T03:30:17,true,2,LE MAYNE DEL REY,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493717243,00015,49371724300015,O,2007-01-01,NN,,,2019-01-24T03:48:44,true,2,,,,LD,LES FRANCES,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.791398,44.714648,0.93,street,Les Frances 24440 Rampieux,24347_541tfz,G,LES FRANCES,
494634892,00017,49463489200017,O,2007-02-20,,,,2013-03-04T07:50:38,false,3,,,,,LE COLOMBIER,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-09-30,F,JOSY TAILLARDAT,,,,68.31Z,NAFRev2,N,0.796115,44.708901,0.93,street,Le Colombier 24440 Rampieux,24347_uxa9a4,G,LE COLOMBIER,
503882334,00017,50388233400017,O,2008-04-23,,,,2012-04-02T19:44:31,true,2,,,,LD,LA BORIE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,47.81Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
517656518,00019,51765651800019,O,2009-10-16,01,2018,,2020-08-25T10:31:21,true,2,,,,LD,LE COLOMBIER,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,46.71Z,NAFRev2,O,0.796115,44.708901,0.93,street,Le Colombier 24440 Rampieux,24347_uxa9a4,G,LE COLOMBIER,
519000095,00017,51900009500017,O,2010-01-02,NN,,,2013-05-18T03:58:00,true,1,,,,LD,LE PLANEL,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,81.30Z,NAFRev2,N,0.783017,44.705695,0.93,street,Le Planel 24440 Rampieux,24347_03aw5v,G,LE PLANEL,
522944875,00015,52294487500015,O,2010-05-23,NN,,,2017-05-04T06:50:31,true,1,,,,,LE MAYNE DEL REY,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2010-05-23,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
525312724,00012,52531272400012,O,2011-01-01,,,1413ZG,2017-03-31T09:26:08,false,4,,,,,LE BOURG,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,95.29Z,NAFRev2,N,0.797519,44.715563,0.93,street,Le Bourg 24440 Rampieux,24347_29b6i1,G,LE BOURG,
529931719,00015,52993171900015,O,2011-02-01,,,,2011-03-07T02:47:41,true,1,,,,,LES MERULIES,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.47Z,NAFRev2,N,0.827597,44.696295,0.93,street,Les Merulies 24440 Rampieux,24347_wsbm43,G,LES MERULIES,
534323415,00016,53432341500016,O,2011-08-12,,,,2011-08-30T08:01:23,true,1,,,,,LE COLOMBIER ,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,68.20B,NAFRev2,N,0.796115,44.708901,0.93,street,Le Colombier 24440 Rampieux,24347_uxa9a4,G,LE COLOMBIER,
537826158,00025,53782615800025,O,2012-11-28,,,,2012-12-20T09:25:16,false,1,,,,,LD LES FRANCES,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,35.11Z,NAFRev2,N,0.791398,44.714648,0.93,street,Les Frances 24440 Rampieux,24347_541tfz,G,LES FRANCES,
538268004,00016,53826800400016,O,2012-01-02,,,4520AA,2015-03-18T00:41:14,true,2,,,,,LE BOURG,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2012-12-15,F,SG PNEUS,,,SG PNEUS,45.20A,NAFRev2,N,0.797519,44.715563,0.93,street,Le Bourg 24440 Rampieux,24347_29b6i1,G,LE BOURG,
556411411,00011,55641141100011,O,1964-01-01,,,,2008-02-17T10:16:11,true,3,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
781707542,00010,78170754200010,O,,NN,,,,true,1,,,,,LE BOURG,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,0.797519,44.715563,0.93,street,Le Bourg 24440 Rampieux,24347_29b6i1,G,LE BOURG,
781707575,00010,78170757500010,O,,,,,,true,1,,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
792000242,00018,79200024200018,O,2013-02-08,,,,2013-03-25T02:32:58,true,1,,,,,LE BOURG ANCIEN PRESBYTERE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
793395328,00016,79339532800016,O,2013-06-11,,,,2014-04-01T19:33:31,false,2,LES MERULIES,,,,THE METAYEUR'S HOUSE,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
819752262,00017,81975226200017,O,2016-04-01,,,8121ZZ,2016-04-19T04:31:11,true,1,,,,,LES MERULIES,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2016-04-01,A,DE KOOGEL ENTRETIEN,,,,81.21Z,NAFRev2,N,0.827597,44.696295,0.93,street,Les Merulies 24440 Rampieux,24347_wsbm43,G,LES MERULIES,
820725745,00013,82072574500013,O,2015-02-01,,,,2016-06-03T19:32:35,true,1,,,,,GAUCHIER,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,81.30Z,NAFRev2,N,0.787207,44.702574,0.93,street,Gauchier 24440 Rampieux,24347_aqadyb,G,GAUCHIER,
823530431,00019,82353043100019,O,2016-11-01,,,4312AZ,2016-11-04T15:21:47,true,1,,,,,LE ROUSSEL,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,BONNEFOND LOIC TRACK S,43.12A,NAFRev2,N,0.800456,44.714112,0.93,street,Le Roussel 24440 Rampieux,24347_s47j7h,G,LE ROUSSEL,
847581840,00018,84758184000018,O,2019-01-22,,,3109BA,2019-01-23T04:17:07,true,1,,,,,TOUT Y CROIT,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,31.09B,NAFRev2,N,0.793569,44.721946,0.93,street,Tout Y Croit 24440 Rampieux,24347_b023,G,TOUT Y CROIT,
847902954,00019,84790295400019,O,2019-01-18,,,,2019-02-14T19:34:52,true,1,,,,,GAUCHIER,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,46.90Z,NAFRev2,N,0.787207,44.702574,0.93,street,Gauchier 24440 Rampieux,24347_aqadyb,G,GAUCHIER,
851804385,00017,85180438500017,O,1935-05-31,,,,2019-06-21T13:42:35,true,1,MAIRIE,,,,,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1935-05-31,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
851924746,00015,85192474600015,O,1983-11-07,,,,2019-06-26T11:48:31,true,1,MAIRIE,,,,LE BOURG,24440,RAMPIEUX,,,24347,,,,,,,,,,,,,,,,,,,1983-11-07,A,,,,,93.29Z,NAFRev2,N,0.797519,44.715563,0.93,street,Le Bourg 24440 Rampieux,24347_29b6i1,G,LE BOURG,
