siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042284471,00010,04228447100010,O,1978-12-01,NN,,,2018-09-29T12:01:19,true,3,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
177402112,00128,17740211200128,O,1983-03-16,NN,,,,false,4,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPTION LULLIN,,,,75.1A,NAF1993,N,,,0,,,,,,
217401553,00011,21740155300011,O,1983-03-01,03,2019,,2021-10-27T08:10:22,true,4,,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
217401553,00029,21740155300029,O,1983-12-21,03,2019,,2021-10-27T08:10:22,false,3,,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
217401553,00037,21740155300037,O,1994-12-25,NN,,,2008-01-04T18:41:42,false,2,MAIRIE,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE LULLIN,,,,36.00Z,NAFRev2,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
217401553,00045,21740155300045,O,2003-04-01,NN,,,2008-01-04T18:41:42,false,3,MAIRIE,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX DE LULLIN,,,,96.03Z,NAFRev2,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
217401553,00052,21740155300052,O,2004-12-25,NN,,,2012-11-23T16:01:44,false,3,MAIRIE,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2011-04-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
247400278,00013,24740027800013,O,1985-06-11,03,2019,,2021-10-27T08:11:52,true,3,,,,,MAIRIE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247400278,00021,24740027800021,O,1996-01-01,NN,,,2006-11-25T09:08:48,false,3,,,,,MAIRIE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2006-04-26,F,AMENAGEMENT TERRITOIRE ET DEVELOP ECONOM,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247400278,00039,24740027800039,O,1993-01-01,NN,,,2006-10-26T23:42:56,false,3,,,,,MAIRIE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2005-04-16,F,ECOLE MATERNELLE,,,,80.1Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247400278,00054,24740027800054,O,2005-01-01,,,,2015-12-02T17:53:20,false,3,,,,,MAIRIE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2015-11-27,F,SPANC,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247400278,00062,24740027800062,O,2004-12-25,NN,,,2015-11-30T15:07:55,false,3,MAIRIE,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2015-11-27,F,ORDURES MENAGERES ET DECHETS,,,,84.12Z,NAFRev2,N,,,0,,,,,,
257401109,00018,25740110900018,O,1983-03-01,NN,,,2018-09-29T12:07:52,true,5,,,,,HOTEL DE VILLE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267402741,00016,26740274100016,O,1986-01-06,NN,,,2018-04-16T17:09:34,true,4,MAIRIE,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277400149,00013,27740014900013,O,,,,,,true,1,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277402152,00015,27740215200015,O,,NN,,,,true,1,,,,,MAIRIE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277402756,00013,27740275600013,O,,NN,,,,true,1,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
277402764,00017,27740276400017,O,,NN,,,,true,1,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
302961370,00012,30296137000012,O,,NN,,,,true,1,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303454540,00012,30345454000012,O,,NN,,,,true,1,,,,,PTT,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,,F,,,,,75.03,NAP,N,5.4476384,43.5293483,0.88,poi.bar,Bar des PTT Aix-en-Provence,https://osm.org/way/88612400,G,,
304998925,00016,30499892500016,O,,NN,,,,true,1,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
305949190,00014,30594919000014,O,1900-01-01,12,2019,,2021-11-07T20:07:14,true,4,LE SEYTROUX,285,,RTE,DU COL DE TERRAMONT,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,6.51791,46.279403,0.88,housenumber,285 Route du Col de Terramont 74470 Lullin,74155_0700_00285,G,285 ROUTE DU COL DE TERRAMONT,
309201820,00011,30920182000011,O,1977-01-01,NN,,,2011-02-16T11:50:47,true,4,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
311256333,00015,31125633300015,O,,NN,,,,true,1,,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.49,NAP,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
311335475,00019,31133547500019,O,1900-01-01,NN,,,2011-09-28T05:42:48,true,4,,,,,HLM B LE SEYTROUX,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
311659734,00033,31165973400033,O,1987-02-01,NN,,,2008-01-04T20:09:05,true,3,,,,,LES TATTES,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.525172,46.289351,0.75,street,Allée des Tattes 74470 Lullin,74155_1900,G,ALLEE DES TATTES,
313452369,00025,31345236900025,O,1900-01-01,NN,,,2018-09-29T12:14:25,true,4,,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
316008762,00031,31600876200031,O,,NN,,,,true,1,,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.3E,NAF1993,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
316162585,00020,31616258500020,O,1984-05-23,01,2019,,2021-10-27T08:19:39,true,5,,,,LD,COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.509868,46.292979,0.93,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
316162585,00038,31616258500038,O,1975-01-01,NN,,,2011-04-23T04:53:36,false,4,,,,,COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.509868,46.292979,0.93,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
317437051,00012,31743705100012,O,,,,,,true,1,,,,,IMM DE GENEVE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
317876142,00033,31787614200033,O,,NN,,,,true,1,,,,RTE,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.7C,NAF1993,O,6.528522,46.290818,0.39,street,Route du Brevon 74470 Lullin,74155_0280,G,ROUTE DU BREVON,
317991909,00019,31799190900019,O,1980-01-01,NN,,,2021-10-26T15:52:21,true,3,,301,,RUE,DU BOURG,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.519832,46.281639,0.95,housenumber,301 Rue du Bourg 74470 Lullin,74155_0250_00301,G,301 RUE DU BOURG,
318850310,00018,31885031000018,O,,,,,,true,1,,,,LD,LA SCIAUX,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.527372,46.289796,0.92,street,Chemin de la Sciaux 74470 Lullin,74155_1790,G,CHEMIN DE LA SCIAUX,
318877743,00019,31887774300019,O,1980-04-01,NN,,,2008-01-04T21:04:00,true,3,,,,,LA SCIAUX,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.527372,46.289796,0.92,street,Chemin de la Sciaux 74470 Lullin,74155_1790,G,CHEMIN DE LA SCIAUX,
318877750,00014,31887775000014,O,,NN,,,,true,1,,,,,LA SCIAUX,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.2C,NAF1993,N,6.527372,46.289796,0.92,street,Chemin de la Sciaux 74470 Lullin,74155_1790,G,CHEMIN DE LA SCIAUX,
320869480,00014,32086948000014,O,1981-01-01,NN,,,2017-01-05T03:52:29,true,4,GER SARL HOTEL DE L'UNION,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,68.20B,NAFRev2,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
321161002,00019,32116100200019,O,1979-02-01,NN,,,2007-07-03T17:21:32,true,2,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
322256843,00010,32225684300010,O,1976-12-15,NN,,,2016-03-02T03:27:05,true,4,,,,,IMMEUBLE LE BLEVET,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
322936014,00024,32293601400024,O,2008-08-01,,,,2017-07-07T09:01:03,false,4,COL DU FEU,,,RTE,TRELEMONT,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,71.12B,NAFRev2,N,6.492832,46.286576,0.56,street,Route de Tres le Mont 74470 Lullin,74155_1970,G,ROUTE DE TRES LE MONT,
323294330,00036,32329433000036,O,1994-04-01,NN,,,,true,1,,,,,LES CHAVANNES,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,60.2N,NAF1993,O,6.525411,46.28624,0.38,street,Allée du Clos des Chartreux 74470 Lullin,74155_0580,G,ALLEE DU CLOS DES CHARTREUX,
323434563,00017,32343456300017,O,,NN,,,,true,1,,,,LD,LA GRANGE DES BOIS,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.3A,NAF1993,N,6.509496,46.289328,0.93,street,Chemin de la Grange des Bois 74470 Lullin,74155_1220,G,CHEMIN DE LA GRANGE DES BOIS,
323730598,00014,32373059800014,O,1980-01-01,NN,,,2010-06-01T03:52:51,true,5,,,,,COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,6.509868,46.292979,0.93,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
324348739,00040,32434873900040,O,2001-01-01,NN,,,2011-04-23T05:16:39,true,4,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
325621530,00014,32562153000014,O,,NN,,,,true,1,,,,,SUR LES GROUILLES,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.503153,46.284069,0.52,street,Les Mouilles Sud 74470 Lullin,74155_B134,G,LES MOUILLES SUD,
326414166,00032,32641416600032,O,2007-07-02,,,,2010-08-30T13:25:55,false,2,,,,,LA TOUVIERE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,N,6.510693,46.267926,0.48,street,Chemin de la Frossardière 74470 Lullin,74155_1090,G,CHEMIN DE LA FROSSARDIERE,
326836475,00037,32683647500037,O,2005-07-09,NN,,,2011-02-16T11:50:33,true,4,,,,,COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,71.12B,NAFRev2,N,6.509868,46.292979,0.93,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
327839593,00040,32783959300040,O,1998-01-01,NN,,,2009-03-08T08:15:26,false,4,,,,PL,DE LA POSTE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,86.23Z,NAFRev2,O,6.521864,46.283837,0.76,street,Allée de la Poste 74470 Lullin,74155_1650,G,ALLEE DE LA POSTE,
331094789,00012,33109478900012,O,1984-12-01,01,2019,,2021-10-27T08:28:19,true,6,,480,,CHE,DES AILLYS,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2014-12-15,A,SCIERIE VUATTOUX,,,SCIERIE VUATTOUX,16.10A,NAFRev2,O,6.526988,46.286412,0.85,housenumber,480 Chemin des Aillys 74470 Lullin,74155_0100_00480,G,480 CHEMIN DES AILLYS,
331576181,00019,33157618100019,O,,NN,,,,true,1,,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,85.1G,NAF1993,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
331973495,00012,33197349500012,O,,NN,,,,true,1,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
335315149,00039,33531514900039,O,2013-02-01,,,,2019-02-01T08:40:51,true,2,CHEF LIEU,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,L'R DU TEMPS,56.10A,NAFRev2,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,D,CHEMIN DE RECULLIERES,
338969447,00030,33896944700030,O,2009-09-15,,,,2010-07-05T11:28:27,false,2,,10,,,CLOS DES CHARTREUX,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,49.41B,NAFRev2,N,6.525411,46.28624,0.93,street,Allée du Clos des Chartreux 74470 Lullin,74155_0580,G,ALLEE DU CLOS DES CHARTREUX,
339471591,00067,33947159100067,O,2018-11-10,,,,2019-12-04T10:25:05,false,2,CABINET CAVELLIER,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,86.90E,NAFRev2,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
339923930,00020,33992393000020,O,1995-04-01,NN,,,,false,3,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1996-01-02,F,PICCOT ANTIQUITES,,,,52.4Z,NAF1993,N,,,0,,,,,,
341207348,00010,34120734800010,O,1987-05-11,NN,,,,true,4,,,,RTE,DU COL DES ARCES,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3A,NAF1993,N,6.503446,46.274794,0.86,street,Route du Col des Arces 74470 Lullin,74155_0660,G,ROUTE DU COL DES ARCES,
342494614,00015,34249461400015,O,1987-07-01,NN,,,2008-01-04T22:04:12,true,3,CHALET LES POULOTS,,,LD,COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.509868,46.292979,0.93,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
343894044,00068,34389404400068,O,2008-09-01,,,,2018-07-03T07:13:00,false,2,,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,32.50A,NAFRev2,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
344137187,00045,34413718700045,O,2016-02-20,,,,2019-03-28T04:10:36,true,2,LE BOURG,,,ALL,DE LA CHAPELIERE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,6.521425,46.283855,0.85,street,Allée de la Chapelière 74470 Lullin,74155_0430,G,ALLEE DE LA CHAPELIERE,
344927744,00021,34492774400021,O,2015-06-12,,,,2021-02-23T10:59:51,true,1,,11,,,LE MARIE GABRIEL,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,47.99A,NAFRev2,N,5.4019743,43.2856417,0.82,poi.platform,Timone Gabriel Marie (Plateforme) Marseille,https://osm.org/way/434856047,G,,
348083015,00019,34808301500019,O,1988-07-01,,,,,true,4,,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,52.1B,NAF1993,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
349422717,00026,34942271700026,O,1999-01-10,,,,2015-04-02T14:12:29,false,3,,,,,COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.6C,NAF1993,N,6.509868,46.292979,0.93,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
354028391,00010,35402839100010,O,1990-02-20,NN,,,2008-01-04T20:58:41,true,3,,,,LD,LE SEYTROU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.492832,46.286576,0.36,street,Route de Tres le Mont 74470 Lullin,74155_1970,G,ROUTE DE TRES LE MONT,
356000828,12146,35600082812146,O,1991-01-01,NN,,,2009-10-17T13:30:22,false,4,,,,,BOURG,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.520932,46.282822,0.92,street,Rue du Bourg 74470 Lullin,74155_0250,G,RUE DU BOURG,
377962204,00014,37796220400014,O,1990-03-27,NN,,,2020-08-04T04:05:29,true,3,,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
380269472,00060,38026947200060,O,2008-04-04,,,,2021-02-23T11:08:46,true,1,,,,,LE SEYTROUX,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,85.51Z,NAFRev2,O,6.492832,46.286576,0.33,street,Route de Tres le Mont 74470 Lullin,74155_1970,G,ROUTE DE TRES LE MONT,
381552645,00016,38155264500016,O,1991-04-05,NN,,,,true,1,,10,,,LE BLEUET,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,6.492832,46.286576,0.31,street,Route de Tres le Mont 74470 Lullin,74155_1970,G,ROUTE DE TRES LE MONT,
382441087,00014,38244108700014,O,1991-07-08,NN,,,2010-03-10T06:20:30,true,4,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383050556,00018,38305055600018,O,1991-08-15,NN,,,2008-11-08T00:42:34,false,4,,,,LD,COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1998-01-01,F,LPV ARTISANS REUNIS,,,,45.2V,NAF1993,O,6.509868,46.292979,0.93,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
383050556,00026,38305055600026,O,1998-01-01,NN,,,2008-11-08T00:42:34,true,3,,,,,LE CLOS DEVANT,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,6.526683,46.287698,0.76,street,Allée du Clos Devant 74470 Lullin,74155_0600,G,ALLEE DU CLOS DEVANT,
383050630,00011,38305063000011,O,1991-08-15,NN,,,2008-11-08T00:42:34,false,4,,,,LD,COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1998-01-01,F,LPV ARTISANS REUNIS,,,,45.2V,NAF1993,N,6.509868,46.292979,0.93,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
383050630,00029,38305063000029,O,1998-01-01,NN,,,2008-12-06T05:11:31,true,4,,,,,LE CLOS DEVANT,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.526683,46.287698,0.76,street,Allée du Clos Devant 74470 Lullin,74155_0600,G,ALLEE DU CLOS DEVANT,
383050689,00017,38305068900017,O,1991-08-15,NN,,,2008-11-08T00:42:34,false,4,,,,LD,COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1998-01-01,F,LPV ARTISANS REUNIS,,,,45.2V,NAF1993,N,6.509868,46.292979,0.93,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
383050689,00025,38305068900025,O,1998-01-01,NN,,,2008-12-06T05:11:31,true,4,,,,,LE CLOS DEVANT,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.526683,46.287698,0.76,street,Allée du Clos Devant 74470 Lullin,74155_0600,G,ALLEE DU CLOS DEVANT,
384113130,00015,38411313000015,O,1991-11-01,01,2019,,2021-10-27T08:12:49,true,4,,146,,,PLACE DES REMPARTS,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.522859,46.283439,0.95,housenumber,146 Place des Remparts 74470 Lullin,74155_1750_00146,G,146 PLACE DES REMPARTS,
384296794,00017,38429679400017,O,1992-01-01,NN,,,2008-04-26T12:02:00,false,4,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.4S,NAFRev1,O,,,0,,,,,,
389894593,00018,38989459300018,O,1993-01-02,NN,,,2006-11-27T13:40:47,true,3,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
390539583,00018,39053958300018,O,1993-04-01,NN,,,2008-11-08T00:52:44,false,4,,,,,LES VIVIERS,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,6.523614,46.285922,0.78,street,Allée des Viviers 74470 Lullin,74155_2210,G,ALLEE DES VIVIERS,
390539583,00026,39053958300026,O,1996-01-01,NN,,,2014-07-08T01:17:47,true,4,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
391001492,00019,39100149200019,O,,NN,,,,true,1,,,,,COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,22.2J,NAF1993,N,6.509868,46.292979,0.93,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
391463023,00013,39146302300013,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,91.3E,NAF1993,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
391690898,00013,39169089800013,O,1993-07-01,NN,,,,false,4,,,,,,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2001-12-31,F,PHARMACIE LE BRAS,,,,52.3A,NAF1993,O,,,0,,,,,,
394853063,00029,39485306300029,O,1995-09-25,NN,,,2010-04-18T06:36:48,true,6,,,,,LE COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.90Z,NAFRev2,N,6.509868,46.292979,0.74,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
397534827,00043,39753482700043,O,2011-12-28,,,,2014-11-19T09:58:07,false,3,,,,,LE SEYTROUX,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2014-09-22,F,ACCES-CORDE SOLUTIONS HAUTEUR,,,ACCES-CORDE SOLUTIONS HAUTEUR,85.59B,NAFRev2,N,6.492832,46.286576,0.33,street,Route de Tres le Mont 74470 Lullin,74155_1970,G,ROUTE DE TRES LE MONT,
397534827,00050,39753482700050,O,2014-09-22,NN,,4399DC,2018-09-29T12:23:35,false,3,,,,RUE,DE LA CURE,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2017-04-12,F,LM ACCES-CORDE,,,LAURENT MICHEL ACCES-CORDE,43.99D,NAFRev2,O,6.521777,46.28322,0.95,street,Rue de la Cure 74470 Lullin,74155_0800,G,RUE DE LA CURE,
397850496,00027,39785049600027,O,1999-01-01,NN,,,2020-10-30T03:48:33,true,8,,,,,COL DU FEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.82Z,NAFRev2,N,6.509868,46.292979,0.93,street,Route du Col du Feu 74470 Lullin,74155_0680,G,ROUTE DU COL DU FEU,
397914508,00015,39791450800015,O,1994-07-04,NN,,,2014-07-08T01:25:53,true,4,,,,,LA SCIAUX,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,6.527372,46.289796,0.92,street,Chemin de la Sciaux 74470 Lullin,74155_1790,G,CHEMIN DE LA SCIAUX,
398648386,00017,39864838600017,O,1994-10-04,NN,,,2008-11-08T01:05:09,false,3,,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
398648386,00025,39864838600025,O,2005-05-01,,,,2008-11-08T01:05:09,true,2,APPARTEMENT N 8,,,,RESIDENCE LE MARIE GABRIEL,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
398969618,00030,39896961800030,O,2012-10-01,,,,2021-02-23T11:22:46,true,1,,,,,CHEF LIEU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.22Z,NAFRev2,N,6.518603,46.276891,0.38,street,Chemin de Recullières 74470 Lullin,74155_1720,G,CHEMIN DE RECULLIERES,
399246354,00035,39924635400035,O,2019-04-06,,,,2021-02-23T11:23:02,true,1,,72,,CHE,DE LA SCIAUX,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,85.51Z,NAFRev2,N,6.527923,46.28989,0.85,housenumber,72 Chemin de la Sciaux 74470 Lullin,74155_1790_00072,G,72 CHEMIN DE LA SCIAUX,
399358050,00025,39935805000025,O,1999-09-01,00,2019,,2021-10-27T08:25:40,true,4,,,,LD,LES DERASSES,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,25.62B,NAFRev2,N,6.527969,46.288334,0.4,street,Impasse du Clos Devant 74470 Lullin,74155_0605,G,IMPASSE DU CLOS DEVANT,
400645115,00017,40064511500017,O,1995-03-02,NN,,,2008-04-26T13:08:39,false,6,CHALET LA  BETE A BON DIEU,,,,DOMAINE  DU COTEAU,74470,LULLIN,,,74155,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,55.10Z,NAFRev2,N,6.50393,46.285473,0.59,street,Allée du Coteau 74470 Lullin,74155_0750,G,ALLEE DU COTEAU,