siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016444234,00013,01644423400013,O,1900-01-01,,,,2019-11-14T14:00:23,false,5,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
200064202,00019,20006420200019,O,2016-03-14,,,,2019-11-14T14:00:23,true,1,MAIRIE,5,,RUE,DE LA CURE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,42.99Z,NAFRev2,N,4.518314,47.61185,0.93,housenumber,5 Rue de la Cure 21150 Lucenay-le-Duc,21358_0130_00005,G,5 RUE DE LA CURE,
212103584,00018,21210358400018,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103584,00026,21210358400026,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,CURE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.518192,47.611606,0.81,street,Rue de la Cure 21150 Lucenay-le-Duc,21358_0130,G,RUE DE LA CURE,
212103584,00034,21210358400034,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU LUCENAY LE DUC,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262105000,00018,26210500000018,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107600,00013,26210760000013,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292103587,00013,29210358700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300782265,00023,30078226500023,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
304994288,00013,30499428800013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
306019993,00014,30601999300014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
311359749,00026,31135974900026,O,1996-07-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
316262922,00024,31626292200024,O,1998-01-30,NN,,,2020-01-17T03:53:54,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
316262930,00027,31626293000027,O,1998-01-30,NN,,,2020-01-17T03:53:54,true,3,,,,,LE PATIS DE NANT,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.481664,47.612993,0.93,locality,Le Pâtis de Nant 21150 Lucenay-le-Duc,21358_B102,G,LE PATIS DE NANT,
320390230,00011,32039023000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,80.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322069535,00019,32206953500019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323844803,00029,32384480300029,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES BONS ENFANTS,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,4.520432,47.613266,0.94,street,Rue des Bons Enfants 21150 Lucenay-le-Duc,21358_0070,G,RUE DES BONS ENFANTS,
324447903,00034,32444790300034,O,1997-09-26,,,,2019-11-14T14:00:23,false,3,,1,,RUE,DE L'EGLISE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4A,NAF1993,N,4.518435,47.611889,0.94,housenumber,1 Rue de l’Eglise 21150 Lucenay-le-Duc,21358_0140_00001,G,1 RUE DE L EGLISE,
325213569,00016,32521356900016,O,1982-04-01,NN,,,2020-08-25T10:31:13,true,5,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
325529683,00014,32552968300014,O,1990-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325529691,00025,32552969100025,O,1994-06-29,NN,,,2020-03-09T11:43:56,false,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325529691,00033,32552969100033,O,2002-01-01,NN,,,2021-07-29T14:27:22,true,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
329554802,00010,32955480200010,O,1984-01-01,NN,,,2020-08-25T10:33:53,true,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
330210949,00013,33021094900013,O,1984-06-09,NN,,,2022-02-12T03:45:57,false,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331233619,00021,33123361900021,O,1992-11-20,NN,,,2019-11-14T14:00:23,true,3,,,,,DOMAINE DE ST GEORGES,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.497946,47.60716,0.55,street,Ferme de Saint-Georges 21150 Lucenay-le-Duc,21358_rethda,G,FERME DE SAINT GEORGES,
335013793,00013,33501379300013,O,1986-01-31,NN,,,2019-11-14T14:00:23,false,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335013793,00021,33501379300021,O,2009-02-10,01,2020,,2022-08-29T09:24:10,true,2,CHEZ MR ALAIN LAURENT,1,,RTE,DE DIJON,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.514581,47.610755,0.81,housenumber,1 Route de Dijon 21150 Lucenay-le-Duc,21358_0135_00001,G,1 ROUTE DE DIJON,
335122339,00013,33512233900013,O,1986-03-18,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
341987394,00010,34198739400010,O,1987-06-23,NN,,,2019-11-14T14:00:23,false,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341987394,00028,34198739400028,O,2008-12-12,,,,2021-02-23T10:57:36,true,1,CHEZ M ALAIN LAURENT,1,,RTE,DE DIJON,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20B,NAFRev2,N,4.514581,47.610755,0.81,housenumber,1 Route de Dijon 21150 Lucenay-le-Duc,21358_0135_00001,G,1 ROUTE DE DIJON,
378338800,00014,37833880000014,O,1990-06-08,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382020972,00016,38202097200016,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383727138,00034,38372713800034,O,2021-02-22,,,,2021-03-12T11:31:22,false,1,,3,,CHE,DE LA HAIE CHOISIE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
384577649,00013,38457764900013,O,1992-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
390384188,00012,39038418800012,O,1993-02-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390384188,00020,39038418800020,O,2015-12-01,,,,2019-11-14T14:00:23,true,1,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393035787,00018,39303578700018,O,1993-07-01,NN,,,2021-02-23T11:18:49,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
400280426,00018,40028042600018,O,1994-01-01,NN,,,2019-11-14T14:00:23,false,4,CHEZ MR LAURENT AIME,,,,FERME DE ST GEORGES,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.4A,NAF1993,N,4.497946,47.60716,0.84,street,Ferme de Saint-Georges 21150 Lucenay-le-Duc,21358_rethda,G,FERME DE SAINT GEORGES,
400280426,00026,40028042600026,O,1998-12-17,,,,2019-11-14T14:00:23,false,3,CZ M. JEAN MARIE FERCOQ,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
405059494,00014,40505949400014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405059502,00014,40505950200014,O,1985-12-31,NN,,,2021-10-29T11:13:41,true,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405059510,00017,40505951000017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408091312,00012,40809131200012,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408277101,00015,40827710100015,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,MR FLEUROT DENIS,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411866049,00017,41186604900017,O,1997-05-05,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.7Z,NAF1993,N,4.514581,47.610755,0.78,street,Route de Dijon 21150 Lucenay-le-Duc,21358_0135,G,ROUTE DE DIJON,
412458093,00017,41245809300017,O,1996-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412974651,00025,41297465100025,O,2011-02-01,,,,2022-05-07T12:10:09,true,1,,1,,RUE,DE LA LIBERTE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2011-02-01,A,B E VET  BILAN ELEVAGE VETERIANIRE,,,,75.00Z,NAFRev2,N,4.518616,47.614349,0.94,housenumber,1 Rue de la Liberté 21150 Lucenay-le-Duc,21358_0200_00001,G,1 RUE DE LA LIBERTE,
413840323,00013,41384032300013,O,1997-05-01,NN,,,2019-11-14T14:00:23,true,5,,,,,LE PATIS DE NANT,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.481664,47.612993,0.93,locality,Le Pâtis de Nant 21150 Lucenay-le-Duc,21358_B102,G,LE PATIS DE NANT,
422192575,00013,42219257500013,O,1999-01-16,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DES BONS ENFANTS,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,70.2C,NAFRev1,N,4.520432,47.613266,0.94,street,Rue des Bons Enfants 21150 Lucenay-le-Duc,21358_0070,G,RUE DES BONS ENFANTS,
423026152,00011,42302615200011,O,1971-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
423379338,00837,42337933800837,O,2021-07-09,,,,2021-07-27T10:27:03,false,1,,,,LD,COMME DES BROSSES,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
423379338,00845,42337933800845,O,2021-07-09,,,,2021-07-27T10:27:29,false,1,,,,LD,CHAUMES D ALIBAT,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
427543467,00018,42754346700018,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427543533,00017,42754353300017,O,1990-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430376608,00013,43037660800013,O,2000-05-01,NN,,1071CB,2019-11-14T14:00:23,true,4,,,,RUE,DES BONS ENFANTS,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,4.520432,47.613266,0.94,street,Rue des Bons Enfants 21150 Lucenay-le-Duc,21358_0070,G,RUE DES BONS ENFANTS,
431907138,00017,43190713800017,O,2000-07-03,NN,,,2019-11-14T14:00:23,true,6,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
432710085,00015,43271008500015,O,2000-07-13,NN,,,2019-11-14T14:00:23,true,3,,,,,DOMAINE DE ST GEORGES,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.497946,47.60716,0.55,street,Ferme de Saint-Georges 21150 Lucenay-le-Duc,21358_rethda,G,FERME DE SAINT GEORGES,
438835928,00013,43883592800013,O,2001-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,FERME DE SAINT GEORGES,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,71.3A,NAF1993,N,4.497946,47.60716,0.93,street,Ferme de Saint-Georges 21150 Lucenay-le-Duc,21358_rethda,G,FERME DE SAINT GEORGES,
448713115,00013,44871311500013,O,2003-06-01,NN,,,2020-08-25T10:12:43,true,4,,,,RTE,D19,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
477877708,00024,47787770800024,O,2004-09-01,NN,,,2019-11-14T14:00:23,true,3,,12,,RUE,DE LA LEVEE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.516817,47.611726,0.94,housenumber,12 Rue de la Levée 21150 Lucenay-le-Duc,21358_0190_00012,G,12 RUE DE LA LEVEE,
479281636,00015,47928163600015,O,2004-11-02,NN,,,2019-11-14T14:00:23,true,3,,14,,RTE,DE DIJON,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.516702,47.60953,0.82,housenumber,14 Route de Dijon 21150 Lucenay-le-Duc,21358_0135_00014,G,14 ROUTE DE DIJON,
492560495,00011,49256049500011,O,2006-10-04,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DE L'UNIVERSITE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,4.513732,47.61184,0.94,housenumber,6 Rue de l’Université 21150 Lucenay-le-Duc,21358_0300_00006,G,6 RUE DE L UNIVERSITE,
494178296,00013,49417829600013,O,1983-06-23,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
499620573,00018,49962057300018,O,2007-08-31,NN,,,2019-11-14T14:00:23,true,4,,7,,RUE,DE L'UNIVERSITE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32A,NAFRev2,O,4.51482,47.612395,0.94,housenumber,7 Rue de l’Université 21150 Lucenay-le-Duc,21358_0300_00007,G,7 RUE DE L UNIVERSITE,
502837586,00010,50283758600010,O,2008-03-01,,,,2019-11-14T14:00:23,true,2,,2,,RTE,DE VILLAINES EN DUESMOIS,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,70.10Z,NAFRev2,N,4.520255,47.6153,0.51,housenumber,2 Rue de Villaines 21150 Lucenay-le-Duc,21358_0320_00002,G,2 RUE DE VILLAINES,
509688354,00018,50968835400018,O,2009-01-05,,,4399CZ,2019-11-14T14:00:23,true,2,,7,,RUE,DES BONS ENFANTS,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,43.99C,NAFRev2,N,4.519676,47.612901,0.94,housenumber,7 Rue des Bons Enfants 21150 Lucenay-le-Duc,21358_0070_00007,G,7 RUE DES BONS ENFANTS,
509894671,00015,50989467100015,O,2009-02-15,,,4321AB,2019-11-14T14:00:23,true,1,,2,,RUE,BUZON,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,43.21A,NAFRev2,N,4.519017,47.613372,0.93,housenumber,2 Rue de Buzon 21150 Lucenay-le-Duc,21358_0090_00002,G,2 RUE DE BUZON,
517578647,00680,51757864700680,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ MONSIEUR BORNOT DENIS,,,,LE VILLAGE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.519455,47.6149,0.33,street,Rue de Villaines 21150 Lucenay-le-Duc,21358_0320,G,RUE DE VILLAINES,
521139741,00016,52113974100016,O,2010-03-20,,,,2019-11-14T14:00:23,true,2,,5,,RUE,DE LA LEVEE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.39Z,NAFRev2,N,4.516535,47.61181,0.94,housenumber,5 Rue de la Levée 21150 Lucenay-le-Duc,21358_0190_00005,G,5 RUE DE LA LEVEE,
521456970,00032,52145697000032,O,2016-11-11,,,,2019-11-14T14:00:23,true,1,CHEZ M. DUVERGE ET LAFFAGE,1,,RUE,DE L'UNIVERSITE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,94.99Z,NAFRev2,N,4.516284,47.612545,0.94,housenumber,1 Rue de l’Université 21150 Lucenay-le-Duc,21358_0300_00001,G,1 RUE DE L UNIVERSITE,
523284297,00018,52328429700018,O,2010-07-12,,,,2019-11-14T14:00:23,true,3,,,,,LE PATIS DE NANT,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,86.90F,NAFRev2,N,4.481664,47.612993,0.93,locality,Le Pâtis de Nant 21150 Lucenay-le-Duc,21358_B102,G,LE PATIS DE NANT,
527575021,00060,52757502100060,O,2020-05-07,,,,2021-03-26T14:03:22,true,6,,5,,RUE,DE LA LEVEE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,86.90F,NAFRev2,N,4.516535,47.61181,0.94,housenumber,5 Rue de la Levée 21150 Lucenay-le-Duc,21358_0190_00005,G,5 RUE DE LA LEVEE,
533568820,00013,53356882000013,O,2011-01-01,,,,2019-11-14T14:00:23,true,1,,,,,DOMAINE DE SAINT GEORGES,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,4.497946,47.60716,0.71,street,Ferme de Saint-Georges 21150 Lucenay-le-Duc,21358_rethda,G,FERME DE SAINT GEORGES,
534581780,00010,53458178000010,O,2011-09-06,,,,2019-11-14T14:00:23,true,1,,1,,RTE,DE DIJON,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,68.20B,NAFRev2,N,4.514581,47.610755,0.81,housenumber,1 Route de Dijon 21150 Lucenay-le-Duc,21358_0135_00001,G,1 ROUTE DE DIJON,
750039687,00017,75003968700017,O,2012-01-07,,,,2019-11-14T14:00:23,false,2,,8,,RTE,DE VILLAINES,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90D,NAFRev2,N,4.519664,47.614939,0.8,housenumber,8 Rue de Villaines 21150 Lucenay-le-Duc,21358_0320_00008,G,8 RUE DE VILLAINES,
750554255,00018,75055425500018,O,2012-03-15,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DES BONS ENFANTS,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,90.03A,NAFRev2,N,4.520886,47.61355,0.94,housenumber,5 Rue des Bons Enfants 21150 Lucenay-le-Duc,21358_0070_00005,G,5 RUE DES BONS ENFANTS,
750924979,00016,75092497900016,O,2012-05-01,,,,2019-11-14T14:00:23,true,1,,2,,,RUE DE LA LIBERTE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.89Z,NAFRev2,N,4.518703,47.614373,0.94,housenumber,2 Rue de la Liberté 21150 Lucenay-le-Duc,21358_0200_00002,G,2 RUE DE LA LIBERTE,
752280925,00013,75228092500013,O,2012-07-01,,,,2019-11-14T14:00:23,true,2,,1,,RUE,DE L'UNIVERSITE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,55.20Z,NAFRev2,N,4.516284,47.612545,0.94,housenumber,1 Rue de l’Université 21150 Lucenay-le-Duc,21358_0300_00001,G,1 RUE DE L UNIVERSITE,
752864140,00013,75286414000013,O,2012-08-01,,,,2019-11-14T14:00:23,false,2,,,,,DOMAINE DE SAINT GEORGES,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,68.20B,NAFRev2,N,4.497946,47.60716,0.71,street,Ferme de Saint-Georges 21150 Lucenay-le-Duc,21358_rethda,G,FERME DE SAINT GEORGES,
752864140,00021,75286414000021,O,2019-04-20,,,,2021-02-23T16:09:26,true,1,CHEZ M. ALAIN LAURENT,1,,RTE,DE DIJON,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2019-04-20,A,,,,,68.20B,NAFRev2,N,4.514581,47.610755,0.81,housenumber,1 Route de Dijon 21150 Lucenay-le-Duc,21358_0135_00001,G,1 ROUTE DE DIJON,
753437961,00018,75343796100018,O,2012-08-22,,,,2019-11-14T14:00:23,true,2,,2,,RUE,DE LA LIBERTE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,43.91B,NAFRev2,N,4.518703,47.614373,0.94,housenumber,2 Rue de la Liberté 21150 Lucenay-le-Duc,21358_0200_00002,G,2 RUE DE LA LIBERTE,
778228551,00017,77822855100017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
778228577,00012,77822857700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778228585,00015,77822858500015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,55.73,NAP,N,,,0,,,,,,
778228601,00010,77822860100010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
788969467,00018,78896946700018,O,2012-09-26,,,,2019-11-14T14:00:23,true,1,,3,,RUE,DES BONS ENFANTS,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,47.99A,NAFRev2,N,4.521042,47.613651,0.94,housenumber,3 Rue des Bons Enfants 21150 Lucenay-le-Duc,21358_0070_00003,G,3 RUE DES BONS ENFANTS,
800781395,00010,80078139500010,O,2014-01-28,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DU FAUBOURG,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,94.99Z,NAFRev2,N,4.51653,47.610508,0.94,housenumber,5 Rue du Faubourg 21150 Lucenay-le-Duc,21358_0150_00005,G,5 RUE DU FAUBOURG,
800959801,00013,80095980100013,O,2014-02-01,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DE VILLAINES,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.32A,NAFRev2,N,4.518586,47.616336,0.94,housenumber,1 Rue de Villaines 21150 Lucenay-le-Duc,21358_0320_00001,G,1 RUE DE VILLAINES,
801263112,00022,80126311200022,O,2014-04-07,,,,2019-11-14T14:00:23,false,1,,,,,LD SUR COMME MONSIEUR,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801263112,00030,80126311200030,O,2014-04-07,,,,2019-11-14T14:00:23,false,1,,,,,LD SUR COMME DES BROSSES,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801263112,00048,80126311200048,O,2014-04-07,,,,2019-11-14T14:00:23,false,1,,,,,LD LA RIEPPE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,35.11Z,NAFRev2,N,5.2047842,47.5646284,0.89,poi.track,Chemin de la Rieppe Orville,https://osm.org/way/149480280,G,,
801263112,00055,80126311200055,O,2014-04-07,,,,2019-11-14T14:00:23,false,1,,,,,LD BEAUFORU,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801750811,00011,80175081100011,O,2014-02-01,01,2020,,2022-08-29T09:56:53,true,1,,1,,RUE,DE VILLAINES,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,4.518586,47.616336,0.94,housenumber,1 Rue de Villaines 21150 Lucenay-le-Duc,21358_0320_00001,G,1 RUE DE VILLAINES,
813061678,00013,81306167800013,O,2015-07-31,,,,2019-11-14T14:00:23,true,1,,1,,RUE,HAUTE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,01.50Z,NAFRev2,N,4.51735,47.61058,0.93,housenumber,1 Rue Haute 21150 Lucenay-le-Duc,21358_0170_00001,G,1 RUE HAUTE,
813994753,00024,81399475300024,O,2017-09-15,,,,2020-01-23T10:29:45,false,2,,1,B,RUE,DE LA LEVEE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,85.51Z,NAFRev2,N,4.515211,47.612019,0.85,housenumber,1bis Rue de la Levée 21150 Lucenay-le-Duc,21358_0190_00001_bis,G,1BIS RUE DE LA LEVEE,
817662281,00010,81766228100010,O,2000-03-07,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,RUE,CURE,21150,LUCENAY-LE-DUC,,,21358,,,,,,,,,,,,,,,,,,,2000-03-07,A,,,,,94.99Z,NAFRev2,N,4.518192,47.611606,0.81,street,Rue de la Cure 21150 Lucenay-le-Duc,21358_0130,G,RUE DE LA CURE,