siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702441,00012,21470244100012,O,1983-03-01,02,2019,,2021-10-27T08:08:36,true,3,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214702441,00020,21470244100020,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.154933,44.36418,0.32,street,Route de Bouheben 47250 Sainte-Gemme-Martaillac,47244_0022,G,ROUTE DE BOUHEBEN,
254701618,00020,25470161800020,O,1992-04-10,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,0.141369,44.371532,0.77,street,Metairie Neuve 47250 Sainte-Gemme-Martaillac,47244_B071,G,METAIRIE NEUVE,
264701822,00019,26470182200019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2017-08-01,F,DE MARTAILLAC,,,,88.99B,NAFRev2,N,,,0,,,,,,
300084415,00037,30008441500037,O,2003-09-20,,,,2019-11-14T14:00:40,true,3,LABORDE,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,45.4C,NAFRev1,N,0.154323,44.378175,0.94,street,Laborde 47250 Sainte-Gemme-Martaillac,47244_g0zkit,D,LABORDE,
302168901,00015,30216890100015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302681432,00035,30268143200035,O,1982-09-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,74.4A,NAFRev1,O,,,0,,,,,,
304870900,00020,30487090000020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BAREYRE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.154749,44.364547,0.94,street,Bareyre 47250 Sainte-Gemme-Martaillac,47244_50zcfd,G,BAREYRE,
304871056,00012,30487105600012,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,BLADAS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.15207,44.367283,0.93,street,À Bladas 47250 Sainte-Gemme-Martaillac,47244_pc99r5,G,A BLADAS,
305163750,00014,30516375000014,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BLADAS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.15207,44.367283,0.93,street,À Bladas 47250 Sainte-Gemme-Martaillac,47244_pc99r5,G,A BLADAS,
309958874,00039,30995887400039,O,2000-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PEY DE BIZOT,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.152166,44.376006,0.93,street,Chemin de Pey de Bizot 47250 Sainte-Gemme-Martaillac,47244_0016,G,CHEMIN DE PEY DE BIZOT,
311951743,00021,31195174300021,O,2000-05-25,,,,2019-11-14T14:00:40,false,2,,,,,PICHOURET,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,0.133355,44.374512,0.84,street,Pichourret 47250 Sainte-Gemme-Martaillac,47244_n4p50j,G,PICHOURRET,
312433816,00047,31243381600047,O,1986-12-31,NN,,,2019-11-14T14:00:40,false,4,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312656663,00035,31265666300035,O,1994-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,0.154933,44.36418,0.32,street,Route de Bouheben 47250 Sainte-Gemme-Martaillac,47244_0022,G,ROUTE DE BOUHEBEN,
314796947,00013,31479694700013,O,1979-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315548412,00016,31554841200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
316914720,00016,31691472000016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,NANTON,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.1J,NAF1993,O,0.153578,44.369443,0.52,street,Route de Nauton 47250 Sainte-Gemme-Martaillac,47244_g7nawi,G,ROUTE DE NAUTON,
317937092,00011,31793709200011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,BELLE BARBE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.170162,44.370607,0.93,street,Belle Barbe 47250 Sainte-Gemme-Martaillac,47244_B004,G,BELLE BARBE,
318617529,00017,31861752900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MONPLAISIR,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.15438,44.360724,0.93,street,À Monplaisir 47250 Sainte-Gemme-Martaillac,47244_ir9c4d,G,A MONPLAISIR,
318996162,00018,31899616200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SAUCET,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,0.156664,44.374592,0.51,street,Sausset 47250 Sainte-Gemme-Martaillac,47244_tw9z2k,G,SAUSSET,
320083959,00017,32008395900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
321648859,00049,32164885900049,O,2015-05-01,,,8121ZZ,2021-02-23T10:45:24,true,1,,,,RTE,DANIAL SUD,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,81.21Z,NAFRev2,N,0.150362,44.373696,0.72,street,Danial Sud 47250 Sainte-Gemme-Martaillac,47244_B035,G,DANIAL SUD,
321868705,00021,32186870500021,O,2000-07-03,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PICHOURET,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,93.0N,NAF1993,N,0.133355,44.374512,0.84,street,Pichourret 47250 Sainte-Gemme-Martaillac,47244_n4p50j,G,PICHOURRET,
322440777,00033,32244077700033,O,2002-10-05,NN,,,2019-11-14T14:00:40,true,3,,,,,GARREAU,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.171676,44.380136,0.94,street,Garreau 47250 Sainte-Gemme-Martaillac,47244_1p3ova,G,GARREAU,
325027316,00018,32502731600018,O,1982-07-10,NN,,,2019-11-14T14:00:40,false,5,,,,,SIGALENS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,0.154377,44.369777,0.74,street,Sigalen 47250 Sainte-Gemme-Martaillac,47244_q5sa7c,G,SIGALEN,
325027316,00026,32502731600026,O,1993-01-01,,,,2019-11-14T14:00:40,false,3,,,,,SIGALENS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,67.2Z,NAF1993,N,0.154377,44.369777,0.74,street,Sigalen 47250 Sainte-Gemme-Martaillac,47244_q5sa7c,G,SIGALEN,
325027316,00034,32502731600034,O,2010-01-01,,,,2019-11-14T14:00:40,true,2,,,,LD,PITARRE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.14926,44.378391,0.94,street,Pitarre 47250 Sainte-Gemme-Martaillac,47244_6oo8up,G,PITARRE,
327025292,00019,32702529200019,O,1983-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA METAIRIE NEUVE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,0.141369,44.371532,0.8,street,Metairie Neuve 47250 Sainte-Gemme-Martaillac,47244_B071,G,METAIRIE NEUVE,
329809776,00027,32980977600027,O,2015-01-01,,,,2019-11-14T14:00:40,true,1,,,,LD,CAUZE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,0.2829357,44.7335479,0.88,poi.farmland,Au Cauze (Terres agricoles) Loubès-Bernac,https://osm.org/way/476574652,G,,
330217613,00018,33021761300018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GAREAU,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,60.2L,NAF1993,N,0.171676,44.380136,0.8,street,Garreau 47250 Sainte-Gemme-Martaillac,47244_1p3ova,G,GARREAU,
330762980,00010,33076298000010,O,1984-08-27,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PEYDEBIZOT,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,20.3Z,NAFRev1,N,0.159194,44.378212,0.93,street,Peydebizot 47250 Sainte-Gemme-Martaillac,47244_4pvuvk,G,PEYDEBIZOT,
330987173,00011,33098717300011,O,1984-10-22,NN,,,2019-11-14T14:00:40,false,3,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331452342,00024,33145234200024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BLADAS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,0.15207,44.367283,0.93,street,À Bladas 47250 Sainte-Gemme-Martaillac,47244_pc99r5,G,A BLADAS,
331579755,00017,33157975500017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,SIGALENS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,01.4A,NAF1993,N,0.154377,44.369777,0.74,street,Sigalen 47250 Sainte-Gemme-Martaillac,47244_q5sa7c,G,SIGALEN,
332229897,00019,33222989700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
333837201,00016,33383720100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,55.4B,NAF1993,N,0.154933,44.36418,0.32,street,Route de Bouheben 47250 Sainte-Gemme-Martaillac,47244_0022,G,ROUTE DE BOUHEBEN,
335355293,00010,33535529300010,O,1986-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GARREAU,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.171676,44.380136,0.94,street,Garreau 47250 Sainte-Gemme-Martaillac,47244_1p3ova,G,GARREAU,
343000048,00045,34300004800045,O,2017-01-01,,,,2021-02-23T10:58:22,true,1,,,,LD,SCARPIATS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.144155,44.360969,0.75,street,As Carpiats 47250 Sainte-Gemme-Martaillac,47244_B001,G,AS CARPIATS,
345122113,00011,34512211300011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,BLADAS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.11,NAP,N,0.15207,44.367283,0.93,street,À Bladas 47250 Sainte-Gemme-Martaillac,47244_pc99r5,G,A BLADAS,
349102269,00025,34910226900025,O,2003-08-01,NN,,,2019-11-14T14:00:40,false,3,,,,,GUICHENNE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2005-02-01,F,AURORE,,,,22.2G,NAFRev1,N,-1.8122823,47.9748312,0.71,poi.commercial,Zone d'activités de Guichen (Zone tertiaire) Guichen,https://osm.org/way/297721960,G,,
351284278,00014,35128427800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
351284344,00014,35128434400014,O,1989-05-01,NN,,,2020-08-25T10:11:29,true,3,,,,LD,SANSON,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.153578,44.369443,0.38,street,Route de Nauton 47250 Sainte-Gemme-Martaillac,47244_g7nawi,G,ROUTE DE NAUTON,
351425038,00012,35142503800012,O,1989-07-01,NN,,,2022-01-08T04:17:01,true,4,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351633383,00010,35163338300010,O,1900-01-01,NN,,,2020-08-25T10:11:50,true,6,,,,LD,LA BRANDE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,66.22Z,NAFRev2,N,0.148339,44.373271,0.92,street,La Brande Haut 47250 Sainte-Gemme-Martaillac,47244_B108,G,LA BRANDE HAUT,
352942692,00018,35294269200018,O,1989-11-01,NN,,,2022-01-19T04:08:52,true,4,,,,,VERDUC,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.165501,44.355976,0.93,street,Verduc 47250 Sainte-Gemme-Martaillac,47244_oni4no,G,VERDUC,
380156190,00015,38015619000015,O,1990-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380190835,00013,38019083500013,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LANCON,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,0.160413,44.37098,0.94,street,Lancon 47250 Sainte-Gemme-Martaillac,47244_6c9ehx,G,LANCON,
380283887,00012,38028388700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VERDUC,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,0.165501,44.355976,0.93,street,Verduc 47250 Sainte-Gemme-Martaillac,47244_oni4no,G,VERDUC,
381512938,00022,38151293800022,O,1992-07-17,NN,,,2019-11-14T14:00:40,false,4,,,,LD,PITARE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1995-12-25,F,ATHENA 2000,,,,36.6E,NAF1993,N,0.14926,44.378391,0.8,street,Pitarre 47250 Sainte-Gemme-Martaillac,47244_6oo8up,G,PITARRE,
382704195,00017,38270419500017,O,1991-07-26,NN,,,2019-11-14T14:00:40,false,3,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
383317369,00023,38331736900023,O,2008-09-01,,,,2019-11-14T14:00:40,true,2,,,,LD,CERNIN,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,23.70Z,NAFRev2,N,0.169944,44.357374,0.93,street,Cernin 47250 Sainte-Gemme-Martaillac,47244_zevrwx,G,CERNIN,
384110037,00015,38411003700015,O,1992-01-13,03,2019,,2021-10-27T08:12:48,true,9,,,,LD,BLADAS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,49.41A,NAFRev2,N,0.15207,44.367283,0.93,street,À Bladas 47250 Sainte-Gemme-Martaillac,47244_pc99r5,G,A BLADAS,
384998266,00017,38499826600017,O,1992-04-03,NN,,,2022-01-26T03:43:22,true,4,,,,LD,RODIE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,N,0.154032,44.353869,0.92,street,Au Rodie 47250 Sainte-Gemme-Martaillac,47244_xzei6n,G,AU RODIE,
385311949,00023,38531194900023,O,2010-10-01,,,,2019-11-14T14:00:40,true,4,,1,,CHE,LIEU DIT MEROC,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.13Z,NAFRev2,N,0.171719,44.385701,0.68,street,Chemin de Meroc 47250 Sainte-Gemme-Martaillac,47244_0014,G,CHEMIN DE MEROC,
387809833,00016,38780983300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,RODIE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,92.3H,NAF1993,N,0.154032,44.353869,0.92,street,Au Rodie 47250 Sainte-Gemme-Martaillac,47244_xzei6n,G,AU RODIE,
388446155,00011,38844615500011,O,1992-08-31,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BAREYRE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,60.2M,NAF1993,O,0.154749,44.364547,0.94,street,Bareyre 47250 Sainte-Gemme-Martaillac,47244_50zcfd,G,BAREYRE,
389370792,00035,38937079200035,O,2004-02-04,NN,,,2019-11-14T14:00:40,false,3,LE CLOS TRAVERTIN,,,,LA GRAVE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,0.180613,44.366918,0.63,street,Lagrave 47250 Sainte-Gemme-Martaillac,47244_ac5tyn,G,LAGRAVE,
393850664,00011,39385066400011,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GUICHENNE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.8122823,47.9748312,0.71,poi.commercial,Zone d'activités de Guichen (Zone tertiaire) Guichen,https://osm.org/way/297721960,G,,
394733869,00017,39473386900017,O,1994-04-11,NN,,,2019-11-14T14:00:40,false,4,,,,,NANTON,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,24.1J,NAF1993,O,0.153578,44.369443,0.52,street,Route de Nauton 47250 Sainte-Gemme-Martaillac,47244_g7nawi,G,ROUTE DE NAUTON,
399528850,00015,39952885000015,O,1995-01-01,00,2019,,2021-10-27T08:25:53,true,5,,,,,BLADAS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.15207,44.367283,0.93,street,À Bladas 47250 Sainte-Gemme-Martaillac,47244_pc99r5,G,A BLADAS,
400144150,00010,40014415000010,O,1995-01-02,NN,,,2019-11-14T14:00:40,true,4,,,,,SAUSSET,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,0.156664,44.374592,0.93,street,Sausset 47250 Sainte-Gemme-Martaillac,47244_tw9z2k,G,SAUSSET,
403077886,00014,40307788600014,O,1995-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
403884984,00010,40388498400010,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GARREAU,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.171676,44.380136,0.94,street,Garreau 47250 Sainte-Gemme-Martaillac,47244_1p3ova,G,GARREAU,
404415622,00012,40441562200012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,CAPDEVILLE,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.161465,44.370902,0.94,street,Capdeville 47250 Sainte-Gemme-Martaillac,47244_vcqxzo,D,CAPDEVILLE,
404639916,00018,40463991600018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404639924,00012,40463992400012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404639932,00015,40463993200015,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,DUPONT,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.158027,44.383771,0.93,street,Dupont 47250 Sainte-Gemme-Martaillac,47244_v6vx33,G,DUPONT,
404639940,00018,40463994000018,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,SAUCET,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.156664,44.374592,0.51,street,Sausset 47250 Sainte-Gemme-Martaillac,47244_tw9z2k,G,SAUSSET,
404639957,00012,40463995700012,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,MONPLAISIR,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.15438,44.360724,0.93,street,À Monplaisir 47250 Sainte-Gemme-Martaillac,47244_ir9c4d,G,A MONPLAISIR,
404639965,00015,40463996500015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOUDEY,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.41Z,NAFRev2,N,0.166571,44.382805,0.93,street,Boudey 47250 Sainte-Gemme-Martaillac,47244_qz8j8o,G,BOUDEY,
404639973,00019,40463997300019,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404639981,00012,40463998100012,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,A DASPE,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,0.160211,44.361355,0.71,street,Daspe 47250 Sainte-Gemme-Martaillac,47244_7zriyl,D,DASPE,
404756587,00022,40475658700022,O,2005-01-01,,,,2019-11-14T14:00:40,false,1,,,,,LE BOURG,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,0.154933,44.36418,0.42,street,Route de Bouheben 47250 Sainte-Gemme-Martaillac,47244_0022,G,ROUTE DE BOUHEBEN,
404829715,00014,40482971500014,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
404862831,00017,40486283100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,NAUTON,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,0.153578,44.369443,0.92,street,Route de Nauton 47250 Sainte-Gemme-Martaillac,47244_g7nawi,G,ROUTE DE NAUTON,
407578848,00019,40757884800019,O,1995-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
408100600,00027,40810060000027,O,2015-03-03,,,,2019-11-14T14:00:40,true,2,,,,LD,LAGRAVE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,68.20B,NAFRev2,N,0.180613,44.366918,0.94,street,Lagrave 47250 Sainte-Gemme-Martaillac,47244_ac5tyn,G,LAGRAVE,
408105047,00018,40810504700018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ADRESSE INCOMPLETE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408105054,00014,40810505400014,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408105062,00017,40810506200017,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408105070,00010,40810507000010,O,1992-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FARBOS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.163201,44.377252,0.93,street,Farbos 47250 Sainte-Gemme-Martaillac,47244_6gp6k6,G,FARBOS,
410037832,00012,41003783200012,O,1996-12-01,01,2019,,2021-10-27T08:33:28,true,4,,,,,PEYDEBIZOT,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,O,0.159194,44.378212,0.93,street,Peydebizot 47250 Sainte-Gemme-Martaillac,47244_4pvuvk,G,PEYDEBIZOT,
411513377,00019,41151337700019,O,1996-11-12,,,,2019-11-14T14:00:40,false,3,,,,LD,BAREYRE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,85.1G,NAF1993,N,0.154749,44.364547,0.94,street,Bareyre 47250 Sainte-Gemme-Martaillac,47244_50zcfd,G,BAREYRE,
413493693,00019,41349369300019,O,1997-06-25,NN,,,2021-09-03T03:43:02,false,4,,,,,LA ROCHELLE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,68.20B,NAFRev2,N,0.176711,44.357704,0.71,street,Larochelle 47250 Sainte-Gemme-Martaillac,47244_gqi5r3,G,LAROCHELLE,
415256981,00036,41525698100036,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ROYAL,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.15679,44.35869,0.93,street,À Royal 47250 Sainte-Gemme-Martaillac,47244_x0wlmr,G,A ROYAL,
418963542,00018,41896354200018,O,1998-03-01,01,2019,,2021-10-27T08:40:24,true,4,,,,,BELLE BARBE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.24Z,NAFRev2,N,0.170162,44.370607,0.93,street,Belle Barbe 47250 Sainte-Gemme-Martaillac,47244_B004,G,BELLE BARBE,
418963690,00015,41896369000015,O,1998-05-05,NN,,,2019-11-14T14:00:40,true,3,,,,LD,GARREAU,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.171676,44.380136,0.94,street,Garreau 47250 Sainte-Gemme-Martaillac,47244_1p3ova,G,GARREAU,
419243225,00010,41924322500010,O,1998-06-22,NN,,,2022-04-16T04:12:31,true,4,,,,LD,BELLEVUE,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,0.16936,44.380507,0.93,street,Bellevue 47250 Sainte-Gemme-Martaillac,47244_5e4m9n,G,BELLEVUE,
419424262,00014,41942426200014,O,1998-07-01,,,,2021-06-06T20:15:37,true,6,,,,LD,FARBOS,47250,SAINTE-GEMME-MARTAILLAC,,,47244,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,70.10Z,NAFRev2,O,0.163201,44.377252,0.93,street,Farbos 47250 Sainte-Gemme-Martaillac,47244_6gp6k6,G,FARBOS,