siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305006,00016,21330500600016,O,1983-03-01,02,2020,,2022-08-29T09:06:53,true,4,,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305006,00024,21330500600024,O,1983-12-21,02,2020,,2022-08-29T09:06:53,false,3,,155,,,LE BOURG,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.569614,45.073927,0.71,street,Avenue des Cotes de Bourg 33710 Samonac,33500_0180,G,AVENUE DES COTES DE BOURG,
213305006,00032,21330500600032,O,2015-05-20,,,,2023-03-31T13:45:56,false,1,MAIRIE,3,,PL,DE LA MAIRIE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2015-05-20,A,LOTISSEMENT DE TALET,,,,42.99Z,NAFRev2,N,-0.570346,45.074058,0.84,housenumber,3 Place de la Mairie 33710 Samonac,33500_0500_00003,G,3 PLACE DE LA MAIRIE,
253301964,00024,25330196400024,O,1987-10-27,NN,,,2019-06-24T13:13:29,false,4,MAIRIE,161,,,LE BOURG,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,36.00Z,NAFRev2,O,-0.569614,45.073927,0.71,street,Avenue des Cotes de Bourg 33710 Samonac,33500_0180,G,AVENUE DES COTES DE BOURG,
253301964,00057,25330196400057,O,2017-12-20,11,2020,,2022-08-29T09:09:58,true,1,,3,,RUE,DE LA FONTAINE SAINT JUSTIN,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,36.00Z,NAFRev2,N,-0.57088,45.073955,0.94,housenumber,3 Rue de la Fontaine Saint Justin 33710 Samonac,33500_0300_00003,G,3 RUE DE LA FONT SAINT JUSTIN,
253303291,00012,25330329100012,O,1983-12-19,NN,,,,false,4,MAIRIE,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,-0.570312,45.0741,0.91,street,Place de la Mairie 33710 Samonac,33500_0500,D,PLACE DE LA MAIRIE,
263304883,00014,26330488300014,O,1983-03-01,NN,,,,true,4,,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1996-02-23,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
302163514,00011,30216351400011,O,1900-01-01,,,,,true,3,,,,,CHATEAU DE CASTENET,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.581532,45.070699,0.4,street,Route des Chateaux 33710 Samonac,33500_0120,G,ROUTE DES CHATEAUX,
302595814,00013,30259581400013,O,,,,,,true,1,,,,,CHATEAU MACAY,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,-0.581532,45.070699,0.49,street,Route des Chateaux 33710 Samonac,33500_0120,G,ROUTE DES CHATEAUX,
303391346,00010,30339134600010,O,,,,,,true,1,,,,,CHATEAU ROUSSET,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1G,NAF1993,N,-0.572306,45.067146,0.53,street,Chemin de Rousset 33710 Samonac,33500_0800,G,CHEMIN DE ROUSSET,
309183457,00014,30918345700014,O,,NN,,,,true,1,,,,LD,FONVIEL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,-0.576078,45.081682,0.92,street,Lieu Dit Fonviel 33710 Samonac,33500_rm1o5y,G,LIEU DIT FONVIEL,
309376036,00013,30937603600013,O,,,,,2007-01-18T09:11:56,true,1,,,,,CHATEAU GRAVETTES,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.17,NAP,N,-0.581532,45.070699,0.43,street,Route des Chateaux 33710 Samonac,33500_0120,G,ROUTE DES CHATEAUX,
310868518,00013,31086851800013,O,,NN,,,,true,1,,,,LD,BIROL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,-0.569858,45.080698,0.94,street,Birol 33710 Samonac,33500_c78w79,G,BIROL,
311352595,00012,31135259500012,O,1977-01-01,NN,,,2014-07-08T00:15:37,true,4,,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
314593781,00011,31459378100011,O,1978-01-01,NN,,,2008-01-04T20:31:18,true,3,,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316069129,00013,31606912900013,O,1979-01-01,NN,,,2008-01-04T20:43:27,true,3,,,,,MAIRIE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.570312,45.0741,0.91,street,Place de la Mairie 33710 Samonac,33500_0500,G,PLACE DE LA MAIRIE,
317243517,00032,31724351700032,O,,NN,,,,true,1,,,,LD,LA CARISTRONE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.573728,45.082832,0.68,street,La Capistronne 33710 Samonac,33500_cw76p2,G,LA CAPISTRONNE,
322753252,00012,32275325200012,O,1981-05-01,NN,,,2008-11-07T00:39:13,false,3,,,,,FRADET,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,15.8C,NAF1993,,-1.5761686,46.416774,0.88,poi.bakery,Fradet (Boulangerie) Jard-sur-Mer,https://osm.org/node/2625126511,G,,
322753252,00038,32275325200038,O,1997-12-22,NN,,,,false,4,,324,,,BIROL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,-0.56947,45.08036,0.94,housenumber,324 Birol 33710 Samonac,33500_c78w79_00324,G,324 BIROL,
324209493,00018,32420949300018,O,,NN,,,,true,1,,,,,AU MAIRE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.573112,45.079302,0.61,street,Le Maire 33710 Samonac,33500_aerv8e,G,LE MAIRE,
324268655,00010,32426865500010,O,1982-01-15,NN,,,,true,1,,,,LD,AU BASQUE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,67.2Z,NAF1993,N,-0.575033,45.070956,0.75,street,Allee du Basque 33710 Samonac,33500_0030,G,ALLEE DU BASQUE,
324735679,00015,32473567900015,O,,NN,,,,true,1,,,,,LE BOURG,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.17,NAP,N,-0.569614,45.073927,0.71,street,Avenue des Cotes de Bourg 33710 Samonac,33500_0180,G,AVENUE DES COTES DE BOURG,
325510261,00036,32551026100036,O,1987-07-01,NN,,,2008-11-07T00:42:44,true,3,,,,LD,BEL AIR,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,60.2E,NAFRev1,N,-0.574352,45.062464,0.94,street,Bel-Air 33710 Samonac,33500_m6rt1g,G,BEL AIR,
328689641,00012,32868964100012,O,1983-12-12,NN,,,,true,4,,,,LD,TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.572837,45.066478,0.94,street,Tourteau 33710 Samonac,33500_uug7ki,G,TOURTEAU,
328838123,00011,32883812300011,O,1983-12-09,NN,,,,true,1,,,,LD,BEL AIR,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.574352,45.062464,0.94,street,Bel-Air 33710 Samonac,33500_m6rt1g,G,BEL AIR,
329862403,00014,32986240300014,O,1984-05-01,NN,,,,true,1,,,,LD,GRAND BARAIL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.1G,NAF1993,N,-0.579867,45.065262,0.91,street,Lieu Dit au Grand Barail 33710 Samonac,33500_B035,G,LIEU DIT AU GRAND BARAIL,
329885842,00016,32988584200016,O,,,,,,true,1,,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
330360934,00062,33036093400062,O,1996-12-04,NN,,,2011-04-28T00:25:34,false,4,,62,,,TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,52.6D,NAF1993,N,-0.572837,45.066478,0.94,street,Tourteau 33710 Samonac,33500_uug7ki,G,TOURTEAU,
330665175,00015,33066517500015,O,1984-01-01,NN,,,2021-10-27T08:28:03,true,4,,23,,AV,DE TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.573082,45.066553,0.84,housenumber,23 Avenue de Tourteau 33710 Samonac,33500_0955_00023,G,23 AVENUE DE TOURTEAU,
332318500,00011,33231850000011,O,1985-01-01,NN,,,2017-05-04T04:37:40,true,7,L OUSTALOT,,,LD,LOUSTALOT,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,38.32Z,NAFRev2,O,-1.0609008,43.7267845,0.89,poi.cemetery,Cimetière Loustalot Saint-Paul-lès-Dax,https://osm.org/way/64724621,G,,
332407386,00017,33240738600017,O,1985-04-21,NN,,,,true,1,,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332473891,00049,33247389100049,O,2004-01-01,NN,,,2014-06-14T02:34:29,true,4,,,,,BAROYET,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.20B,NAFRev2,O,-0.567785,45.07243,0.94,street,Baroyet 33710 Samonac,33500_bsfve9,G,BAROYET,
333300010,00084,33330001000084,O,2017-12-01,,,9529ZF,2021-02-23T10:52:47,true,1,,21,,RTE,DES CHATEAUX,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,95.29Z,NAFRev2,N,-0.582003,45.073823,0.86,housenumber,21 Route des Chateaux 33710 Samonac,33500_0120_00021,G,21 ROUTE DES CHATEAUX,
333587178,00026,33358717800026,O,1991-01-11,NN,,,2014-05-07T14:22:06,false,4,,,,,FONVIEL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.1A,NAFRev1,N,-0.576078,45.081682,0.92,street,Lieu Dit Fonviel 33710 Samonac,33500_rm1o5y,G,LIEU DIT FONVIEL,
334275930,00025,33427593000025,O,,NN,,,,true,1,,,,,LDT FONVIEL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,93.0N,NAF1993,N,-0.576078,45.081682,0.71,street,Lieu Dit Fonviel 33710 Samonac,33500_rm1o5y,G,LIEU DIT FONVIEL,
334543832,00011,33454383200011,O,,NN,,,2007-01-18T09:21:25,true,1,,,,LD,AUX BONLIERS,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1986-01-22,F,,,,,01.1G,NAF1993,N,-0.575115,45.07065,0.94,street,Aux Bonliers 33710 Samonac,33500_2765mr,G,AUX BONLIERS,
337723902,00017,33772390200017,O,1986-05-05,,,,2006-10-27T02:46:25,false,3,,,,LD,LE CASTENET,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2005-01-01,F,CHATEAU DU CASTENET,,,,01.1G,NAFRev1,N,,,0,,,,,,
337723902,00025,33772390200025,O,2004-12-31,NN,,,2021-02-23T10:54:28,true,3,,281,,,CASTENETS,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.575534,45.063928,0.3,housenumber,281 Route des Chateaux 33710 Samonac,33500_0120_00281,G,281 ROUTE DES CHATEAUX,
339070419,00025,33907041900025,O,,NN,,,,true,1,,,,LD,PISSELIEVRE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,20.1A,NAF1993,N,-0.581979,45.073886,0.94,street,Pisselièvre 33710 Samonac,33500_mnxpb3,G,PISSELIEVRE,
339384570,00018,33938457000018,O,1986-07-01,NN,,,2013-05-15T15:32:21,false,4,,,,,AU BASQUE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.575033,45.070956,0.75,street,Allee du Basque 33710 Samonac,33500_0030,G,ALLEE DU BASQUE,
339384570,00042,33938457000042,O,2013-04-01,,,,2021-02-23T10:55:39,true,1,,123,,,AU BASQUE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,70.22Z,NAFRev2,N,-0.575033,45.070956,0.75,street,Allee du Basque 33710 Samonac,33500_0030,G,ALLEE DU BASQUE,
340148196,00017,34014819600017,O,1987-01-31,NN,,,2021-11-30T03:37:29,true,5,,5,,RTE,DES CHATEAUX,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2021-09-30,F,CHATEAU HAUT CASTENET,,,,01.21Z,NAFRev2,N,-0.58023,45.078307,0.85,housenumber,5 Route des Chateaux 33710 Samonac,33500_0120_00005,G,5 ROUTE DES CHATEAUX,
341400554,00018,34140055400018,O,,,,,,true,1,,,,LD,BEAULIEU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,70.2B,NAF1993,N,-0.567922,45.06299,0.94,street,Beaulieu 33710 Samonac,33500_h055nx,G,BEAULIEU,
342910130,00018,34291013000018,O,1987-11-18,,,,,false,3,,,,LD,TARTIFUME,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3A,NAF1993,,-0.0152338,44.5569665,0.9,poi,Pont Tartifume Fontet,https://osm.org/way/151549809,G,,
342988631,00012,34298863100012,O,1987-10-01,NN,,,2021-03-25T03:39:38,true,4,,,,,MACAY,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.569972,45.069,0.59,street,Lieu Dit Macail 33710 Samonac,33500_9rv7py,G,LIEU DIT MACAIL,
344437512,00017,34443751200017,O,1987-10-01,NN,,,2018-11-01T04:41:42,true,4,,,,,CHATEAU MACAY,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.21Z,NAFRev2,N,-0.581532,45.070699,0.49,street,Route des Chateaux 33710 Samonac,33500_0120,G,ROUTE DES CHATEAUX,
344618152,00013,34461815200013,O,,NN,,,,true,1,,,,LD,FONVIEL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.14,NAP,N,-0.576078,45.081682,0.92,street,Lieu Dit Fonviel 33710 Samonac,33500_rm1o5y,G,LIEU DIT FONVIEL,
347807414,00011,34780741400011,O,1988-07-12,NN,,,2012-02-17T03:58:20,true,2,,,,LD,BIROL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,-0.569858,45.080698,0.94,street,Birol 33710 Samonac,33500_c78w79,G,BIROL,
348290560,00013,34829056000013,O,1988-10-01,NN,,,2008-11-08T00:22:33,false,3,,,,LD,BEL AIR,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3D,NAF1993,O,-0.574352,45.062464,0.94,street,Bel-Air 33710 Samonac,33500_m6rt1g,G,BEL AIR,
348290560,00021,34829056000021,O,1994-01-01,NN,,,2008-01-04T22:50:19,true,3,,,,,BELLAIRE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.574555,45.062783,0.91,street,Lieu Dit Bellaire 33710 Samonac,33500_q8rwt6,G,LIEU DIT BELLAIRE,
350275533,00015,35027553300015,O,1989-05-01,NN,,,2014-07-08T00:53:58,true,8,,,,LD,AU BASQUE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,-0.575033,45.070956,0.75,street,Allee du Basque 33710 Samonac,33500_0030,G,ALLEE DU BASQUE,
351162425,00026,35116242500026,O,2015-09-30,,,,2021-02-23T11:03:48,true,1,,120,,RTE,LES CRETES,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,70.22Z,NAFRev2,N,-0.572598,45.083209,0.49,street,Route des Cretes 33710 Samonac,33500_0200,G,ROUTE DES CRETES,
353240971,00013,35324097100013,O,1989-12-05,,,,,true,1,,,,,LA CROIX DU TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,01.1G,NAF1993,N,-0.574933,45.065223,0.8,street,À la Croix de Tourteau 33710 Samonac,33500_B027,G,A LA CROIX DE TOURTEAU,
378112098,00058,37811209800058,O,2022-12-14,,,,2023-01-07T06:07:19,true,1,,4,,ALL,DU BASQUE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,ATELIER 21,47.89Z,NAFRev2,N,-0.574522,45.071099,0.83,housenumber,4 Allee du Basque 33710 Samonac,33500_0030_00004,G,4 ALLEE DU BASQUE,
378547921,00015,37854792100015,O,,,,,,true,1,,,,,CHATEAU MACAY,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,-0.581532,45.070699,0.49,street,Route des Chateaux 33710 Samonac,33500_0120,G,ROUTE DES CHATEAUX,
378692347,00016,37869234700016,O,,,,,,true,1,,34,,,TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,-0.575045,45.064551,0.85,housenumber,34 Avenue de Tourteau 33710 Samonac,33500_0955_00034,G,34 AVENUE DE TOURTEAU,
379245491,00046,37924549100046,O,1997-09-01,NN,,,2014-07-08T01:02:50,false,5,,,,LD,TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,49.32Z,NAFRev2,N,-0.572837,45.066478,0.94,street,Tourteau 33710 Samonac,33500_uug7ki,G,TOURTEAU,
380141358,00040,38014135800040,O,2015-12-01,01,2020,,2022-08-29T09:07:13,false,2,L'OUSTALOT,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,38.32Z,NAFRev2,O,-0.573953,45.065342,0.51,street,Chemin de l’Ousteau Viel 33710 Samonac,33500_o3d6ny,D,CHEMIN DE L OUSTEAU VIEL,
380549931,00018,38054993100018,O,1990-12-28,NN,,,2008-09-30T14:27:15,false,4,,,,LOT,BEL AIR,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,49.32Z,NAFRev2,N,-0.574352,45.062464,0.66,street,Bel-Air 33710 Samonac,33500_m6rt1g,G,BEL AIR,
382496842,00024,38249684200024,O,1998-09-01,NN,,,2011-11-18T00:14:36,true,6,,,,,LA CAPISTRONE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,-0.573728,45.082832,0.87,street,La Capistronne 33710 Samonac,33500_cw76p2,G,LA CAPISTRONNE,
383813615,00010,38381361500010,O,1991-11-01,NN,,,2021-10-27T08:12:24,true,3,BEL AIR,35,,AV,DE TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.575242,45.064192,0.84,housenumber,35 Avenue de Tourteau 33710 Samonac,33500_0955_00035,G,35 AVENUE DE TOURTEAU,
384432134,00011,38443213400011,O,1992-01-06,01,2020,,2023-04-05T03:44:06,true,5,,,,,CHATEAU BEAULIEU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,01.61Z,NAFRev2,O,-0.569879,45.062875,0.59,street,Chemin de Beaulieu 33710 Samonac,33500_0050,G,CHEMIN DE BEAULIEU,
384988069,00017,38498806900017,O,1992-04-01,NN,,,,true,1,,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
385245444,00018,38524544400018,O,1984-01-01,NN,,,2008-01-04T22:51:59,true,3,,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387629884,00017,38762988400017,O,1992-04-01,NN,,,2018-09-29T12:14:50,false,4,,,,,BIROL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,01.21Z,NAFRev2,N,-0.569858,45.080698,0.94,street,Birol 33710 Samonac,33500_c78w79,G,BIROL,
392340444,00018,39234044400018,O,1993-09-01,NN,,,2022-11-24T04:03:37,true,3,,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393847546,00016,39384754600016,O,1994-02-03,NN,,,2008-11-08T00:58:55,true,5,,,,LD,MAMAIN,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0B,NAFRev1,N,-0.578904,45.068852,0.94,street,Mamain 33710 Samonac,33500_n8t8ue,G,MAMAIN,
393922760,00011,39392276000011,O,1994-01-01,NN,,,2008-01-05T00:21:56,true,3,TOURTEAU,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.572837,45.066478,0.94,street,Tourteau 33710 Samonac,33500_uug7ki,D,TOURTEAU,
401284526,00035,40128452600035,O,1997-07-01,NN,,,,true,4,,1,,LOT,DE MANGAUD,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,74.3B,NAFRev1,N,-0.577435,45.071405,0.67,housenumber,1 Chenaie de Mangaud 33710 Samonac,33500_8tw0wy_00001,G,1 CHENAIE DE MANGAUD,
402086623,00020,40208662300020,O,2011-11-02,,,,2013-12-06T03:06:39,true,1,,,,LD,A BAROYET,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.20B,NAFRev2,N,-0.567785,45.07243,0.76,street,Baroyet 33710 Samonac,33500_bsfve9,G,BAROYET,
403443039,00017,40344303900017,O,1995-12-01,NN,,,2008-11-08T01:15:35,false,4,,326,,,BIROL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,15.8C,NAFRev1,O,-0.56947,45.08036,0.94,housenumber,326 Birol 33710 Samonac,33500_c78w79_00326,G,326 BIROL,
404856288,00018,40485628800018,O,1996-04-02,NN,,,,false,2,,,,,,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1996-08-01,F,BS PRODUCTIONS,,,,,,,,,0,,,,,,
407760982,00014,40776098200014,O,1996-06-17,NN,,,,false,4,CLOS PISSELIERE,245,,,TALET,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,-0.577506,45.072063,0.91,street,Cote de Talet 33710 Samonac,33500_0900,G,COTE DE TALET,
407880871,00014,40788087100014,O,1996-01-01,NN,,,,true,1,,,,,BAUCHE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,-0.573026,45.073955,0.51,street,À Bouche 33710 Samonac,33500_wmjm4l,G,A BOUCHE,
409759057,00014,40975905700014,O,1996-10-01,NN,,,2013-12-06T03:00:22,true,3,,331,,,BIROL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.56947,45.08036,0.94,housenumber,331 Birol 33710 Samonac,33500_c78w79_00331,G,331 BIROL,
410103808,00011,41010380800011,O,1900-01-01,NN,,,2011-11-18T00:16:49,false,3,,312,,,FONVIEL,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.3H,NAF1993,N,-0.576078,45.081682,0.92,street,Lieu Dit Fonviel 33710 Samonac,33500_rm1o5y,G,LIEU DIT FONVIEL,
411081177,00015,41108117700015,O,1997-03-01,NN,,,2014-07-08T01:43:38,false,5,,124,,,AU BASQUE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,18.12Z,NAFRev2,O,-0.575033,45.070956,0.75,street,Allee du Basque 33710 Samonac,33500_0030,G,ALLEE DU BASQUE,
411899511,00017,41189951100017,O,1997-03-26,NN,,,2019-11-09T03:46:03,true,3,,,,,CHATEAU ROUSSET,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.572306,45.067146,0.53,street,Chemin de Rousset 33710 Samonac,33500_0800,G,CHEMIN DE ROUSSET,
411914989,00024,41191498900024,O,1999-10-01,NN,,,2006-11-25T15:33:46,false,4,,53,,,LE TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,-0.573105,45.066385,0.78,street,Allees de Tourteau 33710 Samonac,33500_0950,G,ALLEES DE TOURTEAU,
412741266,00016,41274126600016,O,1987-12-31,NN,,,,true,1,,,,,LE TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1G,NAF1993,N,-0.573105,45.066385,0.78,street,Allees de Tourteau 33710 Samonac,33500_0950,G,ALLEES DE TOURTEAU,
412747800,00016,41274780000016,O,1990-02-14,NN,,,2013-02-02T12:51:47,true,4,,,,,LES RICARDS,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,-0.562176,45.075961,0.39,street,Les Ardennes 33710 Samonac,33500_1qg4ca,G,LES ARDENNES,
413435116,00012,41343511600012,O,1997-07-03,NN,,,2010-04-20T05:24:55,true,4,,11,,,LA CROIX DE TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,-0.574933,45.065223,0.93,street,À la Croix de Tourteau 33710 Samonac,33500_B027,G,A LA CROIX DE TOURTEAU,
413618943,00018,41361894300018,O,1997-09-01,NN,,,,false,4,,124,,,AU BASQUE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,72.2Z,NAF1993,O,-0.575033,45.070956,0.75,street,Allee du Basque 33710 Samonac,33500_0030,G,ALLEE DU BASQUE,
413878026,00017,41387802600017,O,1987-12-31,NN,,,2016-04-26T04:11:26,true,3,,,,,TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.572837,45.066478,0.94,street,Tourteau 33710 Samonac,33500_uug7ki,G,TOURTEAU,
413881053,00024,41388105300024,O,2005-01-01,,,,2006-10-28T04:14:03,false,2,,,,LD,BELLAIRE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,-0.574555,45.062783,0.91,street,Lieu Dit Bellaire 33710 Samonac,33500_q8rwt6,G,LIEU DIT BELLAIRE,
413881871,00011,41388187100011,O,1987-12-31,NN,,,2008-01-04T22:39:58,true,4,,,,,CHATEAU ROUSSET,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.572306,45.067146,0.53,street,Chemin de Rousset 33710 Samonac,33500_0800,G,CHEMIN DE ROUSSET,
413882374,00015,41388237400015,O,1987-12-31,NN,,,2016-07-19T03:54:31,true,3,,,,,CHATEAU ROUSSET,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.572306,45.067146,0.53,street,Chemin de Rousset 33710 Samonac,33500_0800,G,CHEMIN DE ROUSSET,
418621462,00013,41862146200013,O,1998-01-01,,,,2007-02-23T16:07:19,false,2,,82,,,LE MOULIN,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.577722,45.065939,0.94,housenumber,82 Le Moulin 33710 Samonac,33500_icj3v9_00082,G,82 LE MOULIN,
419923271,00011,41992327100011,O,1996-09-09,NN,,,2006-11-25T16:05:48,true,1,,145,,,LA BATAILLE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,85.3J,NAF1993,O,-0.570115,45.069119,0.37,housenumber,145 Lieu Dit Macail 33710 Samonac,33500_9rv7py_00145,G,145 LIEU DIT MACAIL,
421670290,00012,42167029000012,O,1998-11-02,NN,,,2010-12-05T05:40:02,true,3,,,,,LE TOURTEAU,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.573105,45.066385,0.78,street,Allees de Tourteau 33710 Samonac,33500_0950,G,ALLEES DE TOURTEAU,
421679952,00034,42167995200034,O,2007-11-08,NN,,,2014-06-13T23:32:07,false,3,,141,,RUE,PEYREFAURE,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,90.01Z,NAFRev2,O,-0.561919,45.065148,0.72,housenumber,141 Peyrefaure 33710 Samonac,33500_mbvpik_00141,G,141 PEYREFAURE,
421679952,00042,42167995200042,O,2012-08-20,02,2020,,2022-08-29T09:02:47,true,1,,161,,,LE BOURG,33710,SAMONAC,,,33500,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,90.01Z,NAFRev2,O,-0.569614,45.073927,0.71,street,Avenue des Cotes de Bourg 33710 Samonac,33500_0180,G,AVENUE DES COTES DE BOURG,