id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328161,2019-01-10,000001,Vente,24000,19,,RUE DE L EGLISE,0010,88500,88476,Totainville,88,,,884760000B0129,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,395,5.985781,48.325911
2019-1328161,2019-01-10,000001,Vente,24000,35,,RUE DE L EGLISE,0010,88500,88476,Totainville,88,,,884760000B0886,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.98617,48.325846
2019-1328161,2019-01-10,000001,Vente,24000,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B1012,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.986061,48.325944
2019-1328161,2019-01-10,000001,Vente,24000,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B1015,,,,,,,,,,,,,0,,,,,J,jardins,,,269,5.985989,48.326017
2019-1328161,2019-01-10,000001,Vente,24000,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B1017,,,,,,,,,,,,,0,,,,,J,jardins,,,58,5.98628,48.325896
2019-1328161,2019-01-10,000001,Vente,24000,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B1018,,,,,,,,,,,,,0,,,,,J,jardins,,,17,5.986202,48.326033
2019-1328161,2019-01-10,000001,Vente,24000,,,LES GRANDS JOURNEAUX,B014,88500,88476,Totainville,88,,,88476000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,1116,5.98303,48.326509
2019-1328161,2019-01-10,000001,Vente,24000,,,LES GRANDS JOURNEAUX,B014,88500,88476,Totainville,88,,,88476000ZD0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,5.98303,48.326509
2019-1328309,2019-01-18,000001,Vente,530,,,CRAINCIEUX,B007,88500,88476,Totainville,88,,,88476000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.982948,48.320812
2019-1328312,2019-01-18,000001,Vente,400,,,LA CORNEE,B006,88500,88476,Totainville,88,,,88476000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,1394,5.983429,48.338351
2019-1328317,2019-01-18,000001,Vente,400,,,CRAINCIEUX,B007,88500,88476,Totainville,88,,,88476000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1139,5.982998,48.320731
2019-1328999,2019-02-25,000003,Vente,10270.3,,,RUE D OELLEVILLE,0030,88500,88476,Totainville,88,,,884760000B1021,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.983656,48.326883
2019-1328999,2019-02-25,000003,Vente,10270.3,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B1022,,,,,,,,,,,,,0,,,,,VE,vergers,,,792,5.983835,48.326738
2019-1328999,2019-02-25,000003,Vente,10270.3,,,LES GRANDS JOURNEAUX,B014,88500,88476,Totainville,88,,,88476000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,2440,5.983245,48.327018
2019-1329000,2019-02-25,000001,Vente,15000,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B0902,,,,,,,,,,,,,0,,,,,J,jardins,,,71,5.983575,48.326996
2019-1329000,2019-02-25,000001,Vente,15000,213,,RUE D OELLEVILLE,0030,88500,88476,Totainville,88,,,884760000B1020,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,636,5.983754,48.327087
2019-1329001,2019-02-25,000001,Vente,4956.9,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B1023,,,,,,,,,,,,,0,,,,,VE,vergers,,,993,5.984108,48.326463
2019-1329001,2019-02-25,000001,Vente,4956.9,,,LES GRANDS JOURNEAUX,B014,88500,88476,Totainville,88,,,88476000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,606,5.983941,48.326384
2019-1331782,2019-09-13,000001,Vente,65000,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,5.986599,48.326636
2019-1331782,2019-09-13,000001,Vente,65000,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B0134,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,5.986113,48.326486
2019-1331782,2019-09-13,000001,Vente,65000,36,,RUE D OELLEVILLE,0030,88500,88476,Totainville,88,,,884760000B0923,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,67,5.985493,48.326164
2019-1331782,2019-09-13,000001,Vente,65000,32,,RUE D OELLEVILLE,0030,88500,88476,Totainville,88,,,884760000B0924,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,463,5.98568,48.326165
