siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800397,00015,21080039700015,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210800397,00023,21080039700023,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.669628,49.596878,0.94,street,Grande Rue 08430 Baâlons,08041_0040,G,GRANDE RUE,
260800370,00017,26080037000017,O,1983-03-01,NN,,,2016-11-20T14:09:39,true,4,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290802750,00015,29080275000015,O,1993-10-01,NN,,,2008-01-04T19:05:50,true,4,,,,,MAIRIE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.670669,49.599257,0.37,street,Rue de la Verrerie 08430 Baâlons,08041_0058,G,RUE DE LA VERRERIE,
309346575,00025,30934657500025,O,1988-03-01,NN,,,,true,1,,,,HAM,DE BEAUVOIS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,28.4A,NAF1993,N,4.675521,49.611045,0.92,street,Hameau de Beauvois 08430 Baâlons,08041_B061,G,HAMEAU DE BEAUVOIS,
315461509,00020,31546150900020,O,,NN,,,,true,1,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
325205607,00048,32520560700048,O,1997-01-01,NN,,,2009-10-24T04:30:31,false,3,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325415123,00018,32541512300018,O,,,,,,true,1,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
325415131,00011,32541513100011,O,1982-01-01,NN,,,2015-12-20T03:11:33,true,4,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328444120,00013,32844412000013,O,1900-01-01,NN,,,2023-05-01T08:40:36,true,5,,2,,RUE,DE L'EGLISE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,71.12B,NAFRev2,N,4.669986,49.593899,0.93,housenumber,2 Rue de l’Eglise 08430 Baâlons,08041_0035_00002,G,2 RUE DE L EGLISE,
329050157,00018,32905015700018,O,,NN,,,,true,1,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331144675,00013,33114467500013,O,,NN,,,2007-01-18T09:19:35,true,1,,,,,LES PUISELETS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,1985-12-30,F,,,,,01.1A,NAF1993,N,4.642875,49.598937,0.94,street,les Puiselets 08430 Baâlons,08041_tocole,G,LES PUISELETS,
333483113,00010,33348311300010,O,1985-05-01,NN,,,2019-11-01T03:34:35,false,5,,,,,LES PUISELETS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,N,4.642875,49.598937,0.94,street,les Puiselets 08430 Baâlons,08041_tocole,G,LES PUISELETS,
337606040,00018,33760604000018,O,1986-04-01,,,,,true,3,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.01,NAP,N,,,0,,,,,,
338217250,00020,33821725000020,O,2000-09-04,NN,,,,true,1,,,,RUE,DE LA VERRERIE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.3F,NAF1993,O,4.670669,49.599257,0.93,street,Rue de la Verrerie 08430 Baâlons,08041_0058,G,RUE DE LA VERRERIE,
340256395,00013,34025639500013,O,,NN,,,,true,1,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,69.11,NAP,N,,,0,,,,,,
340621150,00010,34062115000010,O,1987-03-16,NN,,,,false,3,,,,,RUELLE NOTRE DAME,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,93.0D,NAF1993,N,4.671938,49.594243,0.94,street,Ruelle Notre Dame 08430 Baâlons,08041_0045,G,RUELLE NOTRE DAME,
340621150,00036,34062115000036,O,1994-01-01,NN,,,2021-02-23T10:56:35,true,3,,,,,GRAND RUE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.669628,49.596878,0.76,street,Grande Rue 08430 Baâlons,08041_0040,G,GRANDE RUE,
384632352,00025,38463235200025,O,2015-01-13,,,1071CB,2015-02-19T14:17:09,false,1,,22,,RUE,D OMONT,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,10.71C,NAFRev2,N,4.671297,49.593592,0.69,housenumber,22 Voie d’Omont 08430 Baâlons,08041_amoaqo_00022,G,22 VOIE D OMONT,
385046586,00017,38504658600017,O,1991-09-01,NN,,,2008-01-04T22:48:49,false,3,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385046586,00025,38504658600025,O,2003-04-01,12,2021,,2023-11-30T10:21:50,true,4,,,,RUE,DE LA VERRERIE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.670669,49.599257,0.93,street,Rue de la Verrerie 08430 Baâlons,08041_0058,G,RUE DE LA VERRERIE,
388844060,00011,38884406000011,O,1992-09-01,NN,,,2016-02-02T05:12:59,true,3,,,,,GEROMONT,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.64723,49.589746,0.6,street,Rue Hameau de Geraumont 08430 Baâlons,08041_0039,G,RUE HAMEAU DE GERAUMONT,
388980229,00016,38898022900016,O,1976-01-01,NN,,,2007-01-18T09:31:27,true,3,,,,,LES HAUTS CHEMINS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,01.2A,NAFRev1,N,4.652156,49.606972,0.94,street,les Hauts Chemins 08430 Baâlons,08041_qiizjt,G,LES HAUTS CHEMINS,
389154949,00017,38915494900017,O,1969-10-01,NN,,,2023-05-05T20:40:06,true,4,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391776960,00018,39177696000018,O,1993-07-07,02,2021,,2023-11-30T10:23:43,true,5,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
391776960,00026,39177696000026,O,2017-01-01,,,,2021-02-23T11:17:37,false,1,,10,,RTE,DE LA GARE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,4.666162,49.593066,0.84,housenumber,10 Route de la Gare 08430 Baâlons,08041_0037_00010,G,10 ROUTE DE LA GARE,
395203672,00013,39520367200013,O,1994-04-30,NN,,,2023-07-13T11:33:16,true,6,,1,,RUE,DE L EGLISE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.89Z,NAFRev2,N,4.669895,49.594293,0.93,housenumber,1 Rue de l’Eglise 08430 Baâlons,08041_0035_00001,G,1 RUE DE L EGLISE,
400763405,00018,40076340500018,O,1995-01-01,NN,,,2017-12-19T12:25:57,true,4,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401537295,00024,40153729500024,O,2023-05-15,,,,2023-06-03T11:27:53,true,1,,7,,,ROUTE DE LA GARE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,CHAT L'HEUREUX SEJOUR,96.09Z,NAFRev2,N,4.667398,49.593144,0.94,housenumber,7 Route de la Gare 08430 Baâlons,08041_0037_00007,G,7 ROUTE DE LA GARE,
402953947,00015,40295394700015,O,1995-11-20,NN,,,2008-11-08T01:14:31,true,4,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
408492395,00020,40849239500020,O,1996-11-26,NN,,,2006-09-15T03:48:35,false,3,HAMEAU DE BEAUVOIS,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3E,NAFRev1,N,4.675521,49.611045,0.94,street,Hameau de Beauvois 08430 Baâlons,08041_B061,D,HAMEAU DE BEAUVOIS,
411417801,00015,41141780100015,O,1981-01-01,NN,,,2008-01-04T21:58:35,true,3,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411417819,00017,41141781900017,O,1981-01-01,NN,,,2011-10-19T03:48:37,true,1,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411417827,00010,41141782700010,O,1993-01-01,NN,,,2021-02-23T11:33:40,true,3,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
412756736,00010,41275673600010,O,1996-09-01,NN,,,2008-01-04T22:21:53,true,3,,,,,LES HAUTS CHEMINS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.652156,49.606972,0.94,street,les Hauts Chemins 08430 Baâlons,08041_qiizjt,G,LES HAUTS CHEMINS,
414374611,00013,41437461100013,O,1997-01-31,NN,,,2006-11-25T15:46:31,true,1,,,,LD,LE CLOS CLAMART,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,55.2E,NAF1993,N,2.2780077,48.8145319,0.71,poi.bus_stop,Clos Montholon (Arrêt de bus) Clamart,https://osm.org/node/3587835259,G,,
418896148,00016,41889614800016,O,1998-04-21,NN,,,2006-10-28T04:39:04,true,3,MR SCOPELLITI CARMELO,,,,ENCLOS NOTRE DAME,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,4.671938,49.594243,0.57,street,Ruelle Notre Dame 08430 Baâlons,08041_0045,G,RUELLE NOTRE DAME,
424952547,00018,42495254700018,O,1998-01-01,NN,,,2012-07-28T12:24:21,true,4,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438063448,00015,43806344800015,O,2001-01-09,NN,,,2021-02-23T13:18:23,true,3,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478888373,00014,47888837300014,O,2004-10-01,NN,,,2017-11-08T12:46:20,true,3,,,,,GRANDE RUE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669628,49.596878,0.94,street,Grande Rue 08430 Baâlons,08041_0040,G,GRANDE RUE,
479895682,00017,47989568200017,O,2004-11-23,NN,,,2008-01-05T21:43:40,true,3,,,,,LIEUDIT  LES PUISELETS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.642875,49.598937,0.94,street,les Puiselets 08430 Baâlons,08041_tocole,G,LES PUISELETS,
481106052,00014,48110605200014,O,1996-11-26,NN,,,2008-01-05T00:21:22,true,3,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
483251864,00029,48325186400029,O,2007-11-17,NN,,,2016-04-26T03:22:33,true,3,,,,,GRANDE RUE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,49.41A,NAFRev2,N,4.669628,49.596878,0.94,street,Grande Rue 08430 Baâlons,08041_0040,G,GRANDE RUE,
483269825,00020,48326982500020,O,2018-01-02,,,,2021-02-23T13:47:54,true,1,,5,,RTE,DE LA GARE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.99A,NAFRev2,N,4.668173,49.593205,0.83,housenumber,5 Route de la Gare 08430 Baâlons,08041_0037_00005,G,5 ROUTE DE LA GARE,
491223889,00024,49122388900024,O,2011-10-31,,,,2014-07-10T00:34:21,false,2,,,,RUE,DU PETIT BOIS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.91B,NAFRev2,N,4.670175,49.5949,0.94,street,Rue du Petit Bois 08430 Baâlons,08041_0050,G,RUE DU PETIT BOIS,
498434208,00019,49843420800019,O,2007-06-08,,,,2011-01-21T15:33:57,false,7,,,,LD,LA FONTAINE AUX PUISELETS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,90.03A,NAFRev2,N,4.642875,49.598937,0.42,street,les Puiselets 08430 Baâlons,08041_tocole,G,LES PUISELETS,
498434208,00027,49843420800027,O,2009-11-25,,,,2021-02-23T14:06:20,true,3,,1,,HAM,DES PUISELETS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2013-01-12,A,,,,,90.03B,NAFRev2,N,4.643998,49.599144,0.86,housenumber,1 Rue Hameau des Puiselets 08430 Baâlons,08041_0053_00001,G,1 RUE HAMEAU DES PUISELETS,
499617272,00012,49961727200012,O,2007-09-01,NN,,,2011-04-23T16:47:31,true,3,,,,RUE,DE LA VERRERIE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,O,4.670669,49.599257,0.93,street,Rue de la Verrerie 08430 Baâlons,08041_0058,G,RUE DE LA VERRERIE,
502475312,00018,50247531200018,O,2008-01-01,,,,2012-12-21T11:05:46,false,1,,,,HAM,DE BEAUVOIS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.675521,49.611045,0.92,street,Hameau de Beauvois 08430 Baâlons,08041_B061,G,HAMEAU DE BEAUVOIS,
502910185,00011,50291018500011,O,2007-01-01,,,,2008-03-03T13:41:19,true,1,,,,,VILLAGE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
503870370,00015,50387037000015,O,2008-05-01,,,,2012-11-10T00:18:50,false,5,HAMEAU DES PUISELETS,1,,HAM,DES PUISELETS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2010-12-20,F,DECORATION ARDENNES BOIS,,,,16.29Z,NAFRev2,N,4.643998,49.599144,0.86,housenumber,1 Rue Hameau des Puiselets 08430 Baâlons,08041_0053_00001,G,1 RUE HAMEAU DES PUISELETS,
508141413,00023,50814141300023,O,2010-08-16,,,,2016-03-09T03:40:47,true,2,,12,,,GRANDE RUE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.90B,NAFRev2,N,4.668303,49.596332,0.94,housenumber,12 Grande Rue 08430 Baâlons,08041_0040_00012,G,12 GRANDE RUE,
508779352,00014,50877935200014,O,2008-11-01,,,,2023-09-15T19:37:39,true,2,,16,,HAM,DE BEAUVOIS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2023-09-11,F,,,,,68.20B,NAFRev2,N,4.675784,49.611381,0.87,housenumber,16 Hameau de Beauvois 08430 Baâlons,08041_b061_00016,G,16 HAMEAU DE BEAUVOIS,
509182556,00019,50918255600019,O,2008-11-27,,,,2008-11-28T05:22:51,true,1,,,,RUE,BENJAMIN,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,01.50Z,NAFRev2,N,4.670879,49.594219,0.94,street,Rue Benjamin 08430 Baâlons,08041_0020,G,RUE BENJAMIN,
510497068,00013,51049706800013,O,2009-02-16,,,,2009-02-16T14:06:06,true,1,,6,,HAM,DE LA GARE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,81.30Z,NAFRev2,N,4.667217,49.593208,0.86,housenumber,6 Route de la Gare 08430 Baâlons,08041_0037_00006,G,6 ROUTE DE LA GARE,
511272528,00015,51127252800015,O,2009-06-01,,,,2013-10-23T19:23:24,true,3,,20,,,GRANDE RUE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.32Z,NAFRev2,N,4.670409,49.597416,0.94,housenumber,20 Grande Rue 08430 Baâlons,08041_0040_00020,G,20 GRANDE RUE,
515280337,00012,51528033700012,O,2023-11-01,,,,2024-01-24T20:02:48,false,2,,4,,,VOIE D'OMONT,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,,85.59A,NAFRev2,N,4.66952,49.593849,0.94,housenumber,4 Voie d’Omont 08430 Baâlons,08041_amoaqo_00004,G,4 VOIE D OMONT,
529674020,00019,52967402000019,O,2011-01-05,,,,2021-02-23T15:47:26,true,1,,,,RUE,LAMARTINE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,96.09Z,NAFRev2,N,4.670669,49.599257,0.41,street,Rue de la Verrerie 08430 Baâlons,08041_0058,G,RUE DE LA VERRERIE,
538159583,00011,53815958300011,O,2011-11-01,,,,2011-11-29T11:51:18,true,1,,2,,HAM,DE BEAUVOIS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,4.675521,49.611045,0.92,street,Hameau de Beauvois 08430 Baâlons,08041_B061,G,HAMEAU DE BEAUVOIS,
538980780,00026,53898078000026,O,2018-10-01,,,,2019-04-10T12:03:08,false,1,LES GRAND HOUIS,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2018-10-01,A,NG PISCICULTURE,,,,03.22Z,NAFRev2,N,4.669628,49.596878,0.33,street,Grande Rue 08430 Baâlons,08041_0040,D,GRANDE RUE,
780240461,00019,78024046100019,O,,NN,,,,true,1,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780452249,00029,78045224900029,O,1989-05-30,NN,,,2016-01-10T03:30:59,true,5,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
785710542,00016,78571054200016,O,,NN,,,,true,1,,,,RUE,GRANDE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.669628,49.596878,0.82,street,Grande Rue 08430 Baâlons,08041_0040,G,GRANDE RUE,
786313577,00011,78631357700011,O,,NN,,,,true,1,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
787212547,00014,78721254700014,O,,NN,,,,true,1,,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
792236747,00020,79223674700020,P,2020-09-11,,,,2020-09-14T10:33:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAALONS,,[ND],08041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-11,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
793591074,00018,79359107400018,O,2013-05-11,,,,2019-06-12T08:33:25,true,2,,3,,RTE,DE BOUVELLEMONT,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,4.669121,49.592654,0.86,housenumber,3 Route de Bouvellemont 08430 Baâlons,08041_0025_00003,G,3 ROUTE DE BOUVELLEMONT,
799161211,00013,79916121100013,O,2013-08-01,,,,2014-02-26T04:30:06,true,1,,6,,RTE,DE BOUVELLEMONT,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,55.20Z,NAFRev2,N,4.669199,49.592996,0.86,housenumber,6 Route de Bouvellemont 08430 Baâlons,08041_0025_00006,G,6 ROUTE DE BOUVELLEMONT,
800771362,00012,80077136200012,O,2014-03-04,01,2021,,2024-01-06T11:33:07,true,1,,5,,RTE,DE LA GARE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2014-03-04,A,FRIGO 08,,,FRIGO 08,49.41A,NAFRev2,O,4.668173,49.593205,0.83,housenumber,5 Route de la Gare 08430 Baâlons,08041_0037_00005,G,5 ROUTE DE LA GARE,
803554039,00013,80355403900013,O,2014-08-01,,,,2015-05-17T03:16:03,true,2,,4,,HAM,DE LA GARE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,AUTOS CARS 08,45.11Z,NAFRev2,N,4.667697,49.593247,0.86,housenumber,4 Route de la Gare 08430 Baâlons,08041_0037_00004,G,4 ROUTE DE LA GARE,
804938645,00012,80493864500012,O,2014-10-02,,,4334ZB,2014-10-09T19:45:38,true,1,,7,,,HAMEAU DE BEAUVOIS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,ARTISAN ARDENNES SD PEINTURE SOLS,43.34Z,NAFRev2,N,4.675486,49.611112,0.94,housenumber,7 Hameau de Beauvois 08430 Baâlons,08041_b061_00007,G,7 HAMEAU DE BEAUVOIS,
815353644,00017,81535364400017,O,2016-01-01,,,,2015-12-20T03:11:33,true,1,,2,,HAM,DE GEROMONT,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2016-01-01,A,HALLET JEROME,,,,01.50Z,NAFRev2,N,4.647083,49.58985,0.66,housenumber,2 Rue Hameau de Geraumont 08430 Baâlons,08041_0039_00002,G,2 RUE HAMEAU DE GERAUMONT,
817632656,00010,81763265600010,O,2016-01-01,,,,2016-07-01T11:34:11,true,1,GERAUMONT,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.64723,49.589746,0.91,street,Rue Hameau de Geraumont 08430 Baâlons,08041_0039,D,RUE HAMEAU DE GERAUMONT,
822024782,00010,82202478200010,O,2015-11-18,,,,2020-05-06T14:58:54,false,2,MAIRIE,,,,,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,94.99Z,NAFRev2,N,4.670669,49.599257,0.37,street,Rue de la Verrerie 08430 Baâlons,08041_0058,D,RUE DE LA VERRERIE,
837689785,00017,83768978500017,O,2018-03-01,,,,2018-02-26T07:42:36,true,1,,3,,RUE,DU PETIT BOIS,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,4.669449,49.595061,0.94,housenumber,3 Rue du Petit Bois 08430 Baâlons,08041_0050_00003,G,3 RUE DU PETIT BOIS,
838540185,00017,83854018500017,O,2018-02-27,,,,2018-04-23T11:17:24,true,1,,22,,RUE,D OMONT,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,93.12Z,NAFRev2,N,4.671297,49.593592,0.69,housenumber,22 Voie d’Omont 08430 Baâlons,08041_amoaqo_00022,G,22 VOIE D OMONT,
849079546,00016,84907954600016,O,2019-03-01,,,,2019-03-14T04:07:55,true,1,,35,,,GRAND RUE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,4.671178,49.598229,0.8,housenumber,35 Grande Rue 08430 Baâlons,08041_0040_00035,G,35 GRANDE RUE,
882025679,00011,88202567900011,O,2020-02-25,,,4322BB,2020-02-28T19:33:12,true,1,,6,,,GRANDE RUE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,CDGC HABITAT,43.22B,NAFRev2,N,4.668808,49.595446,0.94,housenumber,6 Grande Rue 08430 Baâlons,08041_0040_00006,G,6 GRANDE RUE,
893283465,00019,89328346500019,O,2021-01-11,,,1392ZA,2021-01-25T11:18:37,true,1,,6,B,RTE,DE BOUVELLEMONT,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,A COEUR D EPINGLE,13.92Z,NAFRev2,N,4.669243,49.592712,0.79,housenumber,6bis Route de Bouvellemont 08430 Baâlons,08041_0025_00006_bis,G,6BIS ROUTE DE BOUVELLEMONT,
897780797,00014,89778079700014,O,2021-03-17,,,7410ZP,2021-04-01T08:52:55,true,1,,,,,FERME DE GEROMONT,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,CREA TON ENVIE DECORATION,32.99Z,NAFRev2,N,,,0,,,,,,
910635325,00012,91063532500012,O,2021-10-16,,,,2022-11-24T04:18:17,false,2,,4,,RUE,BENJAMIN,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,86.21Z,NAFRev2,N,4.670862,49.594169,0.94,housenumber,4 Rue Benjamin 08430 Baâlons,08041_0020_00004,G,4 RUE BENJAMIN,
914075478,00018,91407547800018,O,2022-05-16,,,4332AA,2022-10-28T19:34:03,true,2,,7,,,RUELLE NOTRE DAME,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.32A,NAFRev2,O,4.671818,49.594153,0.94,housenumber,7 Ruelle Notre Dame 08430 Baâlons,08041_0045_00007,G,7 RUELLE NOTRE DAME,
982253932,00015,98225393200015,O,2023-11-28,,,,2023-12-12T13:31:09,true,1,,10,,RTE,DE LA GARE,08430,BAALONS,,,08041,,,,,,,,,,,,,,,,,,,2023-11-28,A,,,,,68.20B,NAFRev2,N,4.666162,49.593066,0.84,housenumber,10 Route de la Gare 08430 Baâlons,08041_0037_00010,G,10 ROUTE DE LA GARE,
