siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095975330,00010,09597533000010,O,,,,,,true,1,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
096273594,00018,09627359400018,O,,,,,,true,1,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096473699,00021,09647369900021,O,,NN,,,,true,1,,,,LOT,AYGUELONGUE ZONE ARTISANAL,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
096574256,00028,09657425600028,O,,NN,,,,true,1,,,,CHE,BIRABENS,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.60,NAP,N,-0.330774,43.376628,0.86,street,Chemin de Birabens 64121 Montardon,64399_0410,G,CHEMIN DE BIRABENS,
096770524,00013,09677052400013,O,,,,,,true,1,,,,RTE,DE BORDEAUX,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.334893,43.381601,0.32,street,Route de Serres-castet 64121 Montardon,64399_1040,G,ROUTE DE SERRES CASTET,
097270847,00011,09727084700011,O,1972-01-01,NN,,,2010-11-09T11:14:46,true,4,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097273577,00011,09727357700011,O,1972-01-01,NN,,,2006-10-26T23:38:38,true,4,,,,CHE,DE PAU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,-0.351042,43.366826,0.77,street,Chemin de Pau 64121 Montardon,64399_0900,G,CHEMIN DE PAU,
097273684,00015,09727368400015,O,,,,,,true,1,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
097274070,00065,09727407000065,O,1993-06-03,NN,,,2006-11-25T09:06:20,true,3,,,,,ZAC AYGUELONGUE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,37.2Z,NAFRev1,N,-0.4586331,43.4187867,0.72,poi.water,Lac de l'Ayguelongue (Eau) Momas,https://osm.org/way/38915559,G,,
180070112,01709,18007011201709,O,1983-12-19,NN,,,,false,4,,,,,LYCEE AGRICOLE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,-0.366898,43.360703,0.93,street,Rue du Lycee Agricole 64121 Montardon,64399_0800,G,RUE DU LYCEE AGRICOLE,
196402200,00014,19640220000014,O,1983-03-01,21,2018,,2020-08-25T10:14:19,true,5,,,,,,64121,MONTARDON,,BP 45,64399,,,,,,,,,,,,,,,,,,,2013-01-20,A,LYCEE ENSEIGNEMENT GENERAL TECHNOLOGIQUE AGRICOLE,,,,85.32Z,NAFRev2,O,,,0,,,,,,
196402200,00022,19640220000022,O,1989-09-14,12,2018,,2020-08-25T10:14:19,false,5,,,,RTE,DE PAU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2010-01-10,A,CFPPA,,,,85.59A,NAFRev2,O,-0.351098,43.366843,0.77,street,Route de Pau 64121 Montardon,64399_smlgig,G,ROUTE DE PAU,
196402200,00030,19640220000030,O,1961-09-22,NN,,,2018-09-29T12:03:00,false,4,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
216403998,00018,21640399800018,O,1983-03-01,11,2018,,2020-08-25T10:18:28,true,4,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403998,00026,21640399800026,O,1983-12-21,11,2018,,2020-08-25T10:18:28,false,3,,,,RTE,DE LA MAIRIE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.341805,43.375288,0.84,street,Route de la Mairie 64121 Montardon,64399_0810,G,ROUTE DE LA MAIRIE,
216403998,00034,21640399800034,O,1983-12-21,11,2018,,2020-08-25T10:18:28,false,3,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
266403815,00019,26640381500019,O,1983-03-01,NN,,,2010-06-26T03:13:54,true,3,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266405869,00014,26640586900014,O,1995-12-25,,,,2020-12-10T12:05:55,true,3,,,,,MAIRIE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,-0.341805,43.375288,0.91,street,Route de la Mairie 64121 Montardon,64399_0810,G,ROUTE DE LA MAIRIE,
300104312,00024,30010431200024,O,,NN,,,,true,1,,,,LOT,ST GERMAIN,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,0.7550717,44.3800207,0.71,poi.cemetery,Cimetière de Saint-Germain Villeneuve-sur-Lot,https://osm.org/way/254771609,G,,
300534526,00037,30053452600037,O,1991-10-14,NN,,,,false,4,,,,,CENTRE COMMERCIAL,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1997-08-14,F,ATLANTIDE,,,,93.0E,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
300550381,00028,30055038100028,O,1989-07-01,NN,,,,true,3,,7,,LOT,L AIGUELONGUE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
300608486,00050,30060848600050,O,2005-01-01,NN,,,2013-05-18T02:23:50,false,3,ZA AYGUELONGUE,,,RUE,ALESSANDRO VOLTA,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.66Z,NAFRev2,O,,,0,,,,,,
300699295,00022,30069929500022,O,1983-01-01,,,,,true,1,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
300847076,00027,30084707600027,O,1900-01-01,NN,,,2008-01-04T19:12:11,true,3,,,,LOT,BOUEILH TOULET ZI AYGUELON,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301043311,00036,30104331100036,O,,NN,,,2006-11-25T09:12:33,true,1,,,,CHE,ROMAIN PASSADE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301521340,00028,30152134000028,O,,,,,,true,1,,,,,LOT INDUST AYGUELONGUE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
301962155,00034,30196215500034,O,1992-03-20,NN,,,2011-04-28T00:11:00,false,4,,,,,ZONE ARTISANALE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301962155,00042,30196215500042,O,2002-04-01,NN,,,2010-10-12T09:33:08,false,4,,,,RUE,FOUGERES,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,47.78C,NAFRev2,N,-0.378477,43.355344,0.87,street,Rue des Fougeres 64121 Montardon,64399_0610,G,RUE DES FOUGERES,
303928592,00029,30392859200029,O,1987-11-01,,,,2006-01-22T06:57:46,false,3,,,,,CENTRE COMMERCIAL,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,93.0D,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
304732522,00038,30473252200038,O,,,,,,true,1,,,,,LOT ST GERMAIN,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.7550717,44.3800207,0.71,poi.cemetery,Cimetière de Saint-Germain Villeneuve-sur-Lot,https://osm.org/way/254771609,G,,
305063133,00055,30506313300055,O,,,,,,true,1,,,,,ZONE ARTISANALE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,60.2L,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305418923,00028,30541892300028,O,,NN,,,,true,1,,,,,ZI DE MONTARDON,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,51.2E,NAF1993,N,-0.3687209,43.3459834,0.73,poi.track,(Piste de course) Montardon,https://osm.org/way/34093618,G,,
305469694,00031,30546969400031,O,1989-01-01,,,,2006-11-25T09:19:14,false,3,,,,LOT,LA PEPINIERE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1996-04-01,F,GERANT DE L'EURL ATTARDI,,,,74.1J,NAF1993,N,-0.343065,43.36563,0.72,street,Chemin de la Pépiniere 64121 Montardon,64399_0930,G,CHEMIN DE LA PEPINIERE,
305469694,00056,30546969400056,O,2019-01-01,,,9529ZF,2021-02-23T10:37:08,true,1,,34,,CHE,DE LHEPT,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,95.29Z,NAFRev2,N,-0.351124,43.376828,0.83,housenumber,34 Chemin de Lhept 64121 Montardon,64399_0760_00034,G,34 CHEMIN DE LHEPT,
306064312,00110,30606431200110,O,1997-04-01,NN,,,2006-11-25T09:20:09,false,3,,191,,,ZA DE L'AYGUELONGUE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,33.1B,NAFRev1,O,-0.4586331,43.4187867,0.76,poi.water,Lac de l'Ayguelongue (Eau) Momas,https://osm.org/way/38915559,G,,
309380137,00013,30938013700013,O,,NN,,,,true,1,,,,CHE,DE LEPT,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4C,NAF1993,N,-0.3553877,43.3728352,0.75,poi,Chemin de Lept (Pont) Montardon,https://osm.org/way/75025975,G,,
309951259,00030,30995125900030,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE PONT LON,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,51.2A,NAF1993,N,2.2517801,51.0017259,0.79,poi.industrial,ZI du Pont à Roseaux (Zone industrielle) Loon-Plage,https://osm.org/way/444286216,G,,
310004809,00037,31000480900037,O,1982-05-03,21,2018,,2020-08-25T10:24:28,true,4,LOT N 7,,,LOT,Z I MONTARDON,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
310465943,00044,31046594300044,O,1993-05-25,NN,,,2010-11-16T00:11:00,false,3,LOT NÂ° 7,,,,ZI DE MONTARDON,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,-0.3687209,43.3459834,0.73,poi.track,(Piste de course) Montardon,https://osm.org/way/34093618,G,,
311014906,00011,31101490600011,O,1977-01-01,NN,,,2014-07-08T00:15:22,false,4,,,,LOT,LAYGUELONGUE BOULET TOULET,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
311748040,00020,31174804000020,O,1981-10-01,NN,,,2008-01-04T20:09:35,true,4,LOT 1,,,,ZONE INDUSTRIEL,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.3727537,48.3842337,0.89,poi.industrial,(Zone industrielle) Plougastel-Daoulas,https://osm.org/way/310863569,G,,
311882815,00013,31188281500013,O,1978-01-01,NN,,,,true,4,CABINET MEDICAL,,,LOT,JENTIEU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
312118904,00019,31211890400019,O,1978-01-01,,,,,true,4,CABINET MEDICAL,,,LOT,JENTIEU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
312885346,00014,31288534600014,O,,NN,,,,true,1,,,,,DOM DE SERS RTE DE BORDEAU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,86.08,NAP,N,,,0,,,,,,
313705923,00016,31370592300016,O,1978-01-01,NN,,,2011-12-18T06:06:19,true,1,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1990-05-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313705931,00019,31370593100019,O,,,,,,true,1,,,,,AUBERGE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,70.2C,NAF1993,N,5.6023055,43.2862475,0.9,poi.hostel,(Auberge) Aubagne,https://osm.org/way/69437936,G,,
313920589,00022,31392058900022,O,,,,,,true,1,,2,,LOT,DU BOCAGE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
314869843,00016,31486984300016,O,1979-01-01,NN,,,2008-11-07T00:30:16,true,4,,,,,LOTISSEMENT ISABE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
315035725,00029,31503572500029,O,1986-01-01,,,,2008-11-07T00:30:26,true,4,,24,,LOT,DU LANOT,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
315795542,00093,31579554200093,O,2012-07-01,NN,,,2015-05-14T04:53:46,false,2,,35,,CHE,DE PAU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32B,NAFRev2,O,-0.374331,43.356479,0.81,housenumber,35 Chemin de Pau 64121 Montardon,64399_0900_00035,G,35 CHEMIN DE PAU,
316068600,00022,31606860000022,O,1986-02-15,NN,,,2008-11-07T00:31:35,false,4,,,,,ZONE ARTISANALE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.3F,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316508167,00038,31650816700038,O,2003-10-03,,,,2014-07-08T00:20:22,true,7,CTRE COMMERCIAL,1,,RUE,DE LA MAIRIE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.02B,NAFRev2,O,-0.341805,43.375288,0.8,housenumber,1 Route de la Mairie 64121 Montardon,64399_0810_00001,G,1 ROUTE DE LA MAIRIE,
316717735,00013,31671773500013,O,1979-01-01,NN,,4312BA,2019-03-07T07:59:24,false,4,,,,CHE,BIRABENS,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,-0.330774,43.376628,0.86,street,Chemin de Birabens 64121 Montardon,64399_0410,G,CHEMIN DE BIRABENS,
316717735,00021,31671773500021,O,2018-11-01,,,,2021-02-23T10:41:58,true,1,,9,,IMP,DES CAROLINS,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,-0.32609,43.372227,0.84,housenumber,9 Impasse des Carolins 64121 Montardon,64399_0480_00009,G,9 IMPASSE DES CAROLINS,
316791110,00018,31679111000018,O,,NN,,,,true,1,,,,CHE,BIRABEN,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,55.60,NAP,N,-0.330774,43.376628,0.78,street,Chemin de Birabens 64121 Montardon,64399_0410,G,CHEMIN DE BIRABENS,
317238293,00011,31723829300011,O,,NN,,,,true,1,,,,,ZI DE L AYGUELONGUE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-0.4586331,43.4187867,0.76,poi.water,Lac de l'Ayguelongue (Eau) Momas,https://osm.org/way/38915559,G,,
317255164,00053,31725516400053,O,2014-02-01,11,2018,,2021-02-23T10:42:17,true,1,,,,RUE,DENIS PAPIN,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.31Z,NAFRev2,O,-0.3768,43.353101,0.94,street,Rue Denis Papin 64121 Montardon,64399_0550,G,RUE DENIS PAPIN,
317351617,00012,31735161700012,O,,NN,,,,true,1,,,,CHE,DU BOIS,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-0.34284,43.366696,0.79,street,Chemin du Bois 64121 Montardon,64399_0430,G,CHEMIN DU BOIS,
317609428,00014,31760942800014,O,1990-01-01,NN,,,2014-03-04T10:16:40,false,3,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317609428,00022,31760942800022,O,2014-01-01,,,,2021-02-23T10:42:30,true,1,,20,,RTE,DE LA MAIRIE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2014-01-01,A,L'ESCLOUPE,,,,56.10A,NAFRev2,N,-0.34497,43.371909,0.85,housenumber,20 Route de la Mairie 64121 Montardon,64399_0810_00020,G,20 ROUTE DE LA MAIRIE,
318139037,00069,31813903700069,O,1992-01-02,NN,,,2015-05-14T05:04:44,false,5,,,,,CENTRE COMMERCIAL,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,86.90E,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
318194735,00011,31819473500011,O,,NN,,,,true,1,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,60.09,NAP,N,,,0,,,,,,
318194875,00015,31819487500015,O,1980-01-01,NN,,,2008-01-04T20:58:37,true,3,,,,LOT,BOUEILH TOULET,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318206513,00034,31820651300034,O,1982-06-01,NN,,,2017-06-08T11:19:22,true,5,,,,LOT,DE L AYGUELONGUE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
319099917,00183,31909991700183,O,2016-02-01,03,2018,,2020-08-25T10:28:05,false,1,,4,,RUE,ANTOINE LAVOISIER,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99B,NAFRev2,O,-0.376432,43.355831,0.93,housenumber,4 Rue Antoine Laurent de Lavoisier 64121 Montardon,64399_0350_00004,G,4 RUE A LAURENT DE LAVOISIER,
320317670,00026,32031767000026,O,1981-12-01,NN,,,,false,4,,,,LOT,N 10 ZONE ARTISANALE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
320646540,00015,32064654000015,O,1980-12-18,NN,,,2010-08-05T11:57:24,true,4,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320898109,00014,32089810900014,O,,,,,,true,1,,,,LOT,JENTIEU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
321103178,00026,32110317800026,O,,NN,,,,true,1,,,,,ZI,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,,,0,,,,,,
321212904,00064,32121290400064,O,2011-09-01,12,2018,,2020-08-25T10:29:05,false,1,,35,,CHE,DE PAU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,26.51B,NAFRev2,O,-0.374331,43.356479,0.81,housenumber,35 Chemin de Pau 64121 Montardon,64399_0900_00035,G,35 CHEMIN DE PAU,
321298200,00015,32129820000015,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321637126,00038,32163712600038,O,2011-04-01,,,,2021-02-23T10:45:23,true,1,,1,,CHE,DE L'EGLISE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90F,NAFRev2,N,-0.342046,43.37474,0.84,housenumber,1 Chemin de l'Eglise 64121 Montardon,64399_0570_00001,G,1 CHEMIN DE L EGLISE,
322219841,00036,32221984100036,O,,NN,,,,true,1,,,,CHE,ROMAS ET PASSADE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1994-05-23,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
322305699,00025,32230569900025,O,1985-10-22,NN,,,,false,4,,,,,ZI DE MONTARDON,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,O,-0.3687209,43.3459834,0.73,poi.track,(Piste de course) Montardon,https://osm.org/way/34093618,G,,
322877747,00020,32287774700020,O,1997-06-04,NN,,,2014-06-14T01:24:54,true,4,,,,,ZA DE L'AYGUELONGUE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,81.30Z,NAFRev2,N,-0.4586331,43.4187867,0.76,poi.water,Lac de l'Ayguelongue (Eau) Momas,https://osm.org/way/38915559,G,,
323196014,00019,32319601400019,O,,,,,,true,1,,,,,QRT DE L EGLISE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-0.342046,43.37474,0.7,street,Chemin de l'Eglise 64121 Montardon,64399_0570,G,CHEMIN DE L EGLISE,
323787010,00020,32378701000020,O,1996-01-08,NN,,,,true,1,,8,,HAM,LANOT,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,-0.352008,43.36976,0.76,street,Chemin Lanots 64121 Montardon,64399_0720,G,CHEMIN LANOTS,
324161066,00018,32416106600018,O,,NN,,,,true,1,,7,,CHE,ROMAS ET PASSADE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324575604,00016,32457560400016,O,1982-02-01,NN,,,2006-11-25T09:57:34,true,3,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
324730969,00023,32473096900023,O,1982-05-14,NN,,,2008-04-05T00:25:01,false,3,,,,,ZONE INDUST & ARTISANALE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.6620761,45.3947719,0.85,poi.industrial,Zone Artisanale (Zone industrielle) Saint-Aupre,https://osm.org/way/208270351,G,,
324829928,00047,32482992800047,O,1998-08-01,,,,,false,3,CENTRE COMMERCIAL,,,,RESIDENCE JEAN BAZZACQ,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324984954,00010,32498495400010,O,,,,,,true,1,,,,RTE,DE BORDEAUX,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.334893,43.381601,0.32,street,Route de Serres-castet 64121 Montardon,64399_1040,G,ROUTE DE SERRES CASTET,
325136430,00015,32513643000015,O,,,,,,true,1,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
325181063,00018,32518106300018,O,,NN,,,,true,1,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326480597,00029,32648059700029,O,2007-07-01,,,,2014-07-08T00:31:03,true,3,,2,,IMP,LOUSTAOU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,25.62B,NAFRev2,N,-0.356417,43.367975,0.82,housenumber,2 Impasse Loustaou 64121 Montardon,64399_0780_00002,G,2 IMPASSE LOUSTAOU,
327257069,00010,32725706900010,O,1983-03-18,NN,,,2018-04-05T14:03:13,true,3,,,,,,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
328019518,00021,32801951800021,O,,NN,,,,true,1,,18,,LOT,LE HAMEAU DE LANOT,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
328033303,00012,32803330300012,O,,NN,,,,true,1,,,,,CHEMIN ROMAS ET PASSADE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
328546908,00018,32854690800018,O,,NN,,,,true,1,,,,,PEPINIERE PLEYSIER,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328991872,00040,32899187200040,O,1987-11-15,NN,,,,true,4,,1,,RTE,DE LA MAIRIE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,O,-0.341805,43.375288,0.85,housenumber,1 Route de la Mairie 64121 Montardon,64399_0810_00001,G,1 ROUTE DE LA MAIRIE,
329252647,00048,32925264700048,O,1998-09-01,,,,,true,1,,,,RTE,DE PAU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.3A,NAF1993,N,-0.351098,43.366843,0.77,street,Route de Pau 64121 Montardon,64399_smlgig,G,ROUTE DE PAU,
329303358,00017,32930335800017,O,1984-01-01,NN,,,2014-07-08T00:34:04,true,5,,16,,CHE,ROMAS,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,O,-0.349832,43.365533,0.8,housenumber,16 Chemin Romas 64121 Montardon,64399_1000_00016,G,16 CHEMIN ROMAS,
329752372,00022,32975237200022,O,2016-10-17,,,,2021-02-23T10:50:29,true,1,,30,,CHE,DE PAU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,ANDRIEU,81.21Z,NAFRev2,N,-0.364287,43.360135,0.81,housenumber,30 Chemin de Pau 64121 Montardon,64399_0900_00030,G,30 CHEMIN DE PAU,
330247826,00036,33024782600036,O,,,,,,true,1,,,,CHE,ROMAS ET PASSADES,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
330730771,00251,33073077100251,O,1997-02-01,00,2018,,2020-08-25T10:34:34,false,8,ZONE D'ACTIVITE ARTISANALE,,,,,64121,MONTARDON,,BP 122,64399,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
330730771,00616,33073077100616,O,2017-03-01,,,,2017-05-16T08:31:12,false,1,DIRECTION SUD OUEST MONTARDON,,,RUE,PIERRE ET MARIE CURIE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,33.20A,NAFRev2,O,-0.373741,43.355186,0.94,street,Rue Pierre et Marie Curie 64121 Montardon,64399_0950,G,RUE PIERRE ET MARIE CURIE,
331253609,00019,33125360900019,O,,NN,,,,true,1,,12,,CHE,LAS PLAGNES,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,O,-0.347928,43.373793,0.89,housenumber,12 Chemin de Las Plagnes 64121 Montardon,64399_0970_00012,G,12 CHEMIN DE LAS PLAGNES,
331272955,00039,33127295500039,O,2002-04-02,NN,,,2006-12-15T00:25:46,false,3,,6,,RUE,DENIS PAPIN,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,-0.376387,43.352449,0.94,housenumber,6 Rue Denis Papin 64121 Montardon,64399_0550_00006,G,6 RUE DENIS PAPIN,
331904490,00017,33190449000017,O,1985-01-23,NN,,,,false,4,,,,CHE,BIRABENS,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,O,-0.330774,43.376628,0.86,street,Chemin de Birabens 64121 Montardon,64399_0410,G,CHEMIN DE BIRABENS,
332042373,00016,33204237300016,O,1984-01-01,NN,,,2008-01-04T20:20:45,true,4,,,,CHE,MESPLEDE,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.340246,43.37246,0.85,street,Chemin Mesplede 64121 Montardon,64399_0830,G,CHEMIN MESPLEDE,
332946524,00029,33294652400029,O,1987-11-03,NN,,,2019-09-10T04:06:15,true,3,,,,,ZONE ARTISANALE AYGUELONGU,64121,MONTARDON,,,64399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9869414,42.7316699,0.73,poi.industrial,Zone Artisanale (Zone industrielle) Villelongue-de-la-Salanque,https://osm.org/way/186636149,G,,