id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115181,2020-01-25,000001,Vente,210000,8,,RUE SAINT LIE,0110,77480,77236,Jaulnes,77,,,772360000B0446,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,3.274054,48.418123
2020-1115181,2020-01-25,000001,Vente,210000,8,,RUE SAINT LIE,0110,77480,77236,Jaulnes,77,,,772360000B0446,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,655,3.274054,48.418123
2020-1115649,2020-06-25,000001,Vente,236000,,,NEUVRY,B054,77480,77236,Jaulnes,77,,,772360000A1210,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.284833,48.43453
2020-1115649,2020-06-25,000001,Vente,236000,,,NEUVRY,B054,77480,77236,Jaulnes,77,,,772360000A1211,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.284948,48.434423
2020-1115649,2020-06-25,000001,Vente,236000,6,,RUE PRINCIPALE,0060,77480,77236,Jaulnes,77,,,772360000A1212,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1170,3.284775,48.434465
2020-1115672,2020-06-04,000001,Vente,,,,LES PIERRES DE JAULNES,B063,77480,77236,Jaulnes,77,,,77236000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,2489,3.247593,48.412685
2020-1115672,2020-06-04,000001,Vente,,,,LES PIERRES DE JAULNES,B063,77480,77236,Jaulnes,77,,,77236000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.247726,48.41233
2020-1116411,2020-12-17,000001,Vente,15000,,,LA PETITE NOUE,B060,77480,77236,Jaulnes,77,,,77236000XA0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1758,3.266457,48.432489
