id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-154,2019-01-24,000001,Vente,30000,,,LE CHATELET,B067,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,7730,5.082561,46.380779
2019-209,2019-02-01,000001,Vente,5000,,,LES BLOTONNEES,B018,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0705,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1824,5.070156,46.36726
2019-327,2019-02-19,000001,Vente,17400,,,AU PIOCHET,B214,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,3710,5.086771,46.400764
2019-327,2019-02-19,000001,Vente,17400,,,AU PIOCHET,B214,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,4190,5.086501,46.40065
2019-327,2019-02-19,000001,Vente,17400,,,AU CHATEAU,B064,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0501,,,,,,,,,,,,,0,,,,,VI,vignes,,,1620,5.077426,46.404397
2019-327,2019-02-19,000001,Vente,17400,,,PRE MORAND,B248,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,1269,5.071895,46.41083
2019-327,2019-02-19,000001,Vente,17400,,,PRE MORAND,B248,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,3559,5.072153,46.410545
2019-327,2019-02-19,000001,Vente,17400,,,PRE MORAND,B248,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,3206,5.072279,46.410161
2019-327,2019-02-19,000001,Vente,17400,,,AUX EPINASSES,B111,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,27020,5.071836,46.408788
2019-327,2019-02-19,000001,Vente,17400,,,HAMEAU DE MONS,B159,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,7000,5.076296,46.405178
2019-327,2019-02-19,000001,Vente,17400,,,HAMEAU DE MONS,B159,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,630,5.076296,46.405178
2019-327,2019-02-19,000001,Vente,17400,,,HAMEAU DE MONS,B159,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,2990,5.075607,46.403891
2019-327,2019-02-19,000001,Vente,17400,5433,,HAMEAU DE MONS,B159,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3134,5.076226,46.403835
2019-327,2019-02-19,000001,Vente,17400,5433,,HAMEAU DE MONS,B159,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,100,5.076226,46.403835
2019-327,2019-02-19,000001,Vente,17400,,,HAMEAU DE MONS,B159,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,3838,5.076369,46.403111
2019-327,2019-02-19,000001,Vente,17400,,,LE BIEZ,B016,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0829,,,,,,,,,,,,,0,,,,,P,prés,,,10590,5.067463,46.40394
2019-327,2019-02-19,000001,Vente,17400,,,LE BIEZ,B016,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0830,,,,,,,,,,,,,0,,,,,VI,vignes,,,657,5.069122,46.404247
2019-327,2019-02-19,000001,Vente,17400,,,LE BIEZ,B016,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,8580,5.068338,46.404461
2019-327,2019-02-19,000001,Vente,17400,,,LE BIEZ,B016,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,2226,5.067512,46.404607
2019-327,2019-02-19,000001,Vente,17400,,,LE BIEZ,B016,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0835,,,,,,,,,,,,,0,,,,,VI,vignes,,,427,5.069844,46.403756
2019-327,2019-02-19,000001,Vente,17400,,,LE BIEZ,B016,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,1876,5.069387,46.40514
2019-327,2019-02-19,000001,Vente,17400,,,LE BIEZ,B016,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,1664,5.068105,46.403394
2019-327,2019-02-19,000001,Vente,17400,,,L ECORCHERE,B106,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0969,,,,,,,,,,,,,0,,,,,T,terres,,,5781,5.067236,46.404923
2019-327,2019-02-19,000001,Vente,17400,,,HAMEAU DE MONS,B159,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,4071,5.075119,46.403577
2019-327,2019-02-19,000001,Vente,17400,,,LE BIEZ,B016,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A1038,,,,,,,,,,,,,0,,,,,T,terres,,,305,5.070482,46.404915
2019-327,2019-02-19,000001,Vente,17400,,,LE BIEZ,B016,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A1040,,,,,,,,,,,,,0,,,,,T,terres,,,17973,5.069298,46.404132
2019-619,2019-03-13,000001,Vente,240000,534,,RTE DES SOURCES,0550,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0747,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,3390,5.076518,46.402485
2019-619,2019-03-13,000001,Vente,240000,,,HAMEAU DE MONS,B159,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0748,,,,,,,,,,,,,0,,,,,P,prés,,,7830,5.076801,46.401862
2019-619,2019-03-13,000001,Vente,240000,,,HAMEAU DE MONS,B159,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0748,,,,,,,,,,,,,0,,,,,P,prés,,,7830,5.076801,46.401862
2019-640,2019-03-19,000001,Vente,97050,60,,CHE DES PREUSETS,0485,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0684,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1189,5.035033,46.404606
2019-640,2019-03-19,000001,Vente,97050,,,CHAVAGNAT,B068,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0990,,,,,,,,,,,,,0,,,,,P,prés,,,2921,5.034812,46.404754
2019-842,2019-03-15,000001,Vente,145000,,,GRAND CURTIL,B137,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000E0392,,,,,,,,,,,,,0,,,,,T,terres,,,3915,5.060552,46.415449
2019-842,2019-03-15,000001,Vente,145000,,,GRAND CURTIL,B137,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000E0392,,,,,,,,,,,,,0,,,,,T,terres,,,3915,5.060552,46.415449
2019-842,2019-03-15,000001,Vente,145000,64,,ALL CAVALIERE,0060,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000E0393,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2670,5.060097,46.414993
2019-1039,2019-04-19,000001,Vente,191215,19,,BOUCLE DE QUINYS,0495,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0977,,,,,,,,,,,,,0,1,Maison,112,4,VI,vignes,,,155,5.062655,46.394419
2019-1039,2019-04-19,000001,Vente,191215,19,,BOUCLE DE QUINYS,0495,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0977,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,284,5.062655,46.394419
2019-1039,2019-04-19,000001,Vente,191215,19,,BOUCLE DE QUINYS,0495,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0977,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,629,5.062655,46.394419
2019-1126,2019-04-29,000001,Vente,205245,,,LE CORNILLON,B081,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,1670,5.075181,46.363401
2019-1126,2019-04-29,000001,Vente,205245,516,,CHE DU CORNAILLON,0115,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0346,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1337,5.074779,46.363422
2019-1126,2019-04-29,000001,Vente,205245,,,LE CORNILLON,B081,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,1606,5.074329,46.363463
2019-1126,2019-04-29,000001,Vente,205245,,,LE CORNILLON,B081,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,4421,5.074505,46.363942
2019-1381,2019-05-15,000001,Vente,155000,414,,RTE DES SOURCES,0550,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A1025,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2034,5.075215,46.402266
2019-1381,2019-05-15,000001,Vente,155000,,,HAMEAU DE MONS,B159,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A1027,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.075389,46.402046
2019-1485,2019-05-18,000001,Vente,45000,,,LE BOURG,B028,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B1123,,,,,,,,,,,,,0,,,,,S,sols,,,867,5.062787,46.396986
2019-1485,2019-05-18,000001,Vente,45000,,,LE BOURG,B028,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.063078,46.397076
2019-1485,2019-05-18,000001,Vente,45000,,,LE BOURG,B028,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B1125,,,,,,,,,,,,,0,,,,,J,jardins,,,156,5.062964,46.396951
2019-1485,2019-05-18,000001,Vente,45000,,,LE BOURG,B028,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B1127,,,,,,,,,,,,,0,,,,,J,jardins,,,3,5.06308,46.396964
2019-1516,2019-06-13,000001,Vente,10000,60,,CHE DU PARADIS,0410,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0860,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,390,5.038869,46.391013
2019-1627,2019-06-18,000001,Vente,2361.8,,,BOIS BERTHET,B019,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0863,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2940,5.058901,46.377869
2019-1627,2019-06-18,000001,Vente,2361.8,,,RIPPES DES CANNONS,B290,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0558,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,761,5.062527,46.37183
2019-1627,2019-06-18,000001,Vente,2361.8,,,FONTAINE DU RENARD,B124,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2476,5.062138,46.374262
2019-1627,2019-06-18,000001,Vente,2361.8,,,FONTAINE DU RENARD,B124,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1931,5.066979,46.3731
2019-1627,2019-06-18,000001,Vente,2361.8,,,FONTAINE DU RENARD,B124,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0589,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5673,5.06742,46.372407
2019-1685,2019-06-27,000001,Vente,12282,,,LES RUTETS,B295,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,22930,5.071591,46.38545
2019-1685,2019-06-27,000001,Vente,12282,,,GRAND DERONTET,B138,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11440,5.070106,46.385744
2019-1685,2019-06-27,000001,Vente,12282,,,GRAND DERONTET,B138,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,15120,5.068592,46.386051
2019-1685,2019-06-27,000001,Vente,12282,,,AU MOLARD,B188,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0954,,,,,,,,,,,,,0,,,,,T,terres,,,9380,5.072183,46.391934
2019-1685,2019-06-27,000001,Vente,12282,,,AU MOLARD,B188,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0954,,,,,,,,,,,,,0,,,,,T,terres,,,9380,5.072183,46.391934
2019-1685,2019-06-27,000001,Vente,12282,,,PIECE NOIRE,B212,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,3360,5.05699,46.387031
2019-1685,2019-06-27,000001,Vente,12282,,,VERNAIS BOUVET,B327,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,1234,5.05171,46.386869
2019-1687,2019-06-27,000001,Vente,936.6,,,PIECE NOIRE,B212,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,4490,5.056394,46.390262
2019-1880,2019-07-01,000002,Vente,90000,,,LE BOURG,B028,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.062666,46.397538
2019-1880,2019-07-01,000002,Vente,90000,28,,RTE DE BARBERY,0030,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0960,,,,,,,,,,,,,0,1,Maison,181,9,S,sols,,,610,5.062366,46.397552
2019-1880,2019-07-01,000002,Vente,90000,,,LE BOURG,B028,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0961,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.062538,46.39756
2019-1880,2019-07-01,000002,Vente,90000,,,LE BOURG,B028,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B1190,,,,,,,,,,,,,0,,,,,S,sols,,,236,5.062328,46.397642
2019-1902,2019-07-01,000001,Vente,10000,5297,,LE BOURG,B028,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B1189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,5.062636,46.397593
2019-2003,2019-07-18,000001,Vente,217000,627,,RTE DE MONS,0335,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0991,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1200,5.070975,46.404004
2019-2003,2019-07-18,000001,Vente,217000,627,,RTE DE MONS,0335,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000A0991,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,,,598,5.070975,46.404004
2019-2056,2019-07-24,000001,Vente,100000,408,,RTE DES JUSTICES,0250,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B1102,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1235,5.075048,46.398907
2019-2056,2019-07-24,000001,Vente,100000,408,,RTE DES JUSTICES,0250,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B1102,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1083,5.075048,46.398907
2019-2056,2019-07-24,000001,Vente,100000,,,AUX JUSTICES,B163,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B1105,,,,,,,,,,,,,0,,,,,T,terres,,,183,5.075009,46.398706
2019-2544,2019-09-12,000001,Vente,171835,158,,IMP DU MURET,0380,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000E1342,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1105,5.060987,46.399607
2019-2836,2019-10-07,000001,Vente,1463.2,,,LE QUINY,B266,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B1142,,,,,,,,,,,,,0,,,,,T,terres,,,7316,5.064496,46.392333
2019-3061,2019-10-18,000001,Vente,191000,500,,RTE DES PELUS,0420,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0057,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1389,5.062746,46.39137
2019-3061,2019-10-18,000001,Vente,191000,,,AUX PELUS,B204,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2111,5.062529,46.39126
2019-3225,2019-11-05,000001,Vente,351.6,,,CURTIL DU PUITS,B094,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,1758,5.084216,46.389723
2019-3233,2019-11-05,000001,Vente,4500,,,CURTIL DU PUITS,B094,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,5.085849,46.38975
2019-3233,2019-11-05,000001,Vente,4500,,,CURTIL DU PUITS,B094,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,4955,5.084366,46.389382
2019-3233,2019-11-05,000001,Vente,4500,,,CURTIL DU PUITS,B094,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,4955,5.084366,46.389382
2019-3233,2019-11-05,000001,Vente,4500,,,CURTIL DU PUITS,B094,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0360,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.084366,46.389382
2019-3283,2019-10-29,000001,Vente,274890,,,LE PIOCHET,B215,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0683,,,,,,,,,,,,,0,,,,,P,prés,,,5910,5.065969,46.383366
2019-3283,2019-10-29,000001,Vente,274890,5133,,LE PIOCHET,B215,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0684,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1064,5.065815,46.383647
2019-3333,2019-11-13,000001,Vente,4425.1,,,BOIS GALANT,B022,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,6994,5.068198,46.384
2019-3333,2019-11-13,000001,Vente,4425.1,,,BOIS GALANT,B022,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0689,,,,,,,,,,,,,0,,,,,T,terres,,,2410,5.067853,46.3837
2019-3333,2019-11-13,000001,Vente,4425.1,,,BOIS GALANT,B022,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,1844,5.06941,46.383368
2019-3333,2019-11-13,000001,Vente,4425.1,,,BOIS GALANT,B022,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.069444,46.383753
2019-3333,2019-11-13,000001,Vente,4425.1,,,BOIS GALANT,B022,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,2053,5.068938,46.384064
2019-3333,2019-11-13,000001,Vente,4425.1,,,BOIS GALANT,B022,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,1983,5.069081,46.384398
2019-3333,2019-11-13,000001,Vente,4425.1,,,BOIS GALANT,B022,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,4606,5.068015,46.384537
2019-3388,2019-11-06,000001,Vente,500,,,FONTAINE DU RENARD,B124,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,1631,5.065952,46.376027
2019-3750,2019-12-06,000001,Vente,185575,19,,BOUCLE DE QUINYS,0495,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0977,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,284,5.062655,46.394419
2019-3750,2019-12-06,000001,Vente,185575,19,,BOUCLE DE QUINYS,0495,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0977,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,629,5.062655,46.394419
2019-3750,2019-12-06,000001,Vente,185575,19,,BOUCLE DE QUINYS,0495,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000D0977,,,,,,,,,,,,,0,1,Maison,112,4,VI,vignes,,,155,5.062655,46.394419
2019-3780,2019-12-13,000001,Vente,240400,,,LE CORNILLON,B081,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,2352,5.074101,46.363107
2019-3780,2019-12-13,000001,Vente,240400,540,,CHE DU CORNAILLON,0115,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0782,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1563,5.074711,46.363037
2019-3802,2019-12-13,000001,Vente,2600,,,FONTAINE DU RENARD,B124,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,1560,5.065662,46.375419
2019-3802,2019-12-13,000001,Vente,2600,,,FONTAINE DU RENARD,B124,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0604,,,,,,,,,,,,,0,,,,,T,terres,,,1354,5.065872,46.375548
2019-3802,2019-12-13,000001,Vente,2600,,,FONTAINE DU RENARD,B124,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0605,,,,,,,,,,,,,0,,,,,T,terres,,,1420,5.066063,46.375648
2019-3802,2019-12-13,000001,Vente,2600,,,FONTAINE DU RENARD,B124,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0606,,,,,,,,,,,,,0,,,,,P,prés,,,893,5.065628,46.375776
2019-3903,2019-12-09,000001,Vente,22020.45,,,LA TEPPETTE,B305,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,4170,5.088363,46.36809
2019-3903,2019-12-09,000001,Vente,22020.45,,,LA TEPPETTE,B305,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,6710,5.088912,46.368106
2019-3903,2019-12-09,000001,Vente,22020.45,,,LA TEPPETTE,B305,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,7434,5.09061,46.368216
2019-3903,2019-12-09,000001,Vente,22020.45,,,PRE ROND,B254,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,4960,5.091354,46.367752
2019-3903,2019-12-09,000001,Vente,22020.45,,,PRE ROND,B254,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,4687,5.089877,46.367724
2019-3903,2019-12-09,000001,Vente,22020.45,,,PRE ROND,B254,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,5909,5.090026,46.367396
2019-3903,2019-12-09,000001,Vente,22020.45,,,PRE ROND,B254,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,2930,5.090625,46.366987
2019-3903,2019-12-09,000001,Vente,22020.45,,,LA TEPPE,B302,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,7060,5.088874,46.367515
2019-3903,2019-12-09,000001,Vente,22020.45,,,LA TEPPETTE,B305,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,1840,5.091279,46.368452
2019-3903,2019-12-09,000001,Vente,22020.45,,,LA TEPPETTE,B305,01560,01364,Saint-Jean-sur-Reyssouze,01,,,013640000C0802,,,,,,,,,,,,,0,,,,,T,terres,,,1440,5.091137,46.368031
