siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602619,00018,21260261900018,O,1983-03-01,03,2018,,2020-08-25T10:16:26,true,4,HOTEL DE VILLE,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.843665,44.420803,0.5,street,Route de Montelimar 26230 Réauville,26261_0032,D,ROUTE DE MONTELIMAR,
212602619,00026,21260261900026,O,1983-12-21,01,2018,,2020-08-25T10:16:26,false,3,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
212602619,00034,21260261900034,O,1997-01-01,NN,,,2008-01-04T18:29:29,false,3,MAIRIE,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT REAUVILLE,,,,36.00Z,NAFRev2,N,4.844641,44.444049,0.9,street,Place de la Mairie 26230 Réauville,26261_0023,D,PLACE DE LA MAIRIE,
262602980,00019,26260298000019,O,1986-01-06,NN,,,2018-07-13T11:12:50,true,4,MAIRIE,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2016-10-03,F,CCAS,,,,88.99B,NAFRev2,N,4.844641,44.444049,0.9,street,Place de la Mairie 26230 Réauville,26261_0023,D,PLACE DE LA MAIRIE,
307221903,00023,30722190300023,O,,NN,,,,true,1,,,,,QUARTIER LE PIGEONNIER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,,F,,,,,37.01,NAP,N,4.846352,44.439212,0.53,locality,Bronde et Pigeonnier 26230 Réauville,26261_b004,G,BRONDE ET PIGEONNIER,
308753896,00023,30875389600023,O,1980-05-01,NN,,,2018-09-26T17:30:47,true,5,QUARTIER BRONDE ET PIGEONNIER,585,,RTE,DE CHANTEMERLE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2018-03-08,A,MAS DE PANTAI,,,,55.20Z,NAFRev2,O,4.84727,44.438417,0.86,housenumber,585 Route de Chantemerle 26230 Réauville,26261_0031_00585,G,585 ROUTE DE CHANTEMERLE,
308975531,00010,30897553100010,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,4.84704,44.445419,0.31,street,Route de Salles sous Bois 26230 Réauville,26261_0033,G,ROUTE DE SALLES SOUS BOIS,
318936432,00067,31893643200067,O,2019-04-03,,,,2020-03-05T03:50:19,true,2,,,,QUA,DE LA BERRE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2020-03-02,A,LES ARCADES,,,LES ARCADES,56.10A,NAFRev2,O,,,0,,,,,,
322296641,00010,32229664100010,O,1980-07-01,NN,,,2008-01-04T18:34:27,true,5,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
323529248,00011,32352924800011,O,,NN,,,,true,1,,,,,QUARTIER DE RUINEL,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,79.03,NAP,N,4.810214,44.457061,0.51,street,Quartier Serre du Faisse 26230 Réauville,26261_pvrwxc,G,QUARTIER SERRE DU FAISSE,
323602904,00019,32360290400019,O,1982-02-01,NN,,,2013-07-10T19:23:20,true,6,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
324196146,00017,32419614600017,O,,NN,,,,true,1,,,,,LA BERRE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,67.01,NAP,N,4.840049,44.446688,0.41,street,Chemin de la Sablière 26230 Réauville,26261_0007,G,CHEMIN DE LA SABLIERE,
325133650,00045,32513365000045,O,2003-01-01,NN,,,2019-05-02T11:48:53,true,4,,,,QUA,LA BERRE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326445350,00019,32644535000019,O,1983-01-01,NN,,3101ZZ,2017-05-04T03:47:50,true,5,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,31.01Z,NAFRev2,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
327144549,00034,32714454900034,O,2002-02-04,NN,,,2009-11-10T20:13:35,true,5,,,,,LE RUINEL,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2009-10-18,F,,,,,96.09Z,NAFRev2,O,4.850515,44.430703,0.81,street,Impasse Ruinel 26230 Réauville,26261_0018,G,IMPASSE RUINEL,
328133566,00013,32813356600013,O,,NN,,,,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
330365420,00018,33036542000018,O,,,,,,true,1,,,,,QUARTIER SAINT PERE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1986-10-22,F,,,,,45.2V,NAF1993,N,4.845988,44.437029,0.57,street,Saint-pere 26230 Réauville,26261_b045,G,SAINT PERE,
332001858,00049,33200185800049,O,1988-09-02,NN,,,2006-10-27T02:16:46,false,3,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
332324912,00010,33232491200010,O,,NN,,,,true,1,,,,,QUARTIER CHAMPLONG,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.819568,44.46355,0.45,street,Quartier Serre Jouvenas 26230 Réauville,26261_e8ste6,G,QUARTIER SERRE JOUVENAS,
332964337,00031,33296433700031,O,,NN,,,,true,1,,,,RTE,DE GRIGNAN,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,74.2C,NAF1993,O,4.843392,44.442405,0.74,street,Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc,G,ROUTE DE CHANTEMERLE LES GRIGNAN,
338532906,00017,33853290600017,O,1985-08-26,NN,,,2007-01-18T09:22:28,true,4,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338534613,00017,33853461300017,O,1986-01-01,NN,,,2012-06-11T08:24:44,false,5,,,,PL,DE L EGLISE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,4.844154,44.444061,0.81,street,Place de l'Eglise 26230 Réauville,26261_0025,G,PLACE DE L EGLISE,
338534613,00025,33853461300025,O,2012-07-01,,,4332AA,2020-05-29T09:13:50,true,3,,295,,RUE,DE L'ABBE CHARVAT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,CHEVRU ERIC MENUISERIE D'AGENCEMENT,31.02Z,NAFRev2,N,4.843079,44.448771,0.93,housenumber,295 Rue de l'Abbé Charvat 26230 Réauville,26261_0037_00295,G,295 RUE DE L ABBE CHARVAT,
340945088,00011,34094508800011,O,,NN,,,,true,1,,,,,L'ESCALIERE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,54.10,NAP,N,4.840049,44.446688,0.39,street,Chemin de la Sablière 26230 Réauville,26261_0007,G,CHEMIN DE LA SABLIERE,
341474161,00013,34147416100013,O,,NN,,,2007-01-18T09:23:58,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
342635869,00015,34263586900015,O,1987-09-01,NN,,,2008-01-04T22:06:13,true,3,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343744751,00029,34374475100029,O,1994-10-10,NN,,,2006-10-27T03:23:37,true,4,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
344146402,00013,34414640200013,O,1987-12-15,NN,,,2008-01-05T19:36:11,true,3,,,,,LE CHATEAU,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.843967,44.442298,0.75,street,Place du Chateau 26230 Réauville,26261_0026,G,PLACE DU CHATEAU,
344346994,00025,34434699400025,O,2008-12-31,,,,2010-02-22T10:56:29,false,2,,,,QUA,LA GAFFELOT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,58.14Z,NAFRev2,N,4.850956,44.436387,0.47,street,Chemin de la Gaffe 26230 Réauville,26261_0003,G,CHEMIN DE LA GAFFE,
351268057,00012,35126805700012,O,1988-09-16,NN,,,2008-01-04T23:27:18,true,3,MAIRIE,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.844641,44.444049,0.9,street,Place de la Mairie 26230 Réauville,26261_0023,D,PLACE DE LA MAIRIE,
353389091,00011,35338909100011,O,,NN,,,,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
378966592,00032,37896659200032,O,1999-01-02,NN,,,2006-11-25T11:24:33,false,3,,,,RTE,DE GRIGNAN,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,N,4.843392,44.442405,0.74,street,Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc,G,ROUTE DE CHANTEMERLE LES GRIGNAN,
379175326,00014,37917532600014,O,1990-07-01,NN,,,,true,4,,,,,LE VIEUX VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,N,4.845986,44.444557,0.53,street,Impasse du Vieux Lavoir 26230 Réauville,26261_0017,G,IMPASSE DU VIEUX LAVOIR,
380490912,00025,38049091200025,O,1993-07-01,NN,,,,false,4,,,,,LES EYBRACHAS,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.3E,NAF1993,O,4.826913,44.453315,0.37,street,Les Ramas 26230 Réauville,26261_3a8puk,G,LES RAMAS,
382283117,00010,38228311700010,O,1991-06-06,NN,,,2008-01-04T22:07:48,true,3,,,,,ST NIZIER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.836856,44.452637,0.74,street,Saint-nizier 26230 Réauville,26261_b043,G,SAINT NIZIER,
387475486,00016,38747548600016,O,,NN,,,,true,1,,,,,LE COMBEAU,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,51.1G,NAF1993,N,4.843392,44.442405,0.42,street,Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc,G,ROUTE DE CHANTEMERLE LES GRIGNAN,
389371154,00011,38937115400011,O,1952-01-01,,,,2008-01-04T23:23:09,true,3,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
389505785,00029,38950578500029,O,2020-12-21,,,4312BA,2021-01-26T07:42:08,true,1,,120,,RUE,DU ROCHER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,SAINTE PREUVE JARDIN,43.12A,NAFRev2,N,4.844697,44.443,0.93,housenumber,120 Rue du Rocher 26230 Réauville,26261_0049_00120,G,120 RUE DU ROCHER,
389779950,00028,38977995000028,O,1996-01-02,NN,,,,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
391808235,00017,39180823500017,O,1993-06-01,NN,,,2018-09-29T12:19:33,true,3,,185,,RTE,D'ALLAN,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.841918,44.445464,0.82,housenumber,185 Route d'Allan 26230 Réauville,26261_0029_00185,G,185 ROUTE D ALLAN,
394812200,00035,39481220000035,O,2003-03-10,NN,,,2008-01-04T18:14:08,true,3,,,,,MOULIN ST BENOIT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.276797,44.6695153,0.74,poi.information,Selle du Moulin (Informations) Saint-Benoit-en-Diois,https://osm.org/node/3089395593,G,,
394891782,00010,39489178200010,O,1994-03-21,NN,,,2013-05-15T03:52:17,true,3,,,,,MAIRIE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.844641,44.444049,0.9,street,Place de la Mairie 26230 Réauville,26261_0023,G,PLACE DE LA MAIRIE,
398649749,00023,39864974900023,O,1998-05-06,NN,,,,true,1,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,22.1G,NAF1993,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
398909762,00088,39890976200088,O,2017-02-10,02,2018,,2020-08-25T10:31:23,true,1,,660,,CHE,DU FRAYSSE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,64.30Z,NAFRev2,O,4.853391,44.450057,0.84,housenumber,660 Chemin du Fraysse 26230 Réauville,26261_0012_00660,G,660 CHEMIN DU FRAYSSE,
401509641,00023,40150964100023,O,2015-03-20,,,,2016-06-17T04:15:26,true,1,,435,,CHE,DES EYBRASSAS,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,68.20B,NAFRev2,N,4.84565,44.431791,0.68,street,Chemin des Eybrassas 26230 Réauville,26261_0011,G,CHEMIN DES EYBRASSAS,
401698741,00014,40169874100014,O,1995-07-17,NN,,,2008-11-08T01:11:53,false,4,,,,LD,LA FONT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1999-12-25,F,BADELINI IMPORT EXPORT,,,,51.4S,NAF1993,N,4.844772,44.444237,0.79,street,Rue de la Fontaine 26230 Réauville,26261_0036,G,RUE DE LA FONTAINE,
401698741,00022,40169874100022,O,1998-11-01,NN,,,2012-05-05T05:15:21,true,4,,,,LD,LE COMBEAU,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,46.49Z,NAFRev2,O,4.843392,44.442405,0.42,street,Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc,G,ROUTE DE CHANTEMERLE LES GRIGNAN,
403564040,00018,40356404000018,O,1996-01-01,01,2018,,2020-08-25T10:35:38,true,3,,215,,IMP,DE LA GRENOBLE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.843204,44.432879,0.85,housenumber,215 Impasse de la Grenoble 26230 Réauville,26261_0015_00215,G,215 IMPASSE DE LA GRENOBLE,
405033127,00029,40503312700029,O,2017-05-16,,,,2017-06-08T14:28:17,true,1,,660,,CHE,DU FRAYSSE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,68.20B,NAFRev2,N,4.853391,44.450057,0.84,housenumber,660 Chemin du Fraysse 26230 Réauville,26261_0012_00660,G,660 CHEMIN DU FRAYSSE,
407858455,00014,40785845500014,O,1980-12-31,NN,,,2013-03-22T10:48:13,true,3,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407858463,00018,40785846300018,O,1980-12-31,NN,,,2008-01-04T21:00:47,true,3,,,,,CHAMBARAN,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.843392,44.442405,0.37,street,Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc,G,ROUTE DE CHANTEMERLE LES GRIGNAN,
407858471,00011,40785847100011,O,1980-12-31,NN,,,,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407858489,00013,40785848900013,O,,NN,,,,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407984855,00046,40798485500046,O,2016-10-10,,,,2018-12-17T03:42:33,true,2,,4,,PL,DE LA MAIRIE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,93.29Z,NAFRev2,N,4.844759,44.444046,0.83,housenumber,4 Place de la Mairie 26230 Réauville,26261_0023_00004,G,4 PLACE DE LA MAIRIE,
409110764,00035,40911076400035,O,2018-08-01,,,9529ZF,2018-07-09T08:16:41,true,1,,190,,CHE,BARRET,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,95.29Z,NAFRev2,N,4.820615,44.467324,0.65,housenumber,190 Barret 26230 Réauville,26261_9qvs96_00190,G,190 BARRET,
410375083,00012,41037508300012,O,1985-05-01,NN,,,2008-01-04T21:42:22,true,3,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412156333,00053,41215633300053,O,2014-01-09,,,,2014-01-17T10:07:59,true,1,,115,B,CHE,DE GRIGNAN,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,96.09Z,NAFRev2,N,4.846539,44.444274,0.76,housenumber,115 b Chemin de Grignan 26230 Réauville,26261_0002_00115_b,G,115 B CHEMIN DE GRIGNAN,
413434283,00029,41343428300029,O,2018-07-11,,,,2018-12-21T03:55:10,true,1,,1100,,CHE,DU FRAYSSE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,68.20B,NAFRev2,N,4.856033,44.452617,0.84,housenumber,1100 Chemin du Fraysse 26230 Réauville,26261_0012_01100,G,1100 CHEMIN DU FRAYSSE,
418277158,00014,41827715800014,O,1998-04-01,,,,,true,1,,,,QUAI,LE CHATEAU,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2C,NAF1993,N,4.843967,44.442298,0.53,street,Place du Chateau 26230 Réauville,26261_0026,G,PLACE DU CHATEAU,
418286217,00025,41828621700025,O,1999-06-30,,,,,true,1,,,,,LE TOURNILLON,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,4.876601,44.467776,0.4,street,Le Terron 26230 Réauville,26261_41lzti,G,LE TERRON,
427472782,00015,42747278200015,O,1980-09-01,NN,,,2008-01-05T01:16:42,true,3,,,,QUA,BRONDE ET PIGEONNIER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.846352,44.439212,0.81,locality,Bronde et Pigeonnier 26230 Réauville,26261_b004,G,BRONDE ET PIGEONNIER,
429622301,00019,42962230100019,O,2000-02-23,NN,,,2013-11-21T04:18:21,true,3,,,,,AUBERGE DU LAURIER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.1A,NAFRev1,O,5.9275881,45.5665917,0.89,poi.restaurant,L'Auberge du Laurier (Restaurant) Chambéry,https://osm.org/node/437367574,G,,
434503132,00012,43450313200012,O,2000-12-22,NN,,,2008-01-05T20:59:49,true,3,LES BASTIDONS DE PANTAI,,,QUAI,BRONDE ET PIGEONNIER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.846352,44.439212,0.78,locality,Bronde et Pigeonnier 26230 Réauville,26261_b004,G,BRONDE ET PIGEONNIER,
434775276,00018,43477527600018,O,2001-01-22,NN,,,2006-10-31T01:48:01,false,3,,,,CHE,RURAL DU VERNET,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,70.2A,NAFRev1,N,3.6299295,45.8463677,0.81,poi.track,Chemin Rural du Vernet à Dauge Celles-sur-Durolle,https://osm.org/way/155568111,G,,
435379664,00020,43537966400020,O,2011-09-15,,,,2012-11-09T01:19:28,true,1,,,,,QUARTIER RUINEL,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,46.19B,NAFRev2,N,4.819568,44.46355,0.54,street,Quartier Serre Jouvenas 26230 Réauville,26261_e8ste6,G,QUARTIER SERRE JOUVENAS,
438558801,00017,43855880100017,O,2001-05-19,NN,,,2008-01-05T21:04:21,true,3,,,,,GRANDE RUE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.84403,44.444518,0.75,street,Grand Rue 26230 Réauville,26261_0014,G,GRAND RUE,
439187956,00016,43918795600016,O,2001-08-21,NN,,,2017-05-16T03:12:26,true,4,,,,QUA,LA FONT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439346750,00037,43934675000037,O,2020-02-10,,,,2020-02-25T10:56:48,true,1,,30,,RUE,DE MONTJOYER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,LILIBELLE BIJOUX,47.89Z,NAFRev2,N,4.844705,44.4446,0.93,housenumber,30 Rue de Montjoyer 26230 Réauville,26261_0039_00030,G,30 RUE DE MONTJOYER,
440743623,00017,44074362300017,O,2002-01-01,NN,,,2006-11-25T17:45:15,true,3,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
444973671,00027,44497367100027,O,2016-05-18,,,,2018-02-02T09:57:08,false,2,,75,,RUE,DE MONTJOYER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,68.31Z,NAFRev2,N,4.844601,44.444862,0.93,housenumber,75 Rue de Montjoyer 26230 Réauville,26261_0039_00075,G,75 RUE DE MONTJOYER,
445173438,00042,44517343800042,O,2014-04-02,,,,2014-07-08T02:30:22,true,1,,130,,,A RUE DE L'ABBE CHARVAT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,23.70Z,NAFRev2,N,4.842046,44.447402,0.93,housenumber,130 a Rue de l'Abbé Charvat 26230 Réauville,26261_0037_00130_a,G,130 A RUE DE L ABBE CHARVAT,
445239023,00010,44523902300010,O,2002-01-02,NN,,,2008-01-04T22:49:03,true,3,CHEZ MME LEMAIRE,,,,LE RUINEL,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.850515,44.430703,0.81,street,Impasse Ruinel 26230 Réauville,26261_0018,G,IMPASSE RUINEL,
447764143,00015,44776414300015,O,2003-03-20,NN,,,2008-01-04T23:00:53,true,3,,,,,MAIRIE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.844641,44.444049,0.9,street,Place de la Mairie 26230 Réauville,26261_0023,G,PLACE DE LA MAIRIE,
449198597,00014,44919859700014,O,2003-07-01,NN,,1089ZZ,2015-03-17T01:14:00,true,5,,,,,LES FONTENELLES,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,10.71B,NAFRev2,N,4.843096,44.43992,0.75,street,Les Fontelles 26230 Réauville,26261_p6jrgj,G,LES FONTELLES,
449341890,00076,44934189000076,O,2019-02-01,,,,2019-05-28T14:26:54,false,1,,50,B,IMP,SOUS LE ROCHER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,4.845875,44.442755,0.74,housenumber,50 bis Impasse sous le Rocher 26230 Réauville,26261_0020_00050_bis,G,50 BIS IMPASSE SOUS LE ROCHER,
450130661,00017,45013066100017,O,2003-09-01,NN,,,2014-09-25T19:40:13,true,4,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,56.30Z,NAFRev2,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
450541891,00013,45054189100013,O,2003-10-01,NN,,,2010-10-28T19:51:38,true,3,QUARTIER,,,QUA,SAINT PERE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,4.845988,44.437029,0.71,street,Saint-pere 26230 Réauville,26261_b045,G,SAINT PERE,
450545322,00023,45054532200023,O,2011-04-20,NN,,,2014-06-14T00:12:22,true,2,,,,QUA,LA MOURETTE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.21Z,NAFRev2,O,4.841683,44.448093,0.69,street,Chemin de la Mourette 26230 Réauville,26261_0005,G,CHEMIN DE LA MOURETTE,
451627897,00023,45162789700023,O,2004-09-30,NN,,,2006-11-25T18:57:41,false,3,CHEMIN D'AIGUEBELLE,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4P,NAFRev1,N,4.815223,44.445201,0.61,street,Route d'Aiguebelle 26230 Réauville,26261_0030,D,ROUTE D AIGUEBELLE,
451957328,00037,45195732800037,O,2015-10-01,,,4332BB,2020-08-17T11:46:14,true,1,,,,,QUA LES BUISSONETS,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.32B,NAFRev2,N,4.843833,44.443441,0.6,street,Rue des Buissonnets 26230 Réauville,26261_0040,G,RUE DES BUISSONNETS,
452439326,00011,45243932600011,O,2003-12-15,NN,,,2008-01-05T21:34:51,true,3,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
477657811,00014,47765781100014,O,2004-04-01,NN,,,2016-07-06T04:24:27,false,4,CHEZ MR VERNETTA,,,,LA GLACIERE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.01Z,NAFRev2,N,3.0789323,45.7925755,0.9,poi.bar,La Glacière (Bar) Clermont-Ferrand,https://osm.org/node/4213646005,G,,
480836519,00029,48083651900029,O,2010-06-01,,,,2010-09-05T05:37:17,true,1,,,,,QUARTIER LA BERRE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2010-06-01,A,DANSE AVEC LES ABEILLES,,,,01.49Z,NAFRev2,N,5.1761822,43.505423,0.79,poi.industrial,Quartier d'entreprises de la Croix Rouge (Zone industrielle) Berre-l'Étang,https://osm.org/way/415055290,G,,
481505295,00024,48150529500024,O,2008-10-07,,,,2010-01-04T20:12:49,true,2,RUE DE MONTJOYER,,,,LE TOURNILLON,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.10Z,NAFRev2,N,6.0279507,44.6160607,0.71,poi.ruins,Les Tournillons (Ruines) Rabou,https://osm.org/node/5181955287,G,,
481893352,00015,48189335200015,O,2005-05-01,,,,2006-11-25T19:59:30,true,2,,,,,TERRE LONGUE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.1R,NAFRev1,N,-0.7147257,49.3226289,0.81,poi.farmland,Les Jardins de la Pierre qui Flotte (Terres agricoles) Longues-sur-Mer,https://osm.org/way/506367101,G,,
481939072,00015,48193907200015,O,2005-04-04,,,,2019-07-05T12:57:19,true,3,,,,,BRONDE ET REAUVILLE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,68.20A,NAFRev2,N,4.846352,44.439212,0.88,locality,Bronde et Pigeonnier 26230 Réauville,26261_b004,G,BRONDE ET PIGEONNIER,
482067360,00057,48206736000057,O,2015-04-01,01,2018,,2020-08-25T10:26:45,false,5,,320,,RTE,DE MONTELIMAR,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2019-04-01,F,LES ARCADES,,,LES ARCADES,56.10A,NAFRev2,O,4.842507,44.420625,0.85,housenumber,320 Route de Montelimar 26230 Réauville,26261_0032_00320,G,320 ROUTE DE MONTELIMAR,
483271771,00030,48327177100030,O,2019-03-07,,,,2020-08-06T09:23:04,true,4,,240,,RTE,DE MONTELIMAR,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,AUBERGE DU LAURIER,56.10A,NAFRev2,O,4.843665,44.420803,0.85,housenumber,240 Route de Montelimar 26230 Réauville,26261_0032_00240,G,240 ROUTE DE MONTELIMAR,