siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100111,00017,21010011100017,O,1983-03-01,03,2018,,2020-08-25T10:15:23,true,4,,,,,LE PETIT VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.656056,46.206532,0.78,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
210100111,00025,21010011100025,O,1983-03-16,NN,,,2008-01-04T18:23:11,false,3,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOULIN COMMUNAL D APREMONT,,,,10.61A,NAFRev2,N,,,0,,,,,,
210100111,00033,21010011100033,O,1983-12-21,02,2018,,2020-08-25T10:15:23,false,4,,,,,PETIT VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-10-14,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.656056,46.206532,0.93,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
210100111,00041,21010011100041,O,1997-01-01,NN,,,2013-07-31T16:47:00,false,3,MAIRIE,,,,LE PETIT VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.656056,46.206532,0.78,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
210100111,00058,21010011100058,O,1997-01-01,NN,,,2016-01-12T00:10:22,false,3,MAIRIE,,,,LE PETIT VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES FORETS,,,,02.20Z,NAFRev2,N,5.656056,46.206532,0.78,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
260103684,00015,26010368400015,O,1987-01-01,NN,,,2016-07-23T12:09:19,true,6,MAIRIE,,,,LE PETIT VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.656056,46.206532,0.78,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
304927585,00014,30492758500014,O,,,,,,true,1,,,,,LE GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,5.656056,46.206532,0.42,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
306922980,00025,30692298000025,O,2000-07-03,NN,,,2017-08-09T08:58:36,true,6,GRAND VALLON,,,CHE,DES CONDAMINES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2017-08-20,F,,,,,31.09B,NAFRev2,N,5.665436,46.208199,0.83,street,Chemin des Condamines 01100 Apremont,01011_0040,G,CHEMIN DES CONDAMINES,
308747112,00016,30874711200016,O,1900-01-01,NN,,,2014-06-14T00:15:28,true,4,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
309507374,00028,30950737400028,O,1986-08-15,NN,,,2008-11-07T00:24:19,true,4,,,,,LES EPINETTES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,29.5N,NAFRev1,O,5.662968,46.208038,0.78,street,Rue des Epinettes 01100 Apremont,01011_0067,G,RUE DES EPINETTES,
310956172,00020,31095617200020,O,,,,,,true,1,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
312580210,00028,31258021000028,O,,,,,,true,1,,,,,GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.656056,46.206532,0.5,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
314733866,00037,31473386600037,O,1900-01-01,NN,,,2013-02-19T13:57:49,false,3,,,,,LA GOTTETE,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,74.2C,NAF1993,N,6.6329182,45.9086261,0.73,poi.bus_stop,La Gotette (Arrêt de bus) Combloux,https://osm.org/node/457880801,G,,
321784696,00015,32178469600015,O,,NN,,,,true,1,,,,,GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,5.656056,46.206532,0.5,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
323098814,00037,32309881400037,O,1999-12-31,NN,,,2008-01-04T18:42:24,true,3,,,,LOT,LES EPINETTES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.662968,46.208038,0.61,street,Rue des Epinettes 01100 Apremont,01011_0067,G,RUE DES EPINETTES,
324296292,00026,32429629200026,O,1986-07-01,NN,,,2008-11-07T00:41:14,true,4,,,,,LES EPINETTES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,25.2G,NAFRev1,N,5.662968,46.208038,0.78,street,Rue des Epinettes 01100 Apremont,01011_0067,G,RUE DES EPINETTES,
324646892,00012,32464689200012,O,1978-06-01,NN,,,2006-10-27T01:30:08,true,3,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
329266639,00015,32926663900015,O,,NN,,,,true,1,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330120882,00015,33012088200015,O,1900-01-01,,,,2018-07-05T10:34:57,false,2,,,,,LE GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,28.15,NAP,N,5.656056,46.206532,0.42,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
332650704,00015,33265070400015,O,1985-05-02,NN,,,2014-07-08T00:37:53,true,5,,,,,GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,33.12Z,NAFRev2,O,5.656056,46.206532,0.5,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
340990431,00017,34099043100017,O,1987-04-15,NN,,4334ZC,2017-04-21T14:15:27,true,8,LA GOTTETE,11,,RUE,DU CHAZAL,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,JACQUET PHILIPPE,43.34Z,NAFRev2,N,5.651947,46.206021,0.93,housenumber,11 Rue du Chazal 01100 Apremont,01011_0028_00011,G,11 RUE DU CHAZAL,
340990431,00025,34099043100025,O,2014-07-15,,,,2017-04-21T14:15:27,false,2,,11,,RUE,DU CHAZAL,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,01.19Z,NAFRev2,N,5.651947,46.206021,0.93,housenumber,11 Rue du Chazal 01100 Apremont,01011_0028_00011,G,11 RUE DU CHAZAL,
349348649,00014,34934864900014,O,,NN,,,,true,1,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349352369,00012,34935236900012,O,,NN,,,,true,1,,,,,LA GOTTETE,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,74.2C,NAF1993,N,6.6329182,45.9086261,0.73,poi.bus_stop,La Gotette (Arrêt de bus) Combloux,https://osm.org/node/457880801,G,,
349989988,00010,34998998800010,O,1900-01-01,NN,,,2011-04-28T00:40:10,false,3,,,,,LE GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,55.60,NAP,N,5.656056,46.206532,0.42,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
349989988,00028,34998998800028,O,2007-02-19,,,,2009-05-19T15:36:34,false,3,LE PETIT VALLON,,,CHE,DE LA LEVA,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2009-02-26,F,DANIEL,,,,88.10A,NAFRev2,N,5.65608,46.206067,0.75,street,Rue de la Léva 01100 Apremont,01011_0095,G,RUE DE LA LEVA,
352272207,00015,35227220700015,O,1983-07-01,NN,,,,false,3,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
354002545,00029,35400254500029,O,,,,,,true,1,,,,,LES EPINETTES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,51.6K,NAF1993,N,5.662968,46.208038,0.78,street,Rue des Epinettes 01100 Apremont,01011_0067,G,RUE DES EPINETTES,
378860696,00012,37886069600012,O,1990-07-01,NN,,,2020-04-25T03:41:27,true,3,,3,,RTE,DU LAC GENIN,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.665478,46.208946,0.84,housenumber,3 Route du Lac Genin 01100 Apremont,01011_0090_00003,G,3 ROUTE DU LAC GENIN,
379939671,00010,37993967100010,O,1990-09-10,NN,,,2009-06-27T06:21:31,true,4,,,,,ECOLE D'APREMONT,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.66677,46.209785,0.61,street,Impasse du Molard 01100 Apremont,01011_0105,G,IMPASSE DU MOLARD,
381367127,00028,38136712700028,O,1999-04-01,NN,,,2017-05-04T02:19:39,true,3,,,,RUE,DE LA LEVA,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.65608,46.206067,0.93,street,Rue de la Léva 01100 Apremont,01011_0095,G,RUE DE LA LEVA,
381601624,00012,38160162400012,O,1991-04-08,NN,,,,true,4,,,,,GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,5.656056,46.206532,0.5,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
383482114,00022,38348211400022,O,1995-08-01,NN,,,2008-11-08T00:43:24,true,4,FERME LES ETERRES,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,74.8F,NAF1993,O,5.655711,46.201342,0.5,street,Route des Eterres 01100 Apremont,01011_0069,D,ROUTE DES ETERRES,
387945306,00018,38794530600018,O,1992-01-01,NN,,,,true,1,,,,,LA  GOTTETE,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,6.6329182,45.9086261,0.73,poi.bus_stop,La Gotette (Arrêt de bus) Combloux,https://osm.org/node/457880801,G,,
389432717,00012,38943271700012,O,,NN,,,,true,1,,,,,LES EPINETTES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4N,NAF1993,N,5.662968,46.208038,0.78,street,Rue des Epinettes 01100 Apremont,01011_0067,G,RUE DES EPINETTES,
398144220,00017,39814422000017,O,1993-01-01,NN,,,,false,4,,,,,LE GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,5.656056,46.206532,0.42,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
402551972,00027,40255197200027,O,2014-05-26,,,,2020-06-09T03:43:58,true,1,LA GOTTETE,9,,RUE,CHAZAL,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,68.20B,NAFRev2,N,5.646369,46.207734,0.86,housenumber,9 Rue du Chazal 01100 Apremont,01011_0028_00009,G,9 RUE DU CHAZAL,
404751638,00010,40475163800010,O,1996-03-01,NN,,,2018-01-08T10:49:11,true,3,OYONNAX,,,,ABLATRIX,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.664193,46.209082,0.44,street,Route d'Oyonnax 01100 Apremont,01011_0118,D,ROUTE D OYONNAX,
404878266,00026,40487826600026,O,1997-04-01,NN,,,,true,1,,,,,ABLATRIX,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
411989866,00016,41198986600016,O,1997-05-02,NN,,,2008-11-08T01:26:23,false,4,,,,,LE GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.2C,NAF1993,O,5.656056,46.206532,0.42,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
418457016,00016,41845701600016,O,1998-04-20,,,,,true,1,,,,,GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,45.4C,NAF1993,N,5.656056,46.206532,0.5,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
418659835,00023,41865983500023,O,2017-11-01,,,2562BZ,2017-12-07T10:46:07,true,1,,10,,RUE,DE LA ROCHE THOMAS,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,25.62B,NAFRev2,N,5.657978,46.217176,0.93,housenumber,10 Rue de la Roche Thomas 01100 Apremont,01011_0133_00010,G,10 RUE DE LA ROCHE THOMAS,
418848255,00018,41884825500018,O,1982-12-31,NN,,,2008-01-04T23:27:32,true,3,,,,,ABLATRIX,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418848263,00012,41884826300012,O,1991-01-01,NN,,,,true,1,,,,,LE CRIC,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.650084,46.191455,0.33,street,Impasse des Cris 01100 Apremont,01011_0050,G,IMPASSE DES CRIS,
418848271,00015,41884827100015,O,1991-01-01,NN,,,,true,1,,,,,LE GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.656056,46.206532,0.42,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
418848289,00017,41884828900017,O,1991-01-01,NN,,,2008-01-04T23:27:32,true,3,,,,,LES EPINETTES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.662968,46.208038,0.78,street,Rue des Epinettes 01100 Apremont,01011_0067,G,RUE DES EPINETTES,
421991738,00012,42199173800012,O,1998-01-01,NN,,,2008-01-05T00:14:55,true,5,LES EPINETTES,,,,LES EPINETTES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.662968,46.208038,0.78,street,Rue des Epinettes 01100 Apremont,01011_0067,G,RUE DES EPINETTES,
422916106,00038,42291610600038,O,2007-09-03,,,,2015-03-06T19:27:26,false,6,,11,,RUE,DU CHAZAL,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2014-12-01,F,TRACE NORDIC,,,,56.10C,NAFRev2,N,5.651947,46.206021,0.93,housenumber,11 Rue du Chazal 01100 Apremont,01011_0028_00011,G,11 RUE DU CHAZAL,
424026136,00012,42402613600012,O,1999-09-13,,,,,true,1,,,,,GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0L,NAF1993,N,5.656056,46.206532,0.5,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
424655413,00021,42465541300021,O,2010-06-01,,,,2019-12-24T03:35:11,true,2,,,,RUE,DU CRETET VIEUX LE GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99B,NAFRev2,N,5.668087,46.210032,0.58,street,Rue du Cretet Vieux 01100 Apremont,01011_0048,G,RUE DU CRETET VIEUX,
427466941,00015,42746694100015,O,1968-01-01,NN,,,,true,1,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432466779,00019,43246677900019,O,2000-07-24,NN,,,2011-03-04T19:58:38,true,5,,,,,LE GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.44Z,NAFRev2,N,5.656056,46.206532,0.42,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
432507655,00046,43250765500046,O,2011-04-01,,,,2014-10-02T10:21:20,false,3,PETIT VALLON,,,RUE,RUE DE L'EGLISE,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,85.59B,NAFRev2,N,5.657113,46.207973,0.89,street,Rue de l'Eglise 01100 Apremont,01011_0062,G,RUE DE L EGLISE,
440589299,00013,44058929900013,O,2002-01-01,NN,,,2016-05-01T03:55:26,true,6,,,,,LE GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,5.656056,46.206532,0.42,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
442069506,00016,44206950600016,O,2002-05-01,NN,,,2013-05-18T03:38:48,false,5,,,,,GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,25.62B,NAFRev2,O,5.656056,46.206532,0.5,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
443646831,00026,44364683100026,O,2016-07-01,01,2018,5610CQ,2020-08-25T10:31:13,true,4,PETIT VALLON,8,,IMP,DE LA FRUITIERE,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,IXELIS TRANSPORT,49.41B,NAFRev2,N,5.660108,46.208122,0.85,housenumber,8 Impasse de la Fruitière 01100 Apremont,01011_0075_00008,G,8 IMPASSE DE LA FRUITIERE,
444204424,00014,44420442400014,O,2002-11-02,NN,,,2009-10-15T04:46:21,false,3,,,,,FERME LES ETERRES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.655711,46.201342,0.5,street,Route des Eterres 01100 Apremont,01011_0069,G,ROUTE DES ETERRES,
453473969,00013,45347396900013,O,2004-05-19,NN,,,2010-12-23T16:01:55,false,4,CHEZ MME JACQUET MICHELE,,,,PETIT VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,5.656056,46.206532,0.93,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
453862138,00014,45386213800014,O,2003-01-01,NN,,,2008-01-05T03:13:04,true,3,LE VILLAGE,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
477831184,00023,47783118400023,O,2008-01-01,,,,2010-05-04T10:24:28,false,2,RUE DU CRETET VIEUX,,,,GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,5.656056,46.206532,0.5,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
478587272,00038,47858727200038,O,2012-04-01,,,,2012-06-20T12:11:06,true,2,LA FORGE,,,RTE,D OYONNAX,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,82.11Z,NAFRev2,N,5.664193,46.209082,0.8,street,Route d'Oyonnax 01100 Apremont,01011_0118,G,ROUTE D OYONNAX,
478620537,00017,47862053700017,O,2004-08-04,NN,,,2014-08-28T03:08:06,true,3,,,,IMP,DU MOLARD,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.66677,46.209785,0.8,street,Impasse du Molard 01100 Apremont,01011_0105,G,IMPASSE DU MOLARD,
479342586,00027,47934258600027,O,2018-02-23,,,,2018-04-16T12:09:03,true,1,,9,,RUE,CHAZAL,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,68.20B,NAFRev2,N,5.646369,46.207734,0.86,housenumber,9 Rue du Chazal 01100 Apremont,01011_0028_00009,G,9 RUE DU CHAZAL,
480307701,00015,48030770100015,O,2005-02-28,NN,,4332AA,2016-12-07T08:43:37,true,5,,,,,GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.32A,NAFRev2,N,5.656056,46.206532,0.5,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
480621093,00016,48062109300016,O,2005-04-10,,,,2017-03-02T11:15:01,false,2,,,,,LE GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.656056,46.206532,0.42,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
480621093,00024,48062109300024,O,2017-04-01,,,1629ZB,2017-03-02T11:15:01,true,1,,5,,RUE,DU CRETET VIEUX,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,16.29Z,NAFRev2,N,5.66845,46.210124,0.93,housenumber,5 Rue du Cretet Vieux 01100 Apremont,01011_0048_00005,G,5 RUE DU CRETET VIEUX,
487746208,00023,48774620800023,O,2006-09-04,,,,2008-01-05T02:14:10,true,2,,,,,PETIT VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.656056,46.206532,0.93,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
487977233,00013,48797723300013,O,2006-01-01,,,,2007-04-03T11:27:43,false,2,ABLATRIX,,,RUE,DE LA CASERNE,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,5.656392,46.217371,0.93,street,Rue de la Caserne 01100 Apremont,01011_0020,G,RUE DE LA CASERNE,
489703041,00017,48970304100017,O,2003-01-01,,,,2012-07-28T15:36:41,true,3,,,,,GRAND VZALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,5.656056,46.206532,0.34,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
489952507,00015,48995250700015,O,2006-06-01,,,,2018-12-17T16:06:29,true,2,LE PETIT VALLON,13,,RTE,DE NANTUA,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.655992,46.205852,0.83,housenumber,13 Route de Nantua 01100 Apremont,01011_0113_00013,G,13 ROUTE DE NANTUA,
494112659,00011,49411265900011,O,2007-02-05,,,3299ZG,2015-03-17T01:34:42,true,3,,,,,ABLATRIX,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
495196107,00017,49519610700017,O,2007-01-01,,,,2008-01-05T00:27:41,true,2,,,,,MAIRIE PETIT VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.656056,46.206532,0.65,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
497885095,00016,49788509500016,O,2007-04-01,,,,2008-01-05T00:42:19,true,2,IMPASSE DU MOLARD,,,,LE GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,5.656056,46.206532,0.42,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
499166007,00017,49916600700017,O,2007-09-01,01,2018,,2020-08-25T10:43:48,true,3,,,,,LE CRI,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,49.41B,NAFRev2,O,5.650084,46.191455,0.37,street,Impasse des Cris 01100 Apremont,01011_0050,G,IMPASSE DES CRIS,
502069032,00022,50206903200022,O,2011-09-14,01,2018,,2020-08-25T10:14:20,true,1,,,,,FERME LES ETERRES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,69.20Z,NAFRev2,O,5.655711,46.201342,0.5,street,Route des Eterres 01100 Apremont,01011_0069,G,ROUTE DES ETERRES,
502698830,00010,50269883000010,O,2008-03-01,,,,2009-05-17T05:41:15,true,2,,,,,LES EPINETTES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2009-03-31,F,GS3P,,,,71.12B,NAFRev2,N,5.662968,46.208038,0.78,street,Rue des Epinettes 01100 Apremont,01011_0067,G,RUE DES EPINETTES,
505184416,00012,50518441600012,O,2008-08-01,,,,2015-07-01T15:11:55,false,2,GRAND VALLON,,,RUE,DU CRETET VIEUX,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,47.78B,NAFRev2,N,5.668087,46.210032,0.93,street,Rue du Cretet Vieux 01100 Apremont,01011_0048,G,RUE DU CRETET VIEUX,
510457161,00014,51045716100014,O,2009-02-20,,,,2014-11-21T12:11:37,true,2,,,,RTE,DU LAC GENIN,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,43.21A,NAFRev2,N,5.66513,46.208668,0.83,street,Route du Lac Genin 01100 Apremont,01011_0090,G,ROUTE DU LAC GENIN,
518056015,00036,51805601500036,O,2020-01-31,,,,2020-10-14T04:06:19,true,1,,14,,RTE,DU LAC GENIN,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,62.02A,NAFRev2,N,5.666426,46.20928,0.84,housenumber,14 Route du Lac Genin 01100 Apremont,01011_0090_00014,G,14 ROUTE DU LAC GENIN,
520661448,00016,52066144800016,O,2010-02-08,,,,2016-02-04T05:32:11,true,2,PETIT VALLON,,,RTE,DE NANTUA,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,85.59A,NAFRev2,N,5.659185,46.208019,0.8,street,Route de Nantua 01100 Apremont,01011_0113,G,ROUTE DE NANTUA,
522595164,00024,52259516400024,O,2010-10-04,01,2018,4332AA,2020-08-25T10:36:53,true,3,,,,RUE,DE LA CASERNE ABLATRIX,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,43.32A,NAFRev2,N,5.656392,46.217371,0.67,street,Rue de la Caserne 01100 Apremont,01011_0020,G,RUE DE LA CASERNE,
528604804,00013,52860480400013,O,2010-11-22,02,2018,,2020-08-25T10:41:13,true,2,LE PETIT VALLON,8,,LOT,LA FRUITIERE,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,CXL AUTO,49.41B,NAFRev2,N,5.66161,46.208498,0.69,housenumber,8 Rue de la Fruitière 01100 Apremont,01011_0076_00008,G,8 RUE DE LA FRUITIERE,
533149530,00016,53314953000016,O,2011-05-31,,,,2011-06-24T08:15:22,true,1,,,,,FERME LES ETERRES,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,5.655711,46.201342,0.5,street,Route des Eterres 01100 Apremont,01011_0069,G,ROUTE DES ETERRES,
534841374,00018,53484137400018,O,2011-10-15,,,,2014-01-22T19:23:45,true,2,ROUTE DE NANTUA LE,,,,PETIT VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,SELECTION DE HUELVA,46.39B,NAFRev2,N,5.656056,46.206532,0.93,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
573780822,00173,57378082200173,O,1996-09-01,,,,2006-11-25T21:56:35,false,3,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
712030113,00294,71203011300294,O,1978-01-01,NN,,,2008-01-05T02:48:54,false,3,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.30Z,NAFRev2,N,,,0,,,,,,
770100030,00012,77010003000012,O,,,,,,true,1,,,,LD,GRAND VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.656056,46.206532,0.5,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
770103778,00013,77010377800013,O,,NN,,,,true,1,,,,LD,PETIT VALLON,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,5.656056,46.206532,0.93,locality,Petit Vallon 01100 Apremont,01011_b066,G,PETIT VALLON,
779293067,00012,77929306700012,O,,,,,,true,1,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779293075,00015,77929307500015,O,,,,,,true,1,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
779293083,00019,77929308300019,O,1900-01-01,NN,,,2008-01-05T03:10:04,true,4,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
779293109,00012,77929310900012,O,,NN,,,,true,1,,,,,,01100,APREMONT,,,01011,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,