siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055500144,00013,05550014400013,O,,,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057500316,00013,05750031600013,O,,,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,,,0,,,,,,
059423756,00010,05942375600010,O,,NN,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
060420890,00018,06042089000018,O,,,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,34.3Z,NAF1993,N,,,0,,,,,,
060422755,00011,06042275500011,O,,NN,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
060425956,00012,06042595600012,O,,NN,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
062501275,00010,06250127500010,O,1900-01-01,,,,,false,4,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
063500193,00014,06350019300014,O,,,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
064405905,00015,06440590500015,O,,NN,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
066409632,00024,06640963200024,O,,,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.388741,45.338889,0.84,street,Rue de la Republique 38590 Sillans,38490_0220,G,RUE DE LA REPUBLIQUE,
066409749,00018,06640974900018,O,1966-01-01,NN,,,,true,1,,,,RUE,A CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,5.369347,45.345365,0.8,street,Rue Ambroise Carrier 38590 Sillans,38490_0027,G,RUE AMBROISE CARRIER,
068404995,00018,06840499500018,O,,,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
071401103,00016,07140110300016,O,1971-01-01,NN,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
071402549,00019,07140254900019,O,,,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
071404073,00075,07140407300075,O,1994-07-15,NN,,,,false,4,,,,,LA VIE NIVELLE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,52.6E,NAF1993,N,5.390852,45.339764,0.93,street,Rue de la Vie Nivelle 38590 Sillans,38490_0360,G,RUE DE LA VIE NIVELLE,
072500663,00025,07250066300025,O,1984-09-01,NN,,,,true,1,,,,QUAI,VAUGAUTHIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,25.2H,NAF1993,O,5.377376,45.338645,0.67,street,Grand Vaugauthier 38590 Sillans,38490_b034,G,GRAND VAUGAUTHIER,
072501067,00010,07250106700010,O,1967-01-01,NN,,4520AA,2016-02-14T04:22:17,true,4,,2606,,RUE,A CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,45.20A,NAFRev2,N,5.402508,45.341378,0.84,housenumber,2606 Rue Ambroise Carrier 38590 Sillans,38490_0027_02606,G,2606 RUE AMBROISE CARRIER,
073401556,00037,07340155600037,O,1983-05-19,NN,,,2008-11-07T00:16:20,true,3,,,,RUE,LA VIE NIVELLE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,5.390852,45.339764,0.94,street,Rue de la Vie Nivelle 38590 Sillans,38490_0360,G,RUE DE LA VIE NIVELLE,
213804909,00017,21380490900017,O,1983-03-01,11,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,313,,RUE,REPUBLIQUE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.389153,45.341422,0.88,housenumber,313 Rue de la Republique 38590 Sillans,38490_0220_00313,G,313 RUE DE LA REPUBLIQUE,
213804909,00025,21380490900025,O,1983-12-21,11,2018,,2020-08-25T10:17:06,false,3,,,,RUE,DE L REPUBLIQUE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.388741,45.338889,0.85,street,Rue de la Republique 38590 Sillans,38490_0220,G,RUE DE LA REPUBLIQUE,
213804909,00033,21380490900033,O,1983-12-21,02,2018,,2020-08-25T10:17:06,false,3,,351,,RUE,DE LA REPUBLIQUE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.389332,45.3417,0.94,housenumber,351 Rue de la Republique 38590 Sillans,38490_0220_00351,G,351 RUE DE LA REPUBLIQUE,
213804909,00041,21380490900041,O,1997-01-01,NN,,,2008-01-04T18:32:54,false,3,MAIRIE,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.378461,45.339042,0.51,locality,Grandes Prairies 38590 Sillans,38490_b036,D,GRANDES PRAIRIES,
263803264,00013,26380326400013,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.378461,45.339042,0.51,locality,Grandes Prairies 38590 Sillans,38490_b036,D,GRANDES PRAIRIES,
293800819,00014,29380081900014,O,1994-06-03,NN,,,2017-12-29T16:08:36,true,5,MAIRIE,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,42.99Z,NAFRev2,O,5.378461,45.339042,0.51,locality,Grandes Prairies 38590 Sillans,38490_b036,D,GRANDES PRAIRIES,
301495271,00100,30149527100100,O,1997-09-24,NN,,,2008-11-07T00:17:34,false,4,,199,,,VICTOR PRUD'HOMME,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
301495271,00118,30149527100118,O,2000-11-06,NN,,,2008-11-07T00:17:34,false,3,,1836,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,5.392336,45.34216,0.94,housenumber,1836 Rue Ambroise Carrier 38590 Sillans,38490_0027_01836,G,1836 RUE AMBROISE CARRIER,
301495271,00126,30149527100126,O,2004-09-01,NN,,,2013-02-28T16:16:44,false,5,,1812,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,5.392034,45.342206,0.94,housenumber,1812 Rue Ambroise Carrier 38590 Sillans,38490_0027_01812,G,1812 RUE AMBROISE CARRIER,
303743991,00026,30374399100026,O,1900-01-01,11,2018,,2020-08-25T10:22:41,true,4,,,,LD,LE VILLAGE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,5.393689,45.340174,0.94,street,Le Village 38590 Sillans,38490_62po2u,G,LE VILLAGE,
304358914,00022,30435891400022,O,,NN,,,,true,1,,,,,LA GARENNE ET FORCHETIERE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,60.2L,NAF1993,N,5.379004,45.343259,0.94,locality,La Garenne et Forchetiere 38590 Sillans,38490_b032,G,LA GARENNE ET FORCHETIERE,
304468788,00019,30446878800019,O,,NN,,,,true,1,,,,RUE,DOCTEUR GUYONNET,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,54.02,NAP,N,5.386355,45.340455,0.94,street,Rue Docteur Guyonnet 38590 Sillans,38490_0071,G,RUE DOCTEUR GUYONNET,
304479918,00027,30447991800027,O,,NN,,,,true,1,,,,RUE,VICTOR PRUD HOMME,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
307025486,00019,30702548600019,O,,NN,,,,true,1,,,,RUE,DOCTEUR JOLLAND,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,5.390478,45.34012,0.85,street,Rue Docteur Jollans 38590 Sillans,38490_0101,G,RUE DOCTEUR JOLLANS,
308766203,00027,30876620300027,O,1980-10-01,NN,,,2008-01-05T19:18:57,true,3,CHEZ MR CHILLIARD PIERRE,,,,LES BLACHES,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.380296,45.34481,0.92,street,Lotissement les Blaches 38590 Sillans,38490_a020,G,LOTISSEMENT LES BLACHES,
309072338,00028,30907233800028,O,1980-08-12,NN,,,2008-10-21T14:48:50,true,4,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309916989,00010,30991698900010,O,1977-01-01,01,2018,1520ZB,2020-08-25T10:24:26,true,4,,,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,5.369347,45.345365,0.94,street,Rue Ambroise Carrier 38590 Sillans,38490_0027,G,RUE AMBROISE CARRIER,
311508089,00035,31150808900035,O,1985-10-01,NN,,,,false,4,ZI DE VAUGAUTHIER,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,51.5H,NAF1993,O,,,0,,,,,,
311584304,00027,31158430400027,O,1988-07-28,NN,,,,false,4,CHEZ SODIBEL,,,RUE,PAUL MICHAL,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.5C,NAF1993,N,5.390969,45.341039,0.94,street,Rue Paul Michal 38590 Sillans,38490_0150,G,RUE PAUL MICHAL,
311865307,00020,31186530700020,O,1980-11-07,NN,,,2008-11-07T00:26:53,false,4,,,,RUE,PAUL MICHAL,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,36.4Z,NAF1993,O,5.390969,45.341039,0.94,street,Rue Paul Michal 38590 Sillans,38490_0150,G,RUE PAUL MICHAL,
312552359,00019,31255235900019,O,,,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
312829344,00067,31282934400067,O,2002-04-08,NN,,,2019-05-25T03:42:32,true,12,,25,,IMP,BESSON,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,5.386673,45.340608,0.81,housenumber,25 Impasse Besson 38590 Sillans,38490_0019_00025,G,25 IMPASSE BESSON,
313201568,00018,31320156800018,O,,NN,,,,true,1,,,,,LE MOLLARD,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.394498,45.347131,0.68,street,Chemin du Mollard 38590 Sillans,38490_0160,G,CHEMIN DU MOLLARD,
318308574,00017,31830857400017,O,,,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,46.01,NAP,N,,,0,,,,,,
320062383,00015,32006238300015,O,1980-10-01,NN,,,2006-11-25T09:46:20,true,5,,,,PL,DU DR CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4B,NAFRev1,N,5.388648,45.340986,0.56,street,Place Victor Carrier 38590 Sillans,38490_0028,G,PLACE VICTOR CARRIER,
320711575,00037,32071157500037,O,2010-04-23,,,,2017-06-28T10:07:32,false,2,,75,,RUE,DU SILLON,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.59B,NAFRev2,N,5.387202,45.341061,0.94,housenumber,75 Rue du Sillon 38590 Sillans,38490_0280_00075,G,75 RUE DU SILLON,
320854144,00039,32085414400039,O,1991-06-01,NN,,,2008-11-07T00:36:54,false,4,,655,,,LE GRAND VAUGAUTHIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,93.0N,NAF1993,N,5.377376,45.338645,0.83,street,Grand Vaugauthier 38590 Sillans,38490_b034,G,GRAND VAUGAUTHIER,
321382285,00013,32138228500013,O,,NN,,,,true,1,,,,,LE MOULIN,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
322819608,00025,32281960800025,O,,NN,,,,true,1,,,,RUE,PAUL MICHAL,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.2C,NAF1993,N,5.390969,45.341039,0.94,street,Rue Paul Michal 38590 Sillans,38490_0150,G,RUE PAUL MICHAL,
323066639,00028,32306663900028,O,,,,,,true,1,,,,,GRT VAUGAUTHIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,52.4X,NAF1993,N,5.377376,45.338645,0.77,street,Grand Vaugauthier 38590 Sillans,38490_b034,G,GRAND VAUGAUTHIER,
323152710,00014,32315271000014,O,,NN,,,,true,1,,,,,LE MOULIN,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,64.25,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
323341818,00025,32334181800025,O,1995-06-01,NN,,,2008-11-07T00:39:57,false,4,,,,,LES GRANDES PRAIRIES,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,5.378461,45.339042,0.81,locality,Grandes Prairies 38590 Sillans,38490_b036,G,GRANDES PRAIRIES,
323826917,00045,32382691700045,O,2003-09-13,NN,,,2006-11-25T09:55:29,true,4,CHEZ MR LAROUMAGNE,59,,CHE,DES IRIS,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,5.38726,45.344683,0.83,housenumber,59 Chemin des Iris 38590 Sillans,38490_0090_00059,G,59 CHEMIN DES IRIS,
323952325,00013,32395232500013,O,,NN,,,,true,1,,,,RUE,GUYONNET,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,5.386355,45.340455,0.86,street,Rue Docteur Guyonnet 38590 Sillans,38490_0071,G,RUE DOCTEUR GUYONNET,
324056118,00015,32405611800015,O,1975-10-01,NN,,,2006-12-15T00:22:08,false,3,,,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,5.369347,45.345365,0.94,street,Rue Ambroise Carrier 38590 Sillans,38490_0027,G,RUE AMBROISE CARRIER,
324197839,00016,32419783900016,O,,,,,,true,1,,,,RUE,PAUL MICHAL,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.390969,45.341039,0.94,street,Rue Paul Michal 38590 Sillans,38490_0150,G,RUE PAUL MICHAL,
324507060,00071,32450706000071,O,2013-09-01,,,,2016-01-21T08:32:32,false,5,,1848,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2016-01-02,F,SILLANS CROQUETTES,,,SILLANS CROQUETTES,47.76Z,NAFRev2,O,5.392487,45.342137,0.94,housenumber,1848 Rue Ambroise Carrier 38590 Sillans,38490_0027_01848,G,1848 RUE AMBROISE CARRIER,
324507060,00089,32450706000089,O,2015-06-01,NN,,,2018-12-04T04:20:31,true,3,,135,,RUE,ALBERT PONCET,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.19B,NAFRev2,N,5.386235,45.343976,0.94,housenumber,135 Rue Albert Poncet 38590 Sillans,38490_0172_00135,G,135 RUE ALBERT PONCET,
324780733,00048,32478073300048,O,2000-05-19,NN,,,2011-04-28T00:21:28,false,4,,25,,IMP,BESSON,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,52.6E,NAF1993,N,5.386673,45.340608,0.81,housenumber,25 Impasse Besson 38590 Sillans,38490_0019_00025,G,25 IMPASSE BESSON,
325161313,00011,32516131300011,O,,NN,,,,true,1,,,,,R A CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,67.01,NAP,N,5.369347,45.345365,0.63,street,Rue Ambroise Carrier 38590 Sillans,38490_0027,G,RUE AMBROISE CARRIER,
325341857,00028,32534185700028,O,,NN,,,,true,1,,,,RUE,A PONCET,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,52.6D,NAF1993,N,5.386032,45.343296,0.79,street,Rue Albert Poncet 38590 Sillans,38490_0172,G,RUE ALBERT PONCET,
325925071,00053,32592507100053,O,1998-06-05,,,,2008-01-04T19:11:56,false,2,,103,,RUE,DOCTEUR GUYONNET,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,5.387498,45.340254,0.94,housenumber,103 Rue Docteur Guyonnet 38590 Sillans,38490_0071_00103,G,103 RUE DOCTEUR GUYONNET,
326321361,00015,32632136100015,O,,NN,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
326402088,00016,32640208800016,O,1983-01-03,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,O,5.388741,45.338889,0.94,street,Rue de la Republique 38590 Sillans,38490_0220,G,RUE DE LA REPUBLIQUE,
326402088,00024,32640208800024,O,1999-10-10,00,2018,,2020-08-25T10:31:53,true,5,,49,,RUE,CENTRALE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,5.389888,45.341253,0.94,housenumber,49 Rue Centrale 38590 Sillans,38490_0050_00049,G,49 RUE CENTRALE,
326684016,00024,32668401600024,O,,,,,,true,1,,,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.07,NAP,N,5.369347,45.345365,0.94,street,Rue Ambroise Carrier 38590 Sillans,38490_0027,G,RUE AMBROISE CARRIER,
327701066,00018,32770106600018,O,,NN,,,,true,1,,,,AV,AMBROISE CARRIERE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,67.01,NAP,N,5.369347,45.345365,0.72,street,Rue Ambroise Carrier 38590 Sillans,38490_0027,G,RUE AMBROISE CARRIER,
328308739,00015,32830873900015,O,,NN,,,,true,1,,,,RUE,PAUL MICHAL,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,57.01,NAP,N,5.390969,45.341039,0.94,street,Rue Paul Michal 38590 Sillans,38490_0150,G,RUE PAUL MICHAL,
328450044,00016,32845004400016,O,1983-10-07,NN,,,2020-07-24T04:27:53,true,4,,,,RUE,VICTOR PRUDHOMME,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.386384,45.339203,0.94,street,Rue Victor Prudhomme 38590 Sillans,38490_6ejvxg,G,RUE VICTOR PRUDHOMME,
329267199,00019,32926719900019,O,,NN,,,,true,1,,,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.369347,45.345365,0.94,street,Rue Ambroise Carrier 38590 Sillans,38490_0027,G,RUE AMBROISE CARRIER,
329355705,00024,32935570500024,O,1992-11-03,NN,,,2006-11-25T10:10:38,true,3,,,,RUE,LOUIS MICHEL VILLAZ,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.380745,45.344143,0.94,street,Rue Louis Michel Villaz 38590 Sillans,38490_0380,G,RUE LOUIS MICHEL VILLAZ,
329884993,00018,32988499300018,O,,NN,,,,true,1,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,62.11,NAP,N,,,0,,,,,,
330584467,00014,33058446700014,O,1984-08-28,NN,,,2014-07-08T00:35:24,true,4,,,,RUE,DOCTEUR GUYONNET,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.22Z,NAFRev2,N,5.386355,45.340455,0.94,street,Rue Docteur Guyonnet 38590 Sillans,38490_0071,G,RUE DOCTEUR GUYONNET,
330584996,00046,33058499600046,O,2014-03-10,,,,2015-01-18T04:22:35,true,2,,80,,RUE,DES MURIERS,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,43.21A,NAFRev2,N,5.38506,45.342088,0.94,housenumber,80 Rue des Muriers 38590 Sillans,38490_0165_00080,G,80 RUE DES MURIERS,
330700303,00051,33070030300051,O,2009-06-16,NN,,1071CB,2017-06-13T03:14:29,true,3,,1677,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2017-05-31,F,L EPI SILLANNAIS,,,,10.71C,NAFRev2,N,5.390585,45.342449,0.94,housenumber,1677 Rue Ambroise Carrier 38590 Sillans,38490_0027_01677,G,1677 RUE AMBROISE CARRIER,
331070193,00072,33107019300072,O,2010-03-15,,,,2012-11-09T00:28:01,true,1,,73,,IMP,DES FOUGERES,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,43.21A,NAFRev2,N,5.381851,45.342798,0.84,housenumber,73 Impasse des Fougéres 38590 Sillans,38490_0065_00073,G,73 IMPASSE DES FOUGERES,
331162594,00013,33116259400013,O,1984-11-10,NN,,,2016-06-24T11:09:09,true,4,,,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,68.20B,NAFRev2,N,5.369347,45.345365,0.94,street,Rue Ambroise Carrier 38590 Sillans,38490_0027,G,RUE AMBROISE CARRIER,
332460203,00034,33246020300034,O,1988-01-01,01,2018,1013AZ,2020-08-25T10:35:36,true,6,LES BLACHES,113,,IMP,DES LILAS,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,CHEZ JEAN-LOUIS,10.85Z,NAFRev2,O,5.378042,45.345203,0.84,housenumber,113 Impasse des Lilas 38590 Sillans,38490_0137_00113,G,113 IMPASSE DES LILAS,
332908979,00013,33290897900013,O,1985-05-28,NN,,,2020-05-26T03:34:27,true,7,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
333332153,00019,33333215300019,O,1985-08-19,NN,,,2008-11-07T00:53:03,true,3,,291,,RUE,DES CHARMILLES,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,60.2E,NAFRev1,O,5.397454,45.344404,0.94,housenumber,291 Rue des Charmilles 38590 Sillans,38490_0031_00291,G,291 RUE DES CHARMILLES,
333582658,00014,33358265800014,O,1985-05-01,NN,,,2008-01-04T20:40:51,true,4,,,,,,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
334275237,00017,33427523700017,O,,NN,,,,true,1,,,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,5.369347,45.345365,0.94,street,Rue Ambroise Carrier 38590 Sillans,38490_0027,G,RUE AMBROISE CARRIER,
334607553,00016,33460755300016,O,1986-01-01,NN,,,2015-05-14T06:52:05,true,5,,,,LD,LE MOLLARD,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,O,5.394498,45.347131,0.68,street,Chemin du Mollard 38590 Sillans,38490_0160,G,CHEMIN DU MOLLARD,
334678240,00048,33467824000048,O,2018-02-01,,,,2018-09-25T03:44:07,true,5,,8,,RUE,DES CHARMILLES,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.69C,NAFRev2,N,5.396811,45.341845,0.94,housenumber,8 Rue des Charmilles 38590 Sillans,38490_0031_00008,G,8 RUE DES CHARMILLES,
338089113,00041,33808911300041,O,1996-05-25,NN,,,2013-05-02T19:45:22,false,4,,82,,RUE,CATALPA,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2012-12-31,F,MUSIC 2000,,,,90.02Z,NAFRev2,N,5.393505,45.342995,0.81,housenumber,82 Rue des Catalpas 38590 Sillans,38490_0029_00082,G,82 RUE DES CATALPAS,
338089113,00058,33808911300058,O,2004-10-11,NN,,,2013-05-02T19:45:22,true,4,,82,,RUE,DES CATALPS,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,5.393505,45.342995,0.85,housenumber,82 Rue des Catalpas 38590 Sillans,38490_0029_00082,G,82 RUE DES CATALPAS,
338756117,00028,33875611700028,O,1990-05-01,NN,,,2014-07-08T00:42:40,true,6,,,,RUE,MICHAL,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,33.12Z,NAFRev2,O,5.390969,45.341039,0.85,street,Rue Paul Michal 38590 Sillans,38490_0150,G,RUE PAUL MICHAL,
339088346,00020,33908834600020,O,2014-06-01,,,3320BZ,2018-10-12T19:34:06,true,4,,89,,RUE,89 RUE DOCTEUR JOLLANS,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2018-10-07,F,,,,,33.12Z,NAFRev2,N,5.390533,45.340552,0.91,housenumber,89 Rue Docteur Jollans 38590 Sillans,38490_0101_00089,G,89 RUE DOCTEUR JOLLANS,
339220253,00092,33922025300092,O,2014-09-08,,,,2015-11-25T04:05:14,false,2,,284,,RUE,DU DOCTEUR JOLLANS,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90E,NAFRev2,N,5.391382,45.341768,0.85,housenumber,284 Rue Docteur Jollans 38590 Sillans,38490_0101_00284,G,284 RUE DOCTEUR JOLLANS,
340440767,00028,34044076700028,O,1996-10-01,NN,,,2012-07-11T04:48:21,true,4,,1431,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.89Z,NAFRev2,N,5.387181,45.342807,0.94,housenumber,1431 Rue Ambroise Carrier 38590 Sillans,38490_0027_01431,G,1431 RUE AMBROISE CARRIER,
340635747,00017,34063574700017,O,1987-03-13,03,2018,,2020-08-25T10:39:25,true,4,,,,RUE,PAUL DIJON,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,O,5.38624,45.34035,0.94,street,Rue Paul Dijon 38590 Sillans,38490_0180,G,RUE PAUL DIJON,
341339208,00017,34133920800017,O,1987-05-01,NN,,,2008-06-12T17:00:07,true,4,,,,RUE,DOCTEUR JOLLAND,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.11B,NAFRev2,N,5.390478,45.34012,0.85,street,Rue Docteur Jollans 38590 Sillans,38490_0101,G,RUE DOCTEUR JOLLANS,
342013521,00014,34201352100014,O,,,,,,true,1,,,,AV,AMBROISE CARRIERE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,55.1A,NAF1993,N,5.369347,45.345365,0.72,street,Rue Ambroise Carrier 38590 Sillans,38490_0027,G,RUE AMBROISE CARRIER,
343612768,00030,34361276800030,O,2015-01-30,,,,2016-04-14T07:40:56,true,1,PTE A01 1677,,,RUE,AMBROISE CARRIER,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,46.19B,NAFRev2,N,5.369347,45.345365,0.94,street,Rue Ambroise Carrier 38590 Sillans,38490_0027,G,RUE AMBROISE CARRIER,
343664157,00025,34366415700025,O,1992-02-01,NN,,,,false,5,,,,RUE,ACHILLE LAFORGE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,O,5.386527,45.339622,0.94,street,Rue Achille Laforge 38590 Sillans,38490_0130,G,RUE ACHILLE LAFORGE,
343765848,00019,34376584800019,O,,NN,,,,true,1,,,,,LA TRAMELIERE,38590,SILLANS,,,38490,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2G,NAF1993,N,5.39483,45.34061,0.93,street,Rue de la Trameliere 38590 Sillans,38490_ksrd93,G,RUE DE LA TRAMELIERE,