siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092112,00016,20009211200016,O,2020-01-01,02,2021,,2023-11-27T13:18:59,true,1,,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
200092112,00024,20009211200024,O,2020-01-01,11,2021,,2023-11-27T13:18:59,false,1,,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE EAU,,,,36.00Z,NAFRev2,N,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
200092112,00032,20009211200032,O,2020-01-01,,,,2020-01-14T13:52:59,false,1,,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
200092112,00040,20009211200040,O,2020-01-01,,,,2023-06-27T08:44:43,false,1,,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU LES EGLISOTTES,,,,84.12Z,NAFRev2,N,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
200092112,00057,20009211200057,O,2020-01-01,,,,2023-08-18T08:17:22,false,2,ZONE ARTISANALE,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2022-12-31,F,ASSAINISSEMENT ABZAC,,,,84.12Z,NAFRev2,N,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
200092112,00065,20009211200065,O,2020-01-01,,,,2023-08-18T08:31:29,false,3,ZONE ARTISANALE,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2023-01-01,F,ASSAINISSEMENT LES EGLISOTTES,,,,84.11Z,NAFRev2,N,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
200092112,00073,20009211200073,O,2020-01-01,,,,2023-02-27T15:18:07,false,1,,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DRONNE,,,,84.12Z,NAFRev2,N,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
200092112,00081,20009211200081,O,2020-01-01,,,,2023-02-27T15:19:02,false,1,,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT DRONNE,,,,84.12Z,NAFRev2,N,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
200092112,00099,20009211200099,O,2021-01-01,,,,2023-08-18T08:27:21,false,2,,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2022-12-31,F,ASSAINISSEMENT ST SEURIN SUR L'ISLE,,,,84.12Z,NAFRev2,N,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
213304470,00015,21330447000015,O,1983-03-01,12,2021,,2023-11-27T13:21:35,true,4,,9,,ESP,DU 18 JUIN,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.05688,45.014657,0.83,housenumber,9 Esplanade du 18 Juin 33230 Saint-Médard-de-Guizières,33447_hc87cl_00009,G,9 ESPLANADE DU 18 JUIN,
213304470,00023,21330447000023,O,1983-12-21,NN,,,2019-11-14T14:00:33,false,4,,,,,,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213304470,00031,21330447000031,O,1983-12-21,NN,,,2019-11-14T14:00:33,false,4,,,,,PLACE G CHASTENET,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.05532,45.016895,0.83,street,Place Guillaume Chastenet 33230 Saint-Médard-de-Guizières,33447_0102,G,PLACE GUILLAUME CHASTENET,
213304470,00049,21330447000049,O,1992-12-04,11,2021,,2023-11-27T13:21:35,false,4,,1,,PL,GUILLAUME CHASTENET,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE JACQUES CHASTENET,,,,85.20Z,NAFRev2,N,-0.05532,45.016895,0.87,housenumber,1 Place Guillaume Chastenet 33230 Saint-Médard-de-Guizières,33447_0102_00001,G,1 PLACE GUILLAUME CHASTENET,
213304470,00056,21330447000056,O,1999-04-20,NN,,,2021-09-30T08:57:46,false,4,MAIRIE,9,,ESP,DU 18 JUIN,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.05688,45.014657,0.83,housenumber,9 Esplanade du 18 Juin 33230 Saint-Médard-de-Guizières,33447_hc87cl_00009,G,9 ESPLANADE DU 18 JUIN,
213304470,00064,21330447000064,O,2002-01-01,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,9,,ESP,DU 18 JUIN,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.05688,45.014657,0.83,housenumber,9 Esplanade du 18 Juin 33230 Saint-Médard-de-Guizières,33447_hc87cl_00009,G,9 ESPLANADE DU 18 JUIN,
213304470,00072,21330447000072,O,2002-01-01,NN,,,2019-11-14T14:00:33,false,3,,6,B,,LE GAT,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU GUA,,,,55.30Z,NAFRev2,N,-0.058841,45.019323,0.75,housenumber,6bis Lieu Dit le Gat 33230 Saint-Médard-de-Guizières,33447_bobc8o_00006_bis,G,6BIS LIEU DIT LE GAT,
243300845,00019,24330084500019,O,1996-02-19,NN,,,2019-11-14T14:00:33,true,4,,,,,MAIRIE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,75.1A,NAFRev1,N,-0.065857,45.02317,0.66,street,Chemin de la Prairie 33230 Saint-Médard-de-Guizières,33447_1970,G,CHEMIN DE LA PRAIRIE,
253302442,00012,25330244200012,O,1983-03-01,NN,,,2021-10-27T08:12:07,false,7,,,,IMP,DU CHATEAU D'EAU,33230,SAINT-MEDARD-DE-GUIZIERES,,BP 12,33447,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,,36.00Z,NAFRev2,O,-0.056646,45.017994,0.84,street,Impasse du Chateau d’Eau 33230 Saint-Médard-de-Guizières,33447_0032,G,IMPASSE DU CHATEAU D EAU,
253302442,00020,25330244200020,O,1999-04-20,NN,,,2019-11-14T14:00:33,false,4,,,,IMP,DU CHATEAU D'EAU,33230,SAINT-MEDARD-DE-GUIZIERES,,BP 12,33447,,,,,,,,,,,,,,,,,,,2003-06-17,F,SERVICE CAUTION DU SI VALLEE DE L'ISLES,,,,75.1C,NAFRev1,N,-0.056646,45.017994,0.84,street,Impasse du Chateau d’Eau 33230 Saint-Médard-de-Guizières,33447_0032,G,IMPASSE DU CHATEAU D EAU,
253302442,00038,25330244200038,O,2001-06-01,NN,,,2019-11-14T14:00:33,false,4,,,,IMP,DU CHATEAU  D'EAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2003-06-17,F,REGIE SYNDICAT AEP VALLEE DE L ISLE,,,,75.1G,NAFRev1,N,-0.056646,45.017994,0.84,street,Impasse du Chateau d’Eau 33230 Saint-Médard-de-Guizières,33447_0032,G,IMPASSE DU CHATEAU D EAU,
253302442,00046,25330244200046,O,2002-01-01,NN,,,2020-01-07T14:59:49,false,6,,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2020-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
253302442,00053,25330244200053,O,2003-01-01,NN,,,2020-01-07T14:59:49,false,4,,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
253302442,00095,25330244200095,O,2019-08-14,NN,,,2021-10-27T08:12:07,true,3,,10,,,ZA DE LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,-0.061787,45.013199,0.72,housenumber,10 Clos de Laveau 33230 Saint-Médard-de-Guizières,33447_0mffph_00010,G,10 CLOS DE LAVEAU,
263304388,00014,26330438800014,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,MAIRIE,9,,ESP,DU 18 JUIN,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.05688,45.014657,0.83,housenumber,9 Esplanade du 18 Juin 33230 Saint-Médard-de-Guizières,33447_hc87cl_00009,G,9 ESPLANADE DU 18 JUIN,
273300145,00011,27330014500011,O,,,,,2019-11-14T14:00:33,true,1,,,,CRS,,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,08.01,NAP,N,-0.071731,45.0154,0.4,street,La Croix Sud 33230 Saint-Médard-de-Guizières,33447_B034,G,LA CROIX SUD,
293301917,00010,29330191700010,O,1996-12-25,NN,,,2019-11-14T14:00:33,true,3,MAIRIE,9,,ESP,DU 18 JUIN,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,O,-0.05688,45.014657,0.83,housenumber,9 Esplanade du 18 Juin 33230 Saint-Médard-de-Guizières,33447_hc87cl_00009,G,9 ESPLANADE DU 18 JUIN,
300926490,00024,30092649000024,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,38,,RUE,DE LA REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1E,NAF1993,O,-0.052812,45.015104,0.96,housenumber,38 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00038,G,38 RUE DE LA REPUBLIQUE,
300926490,00032,30092649000032,O,1997-07-01,NN,,,2019-11-14T14:00:33,true,5,,29,,RUE,DE LA REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,N,-0.053092,45.014985,0.96,housenumber,29 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00029,G,29 RUE DE LA REPUBLIQUE,
302010277,00028,30201027700028,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE GAT,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.4Z,NAF1993,N,-0.058595,45.019283,0.92,street,Lieu Dit le Gat 33230 Saint-Médard-de-Guizières,33447_bobc8o,G,LIEU DIT LE GAT,
302142716,00018,30214271600018,O,,,,,2019-11-14T14:00:33,true,1,,130,,RUE,DE LA REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-0.059966,45.016005,0.96,housenumber,130 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00130,G,130 RUE DE LA REPUBLIQUE,
302167978,00030,30216797800030,O,,,,,2019-11-14T14:00:33,true,1,,2,,RUE,PICARD,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,74.8K,NAF1993,N,-0.048567,45.014345,0.96,housenumber,2 Rue Picard 33230 Saint-Médard-de-Guizières,33447_0119_00002,G,2 RUE PICARD,
303633283,00013,30363328300013,O,1975-01-01,NN,,,2019-11-14T14:00:33,true,2,LA BONNE BLANCHE SUD,19,,RUE,JACQUES CHASTENET,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,,-0.051786,45.017624,0.95,housenumber,19 Rue Jacques Chastenet 33230 Saint-Médard-de-Guizières,33447_0103_00019,G,19 RUE JACQUES CHASTENET,
303865778,00011,30386577800011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BRANDILLENORD,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
304649957,00038,30464995700038,O,,NN,,,2019-11-14T14:00:33,true,1,,1,,RUE,DU 8 MAI 1945 VERGNES,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,-0.068864,45.015685,0.72,housenumber,1 Rue du 8 Mai 1945 33230 Saint-Médard-de-Guizières,33447_0107_00001,G,1 RUE DU 8 MAI 1945,
305311946,00019,30531194600019,O,,NN,,,2019-11-14T14:00:33,true,1,,53,,RUE,DE LA REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-0.054923,45.015017,0.96,housenumber,53 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00053,G,53 RUE DE LA REPUBLIQUE,
305386476,00017,30538647600017,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,LES BARADIS,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,-0.052074,45.020073,0.87,street,Les Barradis 33230 Saint-Médard-de-Guizières,33447_fbeg24,G,LES BARRADIS,
306084955,00047,30608495500047,O,,NN,,,2019-11-14T14:00:33,true,1,,40,,RUE,DE LA REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,-0.053636,45.01505,0.96,housenumber,40 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00040,G,40 RUE DE LA REPUBLIQUE,
306335571,00015,30633557100015,O,1964-01-01,NN,,,2019-11-14T14:00:33,true,4,,68,,RUE,DE LA REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,-0.055886,45.015191,0.96,housenumber,68 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00068,G,68 RUE DE LA REPUBLIQUE,
307626333,00032,30762633300032,O,2016-01-01,00,2021,4312AZ,2023-11-27T13:32:00,true,3,,,,,ZA LAVEAU,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,-0.065407,45.015648,0.66,street,Lieu Dit Laveau 33230 Saint-Médard-de-Guizières,33447_0r0xq8,G,LIEU DIT LAVEAU,
308240316,00197,30824031600197,O,1997-01-01,NN,,,2019-11-14T14:00:33,false,4,,14,,,REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,73.2Z,NAF1993,N,-0.049893,45.015186,0.94,housenumber,14 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00014,G,14 RUE DE LA REPUBLIQUE,
310200662,00024,31020066200024,O,,NN,,,2019-11-14T14:00:33,true,1,,7,,RUE,WILLIAM JAUBERT,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.058778,45.017511,0.88,street,Rue William Jaubert 33230 Saint-Médard-de-Guizières,33447_0220,G,RUE WILLIAM JAUBERT,
310625959,00021,31062595900021,O,,NN,,,2019-11-14T14:00:33,true,1,,78,,RUE,DE LA REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,-0.056806,45.015301,0.96,housenumber,78 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00078,G,78 RUE DE LA REPUBLIQUE,
310637491,00021,31063749100021,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES NOVES POURRIES,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,67.04,NAP,N,-0.058587,45.019288,0.95,street,Les Noves Pourries 33230 Saint-Médard-de-Guizières,33447_B059,G,LES NOVES POURRIES,
311250542,00025,31125054200025,O,1984-08-20,NN,,,2019-11-14T14:00:33,true,4,,10,,RUE,BELFORT,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-0.059241,45.014759,0.95,housenumber,10 Rue de Belfort 33230 Saint-Médard-de-Guizières,33447_0020_00010,G,10 RUE DE BELFORT,
311574859,00030,31157485900030,O,1989-01-15,NN,,,2019-11-14T14:00:33,false,4,,28,,RUE,DE BELFORT,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,O,-0.059326,45.013001,0.96,housenumber,28 Rue de Belfort 33230 Saint-Médard-de-Guizières,33447_0020_00028,G,28 RUE DE BELFORT,
311574859,00048,31157485900048,O,1997-01-01,NN,,,2019-11-14T14:00:33,false,4,,1,,RUE,14 JUILLET,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,85.1C,NAF1993,N,-0.057028,45.014705,0.89,housenumber,1 Rue du 14 Juillet 33230 Saint-Médard-de-Guizières,33447_0240_00001,G,1 RUE DU 14 JUILLET,
311574859,00055,31157485900055,O,2002-09-09,NN,,,2019-11-14T14:00:33,false,4,,22,T,RUE,DE BELFORT,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,86.21Z,NAFRev2,N,-0.05963,45.013769,0.86,housenumber,22ter Rue de Belfort 33230 Saint-Médard-de-Guizières,33447_0020_00022_ter,G,22TER RUE DE BELFORT,
311610471,00055,31161047100055,O,2021-05-15,,,,2021-09-24T09:55:04,true,2,6 BIS LE GUA,,,,,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2021-08-14,F,,,,LA GUINGUETTE DE L'ISLE,56.10A,NAFRev2,N,-0.058841,45.019323,0.45,housenumber,6 Lieu Dit le Gat 33230 Saint-Médard-de-Guizières,33447_bobc8o_00006,D,6 LIEU DIT LE GAT,
311779060,00020,31177906000020,O,1993-01-02,NN,,,2019-11-14T14:00:33,false,5,,16,,RUE,REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,BP 8,33447,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,55.5D,NAFRev1,O,-0.050133,45.015182,0.9,housenumber,16 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00016,G,16 RUE DE LA REPUBLIQUE,
312077308,00038,31207730800038,O,1992-09-02,NN,,,2019-11-14T14:00:33,false,3,,62,,,REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,BP 2,33447,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,93.0D,NAFRev1,N,-0.055509,45.01515,0.94,housenumber,62 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00062,G,62 RUE DE LA REPUBLIQUE,
312145204,00011,31214520400011,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
312566342,00019,31256634200019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LES BARADIS,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,-0.052074,45.020073,0.87,street,Les Barradis 33230 Saint-Médard-de-Guizières,33447_fbeg24,G,LES BARRADIS,
313257115,00011,31325711500011,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.21,NAP,N,,,0,,,,,,
313825028,00019,31382502800019,O,,NN,,,2019-11-14T14:00:33,true,1,,40,,RUE,DE LA REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.053636,45.01505,0.96,housenumber,40 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00040,G,40 RUE DE LA REPUBLIQUE,
314335365,00016,31433536500016,O,,,,,2019-11-14T14:00:33,true,1,,,,AV,DU PARC DES SPORTS,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.054453,45.011655,0.87,street,Avenue du Parc des Sports 33230 Saint-Médard-de-Guizières,33447_0118,G,AVENUE DU PARC DES SPORTS,
314577768,00034,31457776800034,O,2008-10-13,,,,2021-02-23T10:40:43,true,3,,17,,RUE,JACQUES CHASTENET,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.32B,NAFRev2,N,-0.052421,45.017003,0.95,housenumber,17 Rue Jacques Chastenet 33230 Saint-Médard-de-Guizières,33447_0103_00017,G,17 RUE JACQUES CHASTENET,
314619123,00040,31461912300040,O,2018-11-01,,,,2021-02-23T10:40:45,true,1,,1,,RUE,DU 14 JUILLET,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,90.03A,NAFRev2,N,-0.057028,45.014705,0.95,housenumber,1 Rue du 14 Juillet 33230 Saint-Médard-de-Guizières,33447_0240_00001,G,1 RUE DU 14 JUILLET,
314798471,00012,31479847100012,O,,,,,2019-11-14T14:00:33,true,1,,100,,RUE,DE LA REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.058197,45.015736,0.96,housenumber,100 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00100,G,100 RUE DE LA REPUBLIQUE,
315921130,00029,31592113000029,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE PICARD,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.60,NAP,N,-0.04695,45.014469,0.68,street,Lieu Dit Champs de Picard 33230 Saint-Médard-de-Guizières,33447_B025,G,LIEU DIT CHAMPS DE PICARD,
316349331,00041,31634933100041,O,2004-05-25,NN,,,2019-11-14T14:00:33,true,3,,134,,RUE,REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2005-06-12,F,,,,,55.3A,NAFRev1,O,-0.060171,45.016037,0.9,housenumber,134 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00134,G,134 RUE DE LA REPUBLIQUE,
316349448,00035,31634944800035,O,2000-02-16,NN,,,2019-11-14T14:00:33,false,4,,2,,RUE,COULMIERS,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2J,NAF1993,N,-0.059758,45.01538,0.89,housenumber,2 Rue des Coulmiers 33230 Saint-Médard-de-Guizières,33447_0040_00002,G,2 RUE DES COULMIERS,
316891183,00022,31689118300022,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DE L EGALITE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.07,NAP,N,-0.05883,45.015533,0.83,street,Place de l'Egalité 33230 Saint-Médard-de-Guizières,33447_0070,G,PLACE DE L EGALITE,
316892934,00050,31689293400050,O,2010-10-30,,,,2021-02-23T10:42:03,true,1,,35,,RUE,ALBERT MASSIAS,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,43.99C,NAFRev2,N,-0.048235,45.01753,0.96,housenumber,35 Rue Albert Massias 33230 Saint-Médard-de-Guizières,33447_0002_00035,G,35 RUE ALBERT MASSIAS,
316895150,00019,31689515000019,O,,NN,,,2019-11-14T14:00:33,true,1,,114,,RUE,DE LA REPUBLIQUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.059024,45.015907,0.96,housenumber,114 Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140_00114,G,114 RUE DE LA REPUBLIQUE,
316953330,00040,31695333000040,O,,NN,,,2019-11-14T14:00:33,true,1,,6,,RUE,DE BELFORT,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,51.1R,NAF1993,N,-0.059213,45.015443,0.96,housenumber,6 Rue de Belfort 33230 Saint-Médard-de-Guizières,33447_0020_00006,G,6 RUE DE BELFORT,
317209294,00022,31720929400022,O,1985-06-01,NN,,,2019-11-14T14:00:33,false,3,,3,,RUE,A MASSIAS,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,52.6E,NAF1993,,-0.04497,45.017381,0.84,housenumber,3 Rue Albert Massias 33230 Saint-Médard-de-Guizières,33447_0002_00003,G,3 RUE ALBERT MASSIAS,
317626547,00028,31762654700028,O,2010-08-01,,,,2021-02-23T10:42:30,true,1,,13,,,QUEYRAI,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20A,NAFRev2,N,-0.063585,45.00005,0.85,housenumber,13 Lieu Dit Queyrai 33230 Saint-Médard-de-Guizières,33447_37xzi4_00013,G,13 LIEU DIT QUEYRAI,
318202967,00010,31820296700010,O,,,,,2019-11-14T14:00:33,true,1,,2,,PL,DE LA FRATERNITE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.060358,45.015916,0.86,housenumber,2 Place de la Fraternité 33230 Saint-Médard-de-Guizières,33447_0090_00002,G,2 PLACE DE LA FRATERNITE,
318296977,00065,31829697700065,O,2009-08-25,,,,2019-11-14T14:00:33,true,2,,,,RUE,DU 8 MAI 1945,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,-0.070644,45.016598,0.95,street,Rue du 8 Mai 1945 33230 Saint-Médard-de-Guizières,33447_0107,G,RUE DU 8 MAI 1945,
318441508,00013,31844150800013,O,,,,,2019-11-14T14:00:33,true,1,,,,,LARUE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.056244,45.01548,0.62,street,Rue de la République 33230 Saint-Médard-de-Guizières,33447_0140,G,RUE DE LA REPUBLIQUE,
318707445,00025,31870744500025,O,2020-05-15,,,,2023-05-03T03:34:24,true,1,,1,,LD,LAPOUYADE,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,68.20B,NAFRev2,N,-0.073532,45.015606,0.93,housenumber,1 Lieu Dit Lapouyade 33230 Saint-Médard-de-Guizières,33447_ph5zl8_00001,G,1 LIEU DIT LAPOUYADE,
318860517,00032,31886051700032,O,1998-07-06,NN,,,2019-11-14T14:00:33,true,1,,7,,,LA CROIX NORD,33230,SAINT-MEDARD-DE-GUIZIERES,,,33447,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8J,NAF1993,N,-0.073104,45.015562,0.94,housenumber,7 Lieu Dit la Croix Nord 33230 Saint-Médard-de-Guizières,33447_b033_00007,G,7 LIEU DIT LA CROIX NORD,