id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4539,2019-02-06,000001,Vente,300000,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1426,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.044645,46.282791
2019-4539,2019-02-06,000001,Vente,300000,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1431,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.044465,46.282918
2019-4539,2019-02-06,000001,Vente,300000,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1432,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.044566,46.283018
2019-4539,2019-02-06,000001,Vente,300000,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,6.044594,46.282603
2019-4539,2019-02-06,000001,Vente,300000,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1437,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.04455,46.282662
2019-4539,2019-02-06,000001,Vente,300000,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,6.044727,46.282387
2019-4539,2019-02-06,000001,Vente,300000,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1442,,,,,,,,,,,,,0,,,,,VE,vergers,,,1578,6.044958,46.282473
2019-4539,2019-02-06,000001,Vente,300000,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,6.044715,46.282572
2019-4691,2019-01-25,000001,Vente,541050,182,,CHEM DES COQUELICOTS,0033,01170,01103,Chevry,01,,,011030000A0879,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.03314,46.280235
2019-4691,2019-01-25,000001,Vente,541050,182,,CHEM DES COQUELICOTS,0033,01170,01103,Chevry,01,,,011030000A0879,,,48,113.5,,,,,,,,,1,1,Maison,112,3,,,,,,6.03314,46.280235
2019-4730,2019-02-07,000001,Vente,13500,243,,RUE LA PIECE,0082,01170,01103,Chevry,01,,,011030000B1333,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.040023,46.283661
2019-4787,2019-01-29,000001,Vente,200000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.038106,46.286585
2019-4787,2019-01-29,000001,Vente,200000,347,,CHE DE LA VIE DE L'AUGE,0120,01170,01103,Chevry,01,,,011030000A0710,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,458,6.037763,46.286643
2019-4937,2019-02-22,000001,Vente,705050,619,,RTE DES DEUX JOURNANS,0040,01170,01103,Chevry,01,,,011030000C0179,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1000,6.061383,46.280218
2019-4937,2019-02-22,000001,Vente,705050,619,,RTE DES DEUX JOURNANS,0040,01170,01103,Chevry,01,,,011030000C0179,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1000,6.061383,46.280218
2019-4937,2019-02-22,000001,Vente,705050,619,,RTE DES DEUX JOURNANS,0040,01170,01103,Chevry,01,,,011030000C0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.061383,46.280218
2019-4937,2019-02-22,000001,Vente,705050,619,,RTE DES DEUX JOURNANS,0040,01170,01103,Chevry,01,,,011030000C0179,,,,,,,,,,,,,0,2,Appartement,80,4,AG,terrains d'agrément,,,2050,6.061383,46.280218
2019-4937,2019-02-22,000001,Vente,705050,619,,RTE DES DEUX JOURNANS,0040,01170,01103,Chevry,01,,,011030000C0179,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2050,6.061383,46.280218
2019-4937,2019-02-22,000001,Vente,705050,619,,RTE DES DEUX JOURNANS,0040,01170,01103,Chevry,01,,,011030000C0179,,,,,,,,,,,,,0,2,Appartement,80,4,AG,terrains d'agrément,,,2050,6.061383,46.280218
2019-5090,2019-02-13,000001,Vente,220000,,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B0134,,,154,,193,54.58,44,,,,,,3,2,Appartement,58,2,,,,,,6.038682,46.280826
2019-5108,2019-02-26,000001,Vente,359000,,,NAZ,B036,01170,01103,Chevry,01,,,011030000A0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,6.033622,46.296501
2019-5108,2019-02-26,000001,Vente,359000,,,NAZ,B036,01170,01103,Chevry,01,,,011030000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,791,6.034024,46.296197
2019-5126,2019-02-25,000001,Vente,752250,48,,CHE DES HUTINS,0065,01170,01103,Chevry,01,,,011030000B1392,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,1350,6.052584,46.2824
2019-5246,2019-03-01,000001,Vente,392000,254,,RUE DU CHATEAU,0020,01170,01103,Chevry,01,,,011030000A0292,,,11,92.12,,,,,,,,,1,2,Appartement,94,4,,,,,,6.035802,46.283068
2019-5403,2019-03-01,000001,Vente,344000,192,,RUE DU CHATEAU,0020,01170,01103,Chevry,01,,,011030000A0283,,,48,2.77,50,19.75,63,87.56,,,,,3,2,Appartement,89,4,,,,,,6.036635,46.283141
2019-5414,2019-03-12,000002,Vente,386000,418,,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B1661,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,384,6.050364,46.28343
2019-5414,2019-03-12,000002,Vente,386000,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1662,,,,,,,,,,,,,0,,,,,S,sols,,,494,6.050227,46.283611
2019-5414,2019-03-12,000002,Vente,386000,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1663,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.050455,46.283514
2019-5421,2019-03-18,000001,Vente,202000,192,,RUE DU CHATEAU,0020,01170,01103,Chevry,01,,,011030000A0283,,,12,,20,,36,43.34,,,,,3,2,Appartement,44,3,,,,,,6.036635,46.283141
2019-5669,2019-03-29,000001,Vente,163380,,,CHEVRY DESSOUS,B007,01170,01103,Chevry,01,,,011030000B1487,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.043254,46.28261
2019-5669,2019-03-29,000001,Vente,163380,,,CHEVRY DESSOUS,B007,01170,01103,Chevry,01,,,011030000B1487,,,5,25.5,,,,,,,,,1,2,Appartement,27,1,,,,,,6.043254,46.28261
2019-5669,2019-03-29,000001,Vente,163380,,,CHEVRY DESSOUS,B007,01170,01103,Chevry,01,,,011030000B1487,,,6,44.7,,,,,,,,,1,2,Appartement,41,2,,,,,,6.043254,46.28261
2019-5669,2019-03-29,000001,Vente,163380,,,CHEVRY DESSOUS,B007,01170,01103,Chevry,01,,,011030000B1487,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.043254,46.28261
2019-5797,2019-04-04,000001,Vente,295600,24,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B1288,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.040469,46.28328
2019-5797,2019-04-04,000001,Vente,295600,24,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B1288,,,11,,2,61.61,,,,,,,2,2,Appartement,76,3,,,,,,6.040469,46.28328
2019-5797,2019-04-04,000001,Vente,295600,24,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B1288,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.040469,46.28328
2019-5994,2019-04-12,000001,Vente,600,,,LES HUTINS,B025,01170,01103,Chevry,01,,,011030000B1014,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.051974,46.284802
2019-5994,2019-04-12,000001,Vente,600,,,LES HUTINS,B025,01170,01103,Chevry,01,,,011030000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,208,6.05224,46.284877
2019-6053,2019-04-26,000001,Vente,175000,19,A,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,26,53.5,,,,,,,,,1,2,Appartement,53,2,,,,,,6.04008,46.282551
2019-6053,2019-04-26,000001,Vente,175000,9001,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04008,46.282551
2019-6125,2019-04-23,000001,Vente,282000,,,CHEVRY DESSOUS,B007,01170,01103,Chevry,01,,,011030000B1487,,,14,,8,54.8,,,,,,,2,2,Appartement,57,3,,,,,,6.043254,46.28261
2019-6125,2019-04-23,000001,Vente,282000,,,CHEVRY DESSOUS,B007,01170,01103,Chevry,01,,,011030000B1488,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042999,46.282748
2019-6125,2019-04-23,000001,Vente,282000,,,CHEVRY DESSOUS,B007,01170,01103,Chevry,01,,,011030000B1488,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042999,46.282748
2019-6173,2019-04-26,000001,Vente,737000,,,LES QUEUES,B049,01170,01103,Chevry,01,,,011030000C0009,,,,,,,,,,,,,0,,,,,J,jardins,,,395,6.054347,46.283534
2019-6173,2019-04-26,000001,Vente,737000,152,,CHE DES HUTINS,0065,01170,01103,Chevry,01,,,011030000C0496,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,751,6.05399,46.28372
2019-6415,2019-05-09,000001,Vente,195000,,,ROUSSILLON,B050,01170,01103,Chevry,01,,,011030000B1384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,6.03896,46.281663
2019-6415,2019-05-09,000001,Vente,195000,,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,6.039142,46.28157
2019-6483,2019-05-13,000001,Vente,155000,,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,6.039415,46.281587
2019-6483,2019-05-13,000001,Vente,155000,,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B1510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,6.039378,46.281604
2019-6623,2019-05-10,000001,Vente,370000,243,,RUE LA PIECE,0082,01170,01103,Chevry,01,,,011030000B1333,,,49,88.5,,,,,,,,,1,2,Appartement,88,4,,,,,,6.040023,46.283661
2019-6623,2019-05-10,000001,Vente,370000,243,,RUE LA PIECE,0082,01170,01103,Chevry,01,,,011030000B1333,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.040023,46.283661
2019-6623,2019-05-10,000001,Vente,370000,243,,RUE LA PIECE,0082,01170,01103,Chevry,01,,,011030000B1333,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.040023,46.283661
2019-7004,2019-06-11,000001,Vente,115000,20,A,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,35,31.14,,,,,,,,,1,2,Appartement,32,1,,,,,,6.04008,46.282551
2019-7025,2019-05-31,000001,Vente,230000,192,,RUE DU CHATEAU,0020,01170,01103,Chevry,01,,,011030000A0283,,,17,,28,47.83,6,,,,,,3,2,Appartement,48,2,,,,,,6.036635,46.283141
2019-7039,2019-06-13,000001,Vente,168000,9001,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04008,46.282551
2019-7039,2019-06-13,000001,Vente,168000,20,A,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,34,53.7,,,,,,,,,1,2,Appartement,53,2,,,,,,6.04008,46.282551
2019-7581,2019-07-09,000001,Vente,342500,625,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1488,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042999,46.282748
2019-7581,2019-07-09,000001,Vente,342500,625,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1488,,,27,,80,,,,,,,,2,2,Appartement,74,3,,,,,,6.042999,46.282748
2019-7581,2019-07-09,000001,Vente,342500,625,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1488,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042999,46.282748
2019-7704,2019-06-27,000001,Vente,290390,214,,CHEM DES COQUELICOTS,0033,01170,01103,Chevry,01,,,011030000A0879,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.03314,46.280235
2019-7704,2019-06-27,000001,Vente,290390,214,,CHEM DES COQUELICOTS,0033,01170,01103,Chevry,01,,,011030000A0879,,,14,63.73,,,,,,,,,1,2,Appartement,64,3,,,,,,6.03314,46.280235
2019-7813,2019-07-22,000001,Vente,836130,604,,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B1068,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,760,6.051755,46.280935
2019-7813,2019-07-22,000001,Vente,836130,,,VERRAZ,B057,01170,01103,Chevry,01,,,011030000B1081,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.05161,46.281056
2019-8241,2019-07-19,000001,Vente,565509,,,CHEVRY DESSUS,B008,01170,01103,Chevry,01,,,011030000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,151,6.034962,46.28264
2019-8241,2019-07-19,000001,Vente,565509,231,,RUE DU CHATEAU,0020,01170,01103,Chevry,01,,,011030000A0950,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,286,6.035066,46.282705
2019-8267,2019-07-26,000001,Vente,282844,198,,CHEM DES COQUELICOTS,0033,01170,01103,Chevry,01,,,011030000A0879,,,4,69.25,,,,,,,,,1,2,Appartement,68,4,,,,,,6.03314,46.280235
2019-8267,2019-07-26,000001,Vente,282844,198,,CHEM DES COQUELICOTS,0033,01170,01103,Chevry,01,,,011030000A0879,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.03314,46.280235
2019-8434,2019-08-07,000001,Vente,655000,,,PROST,B048,01170,01103,Chevry,01,,,011030000B1218,,,,,,,,,,,,,0,,,,,S,sols,,,291,6.037184,46.279279
2019-8434,2019-08-07,000001,Vente,655000,5351,,RTE DE PROST,0095,01170,01103,Chevry,01,,,011030000B1220,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,509,6.036951,46.279209
2019-8546,2019-08-23,000001,Vente,815000,542,B,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B1212,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1396,6.051235,46.282059
2019-8565,2019-08-06,000001,Vente,460000,2,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,2,110.55,,,,,,,,,1,1,Maison,115,4,,,,,,6.04008,46.282551
2019-8600,2019-08-27,000001,Vente,12000,36,,RUE EQUINOX,0042,01170,01103,Chevry,01,,,011030000B1414,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.043883,46.282369
2019-8690,2019-08-29,000001,Vente,386500,36,,RUE EQUINOX,0042,01170,01103,Chevry,01,,,011030000B1414,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.043883,46.282369
2019-8690,2019-08-29,000001,Vente,386500,36,,RUE EQUINOX,0042,01170,01103,Chevry,01,,,011030000B1414,,,19,83.6,,,,,,,,,1,2,Appartement,84,4,,,,,,6.043883,46.282369
2019-8707,2019-08-30,000001,Vente,630100,5340,,RTE DE PROST,0095,01170,01103,Chevry,01,,,011030000B1223,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,781,6.03693,46.279067
2019-8707,2019-08-30,000001,Vente,630100,,,PROST,B048,01170,01103,Chevry,01,,,011030000B1226,,,,,,,,,,,,,0,,,,,P,prés,,,19,6.036742,46.279049
2019-8841,2019-09-17,000001,Vente,340000,,,CHEVRY DESSOUS,B007,01170,01103,Chevry,01,,,011030000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.042627,46.281937
2019-8841,2019-09-17,000001,Vente,340000,,,CHEVRY DESSOUS,B007,01170,01103,Chevry,01,,,011030000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.04286,46.281921
2019-8841,2019-09-17,000001,Vente,340000,542,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B0731,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,268,6.042751,46.281935
2019-8841,2019-09-17,000001,Vente,340000,,,CHEVRY DESSOUS,B007,01170,01103,Chevry,01,,,011030000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.042909,46.282
2019-8858,2019-09-06,000003,Vente,35000,,,SOUS FLIES,B052,01170,01103,Chevry,01,,,011030000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.035912,46.278021
2019-9085,2019-09-10,000002,Vente,250000,55,,CHE DES GOLETTES,0060,01170,01103,Chevry,01,,,011030000B1541,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.041214,46.280772
2019-9085,2019-09-10,000002,Vente,250000,55,,CHE DES GOLETTES,0060,01170,01103,Chevry,01,,,011030000B1665,,,,,,,,,,,,,0,,,,,S,sols,,,522,6.041226,46.280577
2019-9144,2019-09-25,000001,Vente,1578.5,,,BORAZ,B002,01170,01103,Chevry,01,,,011030000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,2255,6.058619,46.291912
2019-9371,2019-09-16,000001,Vente,245000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,391,6.064537,46.279526
2019-9371,2019-09-16,000001,Vente,245000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.064804,46.279254
2019-9371,2019-09-16,000001,Vente,245000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,6.064898,46.27938
2019-9371,2019-09-16,000001,Vente,245000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.064945,46.279452
2019-9371,2019-09-16,000001,Vente,245000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,6.064968,46.279308
2019-9396,2019-10-04,000001,Vente,350000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,391,6.064537,46.279526
2019-9396,2019-10-04,000001,Vente,350000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.064804,46.279254
2019-9396,2019-10-04,000001,Vente,350000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,6.0651,46.279523
2019-9396,2019-10-04,000001,Vente,350000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.064945,46.279452
2019-9396,2019-10-04,000001,Vente,350000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,6.065379,46.279391
2019-9401,2019-09-30,000001,Vente,500000,447,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1120,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,838,6.041192,46.281941
2019-9661,2019-10-11,000001,Vente,318000,,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B0134,,,163,,62,17,71,,79,62.12,,,4,2,Appartement,63,3,,,,,,6.038682,46.280826
2019-9741,2019-10-17,000001,Vente,295000,617,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1487,,,10,,15,,,,,,,,2,2,Appartement,32,2,,,,,,6.043254,46.28261
2019-9741,2019-10-17,000001,Vente,295000,625,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1488,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042999,46.282748
2019-9762,2019-10-15,000001,Vente,885000,592,,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B1062,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1005,6.051583,46.280649
2019-9788,2019-10-02,000001,Vente,575000,324,,CHE DES CRETS,0034,01170,01103,Chevry,01,,,011030000A0827,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,519,6.034078,46.281404
2019-9920,2019-10-18,000001,Vente,559000,750,,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B0412,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,800,6.052487,46.280926
2019-9920,2019-10-18,000001,Vente,559000,750,,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B0412,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,800,6.052487,46.280926
2019-10418,2019-11-27,000001,Vente,561463,127,,RUE EQUINOX,0042,01170,01103,Chevry,01,,,011030000B1409,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,91,6.04448,46.281905
2019-10418,2019-11-27,000001,Vente,561463,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1445,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.044529,46.281963
2019-10418,2019-11-27,000001,Vente,561463,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1448,,,,,,,,,,,,,0,,,,,S,sols,,,174,6.044678,46.281883
2019-10472,2019-11-08,000001,Vente,318180,612,,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B1075,,,15,,2,76.2,,,,,,,2,2,Appartement,77,3,,,,,,6.051363,46.281582
2019-10472,2019-11-08,000001,Vente,318180,5313,,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B1075,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.051363,46.281582
2019-10768,2019-11-18,000001,Vente,500000,1007,,RTE DES DEUX JOURNANS,0040,01170,01103,Chevry,01,,,011030000C0582,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,377,6.063689,46.280536
2019-10984,2019-12-09,000001,Vente,546000,5356,,RUE DU CHATEAU,0020,01170,01103,Chevry,01,,,011030000A0505,,,5,114.36,,,,,,,,,1,1,Maison,115,5,,,,,,6.035963,46.281293
2019-11015,2019-12-12,000001,Vente,206300,254,,RUE DU CHATEAU,0020,01170,01103,Chevry,01,,,011030000A0292,,,7,40.01,,,,,,,,,1,2,Appartement,42,2,,,,,,6.035802,46.283068
2019-11015,2019-12-12,000001,Vente,206300,254,,RUE DU CHATEAU,0020,01170,01103,Chevry,01,,,011030000A0292,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035802,46.283068
2019-11178,2019-12-16,000001,Vente,330000,9001,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04008,46.282551
2019-11178,2019-12-16,000001,Vente,330000,24,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B1288,,,3,104.49,49,,7,,,,,,3,2,Appartement,105,4,,,,,,6.040469,46.28328
2019-11271,2019-12-16,000003,Vente,370000,,,CHEVRY DESSUS,B008,01170,01103,Chevry,01,,,011030000A1023,,,,,,,,,,,,,0,,,,,P,prés,,,795,6.037532,46.282764
2019-11300,2019-12-17,000001,Vente,380950,307,,RTE DE PROST,0095,01170,01103,Chevry,01,,,011030000B1204,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,360,6.036334,46.279437
2019-11464,2019-12-20,000002,Vente,510000,8,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B1659,,,,,,,,,,,,,0,1,Maison,130,7,,,,,,6.04134,46.28329
