id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665592,2019-01-08,000001,Vente,200000,14,,RUE DU BOIS GEFFRAY,0015,44690,44070,La Haie-Fouassière,44,,,44070000AT0159,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,826,-1.398019,47.154413
2019-665592,2019-01-08,000001,Vente,200000,,,LE BOURG,B017,44690,44070,La Haie-Fouassière,44,,,44070000AT0421,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.397675,47.154408
2019-665682,2019-01-14,000001,Vente,300000,14,,RUE DU PATIS,0582,44690,44070,La Haie-Fouassière,44,,,44070000AK0337,,,175,,54,40,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,-1.393779,47.170997
2019-665682,2019-01-14,000001,Vente,300000,14,,RUE DU PATIS,0582,44690,44070,La Haie-Fouassière,44,,,44070000AK0337,,,176,,55,40.06,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,-1.393779,47.170997
2019-665682,2019-01-14,000001,Vente,300000,14,,RUE DU PATIS,0582,44690,44070,La Haie-Fouassière,44,,,44070000AK0337,,,183,,65,39.99,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,-1.393779,47.170997
2019-665682,2019-01-14,000001,Vente,300000,14,,RUE DU PATIS,0582,44690,44070,La Haie-Fouassière,44,,,44070000AK0337,,,3,40.1,86,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,-1.393779,47.170997
2019-665702,2019-01-08,000001,Vente,204000,2,B,RUE DES ALISIERS,0013,44690,44070,La Haie-Fouassière,44,,,44070000AL0464,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,41,-1.389027,47.162593
2019-665702,2019-01-08,000001,Vente,204000,2,B,RUE DES ALISIERS,0013,44690,44070,La Haie-Fouassière,44,,,44070000AL0465,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.389023,47.162645
2019-665820,2019-01-15,000001,Vente,270000,11,,IMP DES PLATANES,0397,44690,44070,La Haie-Fouassière,44,,,44070000AT0465,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,583,-1.400289,47.158317
2019-665895,2019-01-25,000001,Vente,252500,4,B,LE HAMEAU DU VERGER,B240,44690,44070,La Haie-Fouassière,44,,,44070000AK0442,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,557,-1.392148,47.167688
2019-665959,2019-01-15,000001,Vente,305000,25,,RUE DE LA NOE BUREAU,0302,44690,44070,La Haie-Fouassière,44,,,44070000AT0137,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,763,-1.3957,47.156374
2019-665959,2019-01-15,000001,Vente,305000,25,,RUE DE LA NOE BUREAU,0302,44690,44070,La Haie-Fouassière,44,,,44070000AT0137,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-1.3957,47.156374
2019-665985,2019-01-25,000001,Vente,85990,4,,RUE DES IRIS,0183,44690,44070,La Haie-Fouassière,44,,,44070000AZ0772,,,,,,,,,,,,,0,,,,,S,sols,,,418,-1.423754,47.165734
2019-666029,2019-01-24,000001,Vente,15000,5,,RUE DE LA SEVRE,0425,44690,44070,La Haie-Fouassière,44,,,44070000AV0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,-1.400633,47.153987
2019-666151,2019-01-23,000001,Vente,401000,8,,RUE DES ALISIERS,0013,44690,44070,La Haie-Fouassière,44,,,44070000AN0707,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,585,-1.389018,47.162256
2019-666423,2019-01-31,000001,Vente,110500,,,RUE DU CALVAIRE,0021,44690,44070,La Haie-Fouassière,44,,,44070000AZ0773,,,,,,,,,,,,,0,,,,,J,jardins,,,714,-1.4244,47.165817
2019-666454,2019-02-07,000001,Vente,89000,2,,IMP DU VIEUX PRESSOIR,0542,44690,44070,La Haie-Fouassière,44,,,44070000AS0278,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,50,-1.398655,47.151604
2019-667358,2019-03-04,000001,Vente,262100,13,,IMP DE LA FONTAINE ST JOSEPH,0152,44690,44070,La Haie-Fouassière,44,,,44070000AT0792,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,686,-1.395148,47.158547
2019-667407,2019-03-08,000001,Vente,221000,8,,RUE DE LA SEVRE,0425,44690,44070,La Haie-Fouassière,44,,,44070000AS0755,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,308,-1.40008,47.153477
2019-667631,2019-03-22,000001,Vente,2295,3,,RUE DE LA BOURNELLE,0019,44690,44070,La Haie-Fouassière,44,,,44070000AZ0779,,,,,,,,,,,,,0,,,,,S,sols,,,153,-1.424267,47.164701
2019-667922,2019-03-19,000001,Vente,270000,1,,CHE DE LA CROIX,0041,44690,44070,La Haie-Fouassière,44,,,44070000AN0562,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-1.383767,47.15994
2019-667922,2019-03-19,000001,Vente,270000,1,,CHE DE LA CROIX,0041,44690,44070,La Haie-Fouassière,44,,,44070000AN0562,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,504,-1.383767,47.15994
2019-668004,2019-03-28,000001,Vente,217330,1,,RUE DU FER A CHEVAL,0559,44690,44070,La Haie-Fouassière,44,,,44070000AB0131,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1015,-1.410699,47.177062
2019-668184,2019-03-28,000002,Vente,85000,3,,IMP DE LA CHARBONNERIE,0031,44690,44070,La Haie-Fouassière,44,,,44070000AN1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-1.38169,47.16078
2019-668271,2019-04-08,000001,Vente,229000,,,LA BATARDIERE,B009,44690,44070,La Haie-Fouassière,44,,,44070000AL0336,,,,,,,,,,,,,0,,,,,P,prés,,,110,-1.397817,47.16532
2019-668271,2019-04-08,000001,Vente,229000,10,,RUE DE LA PETITE FOLIE,0584,44690,44070,La Haie-Fouassière,44,,,44070000AL0337,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,257,-1.39791,47.165251
2019-668271,2019-04-08,000001,Vente,229000,,,LA BATARDIERE,B009,44690,44070,La Haie-Fouassière,44,,,44070000AL0338,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.398025,47.165267
2019-668418,2019-04-12,000001,Vente,315000,29,,RUE DES PIECES BLANCHES,0360,44690,44070,La Haie-Fouassière,44,,,44070000AX0539,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,625,-1.402947,47.156869
2019-668717,2019-04-17,000001,Vente,45000,,,RUE ETIENNE CASSARD,0150,44690,44070,La Haie-Fouassière,44,,,44070000AV0311,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.400992,47.155237
2019-668717,2019-04-17,000001,Vente,45000,,,RUE DE LA GARENNE,0162,44690,44070,La Haie-Fouassière,44,,,44070000AV0464,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.400967,47.155255
2019-668717,2019-04-17,000001,Vente,45000,,,RUE DE LA GARENNE,0162,44690,44070,La Haie-Fouassière,44,,,44070000AV0465,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.400927,47.155216
2019-668717,2019-04-17,000001,Vente,45000,12,B,RUE DE LA GARENNE,0162,44690,44070,La Haie-Fouassière,44,,,44070000AV0469,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,22,-1.400891,47.155192
2019-668936,2019-05-03,000001,Vente,75000,,,RUE DES IRIS,0183,44690,44070,La Haie-Fouassière,44,,,44070000AZ0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-1.42375,47.1655
2019-668936,2019-05-03,000001,Vente,75000,,,LA CORNILLERE,B055,44690,44070,La Haie-Fouassière,44,,,44070000AZ0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-1.423964,47.165541
2019-669146,2019-04-16,000001,Vente,390000,14,,RUE MELROSE,0261,44690,44070,La Haie-Fouassière,44,,,44070000AK0493,,,,,,,,,,,,,0,,,,,S,sols,,,929,-1.391408,47.167375
2019-669158,2019-04-26,000001,Echange,650,,,RUE DU VIGNOBLE,0596,44690,44070,La Haie-Fouassière,44,,,44070000AP0627,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.385567,47.151766
2019-669158,2019-04-26,000002,Echange,650,,,IMP SAINT VINCENT,0591,44690,44070,La Haie-Fouassière,44,,,44070000AP0630,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.385669,47.151737
2019-669385,2019-04-29,000001,Vente,580000,2,,RUE DE LA FONTAINE GRILLEE,0564,44690,44070,La Haie-Fouassière,44,,,44070000AK0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,353,0,S,sols,,,2988,-1.392633,47.169712
2019-669483,2019-05-13,000001,Vente,800000,410,,ALL DES FRUITIERS,0157,44690,44070,La Haie-Fouassière,44,,,44070000AM0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,642,0,S,sols,,,4745,-1.390507,47.165378
2019-669497,2019-05-21,000001,Vente,270000,25,B,RUE DE LA SEVRE,0425,44690,44070,La Haie-Fouassière,44,,,44070000AV0471,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,445,-1.400736,47.153266
2019-669518,2019-05-16,000001,Vente,365000,,,LE PATIS,B143,44690,44070,La Haie-Fouassière,44,,,44070000AK0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,585,0,S,sols,,,1992,-1.392805,47.170662
2019-669584,2019-05-06,000001,Vente,120000,,,CHE DE SAINTE GERMAINE,0420,44690,44070,La Haie-Fouassière,44,,,44070000AZ0784,,,,,,,,,,,,,0,,,,,T,terres,,,113,-1.42687,47.163145
2019-669584,2019-05-06,000001,Vente,120000,22,,RUE DE PIBRAC,0342,44690,44070,La Haie-Fouassière,44,,,44070000AZ0785,,,,,,,,,,,,,0,1,Maison,50,3,,,,,,-1.426997,47.163173
2019-669630,2019-05-20,000001,Vente,40856.9,,,LA FAUBRETIERE,B068,44690,44070,La Haie-Fouassière,44,,,44070000ZX0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,5861,-1.418882,47.154115
2019-669630,2019-05-20,000001,Vente,40856.9,,,LA FAUBRETIERE,B068,44690,44070,La Haie-Fouassière,44,,,44070000ZX0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,2669,-1.418882,47.154115
2019-669998,2019-06-05,000001,Vente,80000,,,CHE DES LANDES,0250,44690,44070,La Haie-Fouassière,44,,,44070000AM0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-1.386627,47.16323
2019-670235,2019-06-07,000002,Vente,155000,32,,RTE DE CLISSON,0035,44690,44070,La Haie-Fouassière,44,,,44070000AN1064,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,-1.382721,47.157361
2019-670661,2019-06-26,000001,Vente,270000,36,,RUE DE LA GARE,0160,44690,44070,La Haie-Fouassière,44,,,44070000ZE0005,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,499,-1.395844,47.1612
2019-670661,2019-06-26,000001,Vente,270000,36,,RUE DE LA GARE,0160,44690,44070,La Haie-Fouassière,44,,,44070000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,-1.395985,47.161365
2019-670661,2019-06-26,000001,Vente,270000,,,LA FERRONNIERE,B070,44690,44070,La Haie-Fouassière,44,,,44070000ZE0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,-1.395654,47.161224
2019-671221,2019-06-25,000001,Vente,400000,11,,RUE DES IRIS,0183,44690,44070,La Haie-Fouassière,44,,,44070000AZ0180,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,628,-1.423343,47.165073
2019-671221,2019-06-25,000001,Vente,400000,,,LA CORNILLERE,B055,44690,44070,La Haie-Fouassière,44,,,44070000AZ0181,,,,,,,,,,,,,0,,,,,J,jardins,,,601,-1.422732,47.164892
2019-671221,2019-06-25,000001,Vente,400000,11,,RUE DES IRIS,0183,44690,44070,La Haie-Fouassière,44,,,44070000AZ0562,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.423593,47.165102
2019-671221,2019-06-25,000001,Vente,400000,,,LA CORNILLERE,B055,44690,44070,La Haie-Fouassière,44,,,44070000AZ0786,,,,,,,,,,,,,0,,,,,J,jardins,,,83,-1.422653,47.164969
2019-671221,2019-06-25,000001,Vente,400000,,,LA CORNILLERE,B055,44690,44070,La Haie-Fouassière,44,,,44070000AZ0789,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-1.422758,47.165008
2019-671226,2019-07-15,000001,Vente,312000,4,B,CHEM DES VIGNES,0595,44690,44070,La Haie-Fouassière,44,,,44070000AE0600,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.401089,47.16877
2019-671226,2019-07-15,000001,Vente,312000,4,B,CHEM DES VIGNES,0595,44690,44070,La Haie-Fouassière,44,,,44070000AE0601,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.400976,47.168736
2019-671226,2019-07-15,000001,Vente,312000,4,B,CHEM DES VIGNES,0595,44690,44070,La Haie-Fouassière,44,,,44070000AE0603,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,328,-1.401042,47.168649
2019-671226,2019-07-15,000001,Vente,312000,4,B,CHEM DES VIGNES,0595,44690,44070,La Haie-Fouassière,44,,,44070000AE0605,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.401077,47.168516
2019-671460,2019-07-04,000001,Vente,208000,18,,RUE DU BOIS GEFFRAY,0015,44690,44070,La Haie-Fouassière,44,,,44070000AT0157,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,134,-1.397883,47.154195
2019-671513,2019-07-15,000001,Vente,190000,13,,RUE DES ENCLOSES,0144,44690,44070,La Haie-Fouassière,44,,,44070000AL0560,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,570,-1.391651,47.162142
2019-671513,2019-07-15,000001,Vente,190000,11,,RUE DES ENCLOSES,0144,44690,44070,La Haie-Fouassière,44,,,44070000AL0568,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.391657,47.162322
2019-671583,2019-07-12,000001,Vente,86400,1,,RUE DE LA FONTAINE GRILLEE,0564,44690,44070,La Haie-Fouassière,44,,,44070000AK0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1800,-1.394662,47.169638
2019-671792,2019-07-10,000001,Vente,180000,2,,IMP DE L AVENEAU,0022,44690,44070,La Haie-Fouassière,44,,,44070000AO0257,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,748,,
2019-671792,2019-07-10,000001,Vente,180000,,,L AVENEAU,B002,44690,44070,La Haie-Fouassière,44,,,44070000AO0259,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2019-671825,2019-07-19,000001,Vente,217775,10,,RUE DE PIBRAC,0342,44690,44070,La Haie-Fouassière,44,,,44070000AZ0379,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,54,-1.427403,47.162146
2019-671825,2019-07-19,000001,Vente,217775,10,,RUE DE PIBRAC,0342,44690,44070,La Haie-Fouassière,44,,,44070000AZ0380,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.427372,47.162121
2019-671825,2019-07-19,000001,Vente,217775,10,,RUE DE PIBRAC,0342,44690,44070,La Haie-Fouassière,44,,,44070000AZ0566,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.42731,47.162147
2019-671908,2019-07-19,000001,Vente,129000,,,LES BRANDIERES,B018,44690,44070,La Haie-Fouassière,44,,,44070000AP0240,,,,,,,,,,,,,0,,,,,J,jardins,,,476,-1.384128,47.151406
2019-671908,2019-07-19,000001,Vente,129000,,,LES BRANDIERES,B018,44690,44070,La Haie-Fouassière,44,,,44070000AP0375,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.384219,47.151304
2019-671908,2019-07-19,000001,Vente,129000,9,,IMP DU FIEF DU BREIL,0560,44690,44070,La Haie-Fouassière,44,,,44070000AP0376,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,197,-1.384431,47.151193
2019-671908,2019-07-19,000001,Vente,129000,,,LES SANSONNIERES,B215,44690,44070,La Haie-Fouassière,44,,,44070000AP0379,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.384089,47.151277
2019-671908,2019-07-19,000001,Vente,129000,,,LES BRANDIERES,B018,44690,44070,La Haie-Fouassière,44,,,44070000AP0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,24,-1.383954,47.151331
2019-671908,2019-07-19,000001,Vente,129000,,,LES BRANDIERES,B018,44690,44070,La Haie-Fouassière,44,,,44070000AP0463,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.384383,47.151256
2019-671918,2019-07-26,000001,Vente,190000,,,LE BOURG,B017,44690,44070,La Haie-Fouassière,44,,,44070000AT0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.402205,47.156257
2019-671918,2019-07-26,000001,Vente,190000,5294,,LE BOURG,B017,44690,44070,La Haie-Fouassière,44,,,44070000AX0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,-1.402289,47.156179
2019-671918,2019-07-26,000001,Vente,190000,4,,CHE DE LA GARENNE,0161,44690,44070,La Haie-Fouassière,44,,,44070000AX0515,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,640,-1.402508,47.156319
2019-671937,2019-07-25,000001,Vente,132000,1,,RUE DE LA FONTAINE GRILLEE,0564,44690,44070,La Haie-Fouassière,44,,,44070000AK0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3042,,
2019-671942,2019-07-19,000002,Vente,200000,4,,RUE DU BOIS GEFFRAY,0015,44690,44070,La Haie-Fouassière,44,,,44070000AT0936,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,95,-1.39913,47.154556
2019-671942,2019-07-19,000002,Vente,200000,5160,,RUE DU BOIS GEFFRAY,0015,44690,44070,La Haie-Fouassière,44,,,44070000AT0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-1.39902,47.154698
2019-671942,2019-07-19,000002,Vente,200000,,,LE BOURG,B017,44690,44070,La Haie-Fouassière,44,,,44070000AT0941,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-1.398925,47.154884
2019-672131,2019-07-25,000001,Vente,6000,,,RUE DE PIBRAC,0342,44690,44070,La Haie-Fouassière,44,,,44070000AZ0558,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.427694,47.161347
2019-672170,2019-07-26,000001,Vente,415000,,,RTE DU PALLET,0305,44690,44070,La Haie-Fouassière,44,,,44070000AP0412,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.383531,47.156733
2019-672170,2019-07-26,000001,Vente,415000,,,RTE DU PALLET,0305,44690,44070,La Haie-Fouassière,44,,,44070000AP0413,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.383226,47.156676
2019-672170,2019-07-26,000001,Vente,415000,,,RTE DU PALLET,0305,44690,44070,La Haie-Fouassière,44,,,44070000AP0416,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.383108,47.156637
2019-672170,2019-07-26,000001,Vente,415000,,,RTE DU PALLET,0305,44690,44070,La Haie-Fouassière,44,,,44070000AP0525,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.383586,47.156695
2019-672170,2019-07-26,000001,Vente,415000,12,,RTE DU PALLET,0305,44690,44070,La Haie-Fouassière,44,,,44070000AP0530,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,672,-1.383326,47.156453
2019-672170,2019-07-26,000001,Vente,415000,,,RTE DU PALLET,0305,44690,44070,La Haie-Fouassière,44,,,44070000AP0532,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.383277,47.156633
2019-672170,2019-07-26,000001,Vente,415000,,,RTE DU PALLET,0305,44690,44070,La Haie-Fouassière,44,,,44070000AP0533,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.383118,47.156609
2019-672170,2019-07-26,000001,Vente,415000,,,RTE DU PALLET,0305,44690,44070,La Haie-Fouassière,44,,,44070000AP0534,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.383177,47.15646
2019-672443,2019-08-07,000001,Vente,130000,34,,RTE DE CLISSON,0035,44690,44070,La Haie-Fouassière,44,,,44070000AN0287,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,345,-1.38252,47.157242
2019-672524,2019-07-29,000001,Vente,192000,22,,RUE DE LA GARENNE,0162,44690,44070,La Haie-Fouassière,44,,,44070000AV0256,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,182,-1.4016,47.155477
2019-672654,2019-08-02,000001,Vente,258000,2,B,RUE DES ROSIERS,0411,44690,44070,La Haie-Fouassière,44,,,44070000AI0669,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,419,-1.388288,47.170259
2019-672654,2019-08-02,000001,Vente,258000,,,RUE DES ROSIERS,0411,44690,44070,La Haie-Fouassière,44,,,44070000AI0670,,,,,,,,,,,,,0,,,,,S,sols,,,289,-1.388029,47.170422
2019-672693,2019-08-01,000001,Vente,370000,1,,PL DES TILLEULS,0431,44690,44070,La Haie-Fouassière,44,,,44070000AZ0384,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,137,-1.427237,47.161767
2019-672693,2019-08-01,000001,Vente,370000,6003,,SAINTE GERMAINE,B213,44690,44070,La Haie-Fouassière,44,,,44070000AZ0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,-1.427159,47.161914
2019-672693,2019-08-01,000001,Vente,370000,,,SAINTE GERMAINE,B213,44690,44070,La Haie-Fouassière,44,,,44070000AZ0492,,,,,,,,,,,,,0,,,,,J,jardins,,,126,-1.426879,47.16195
2019-672693,2019-08-01,000001,Vente,370000,,,RUE DE LA TORRELLE,0432,44690,44070,La Haie-Fouassière,44,,,44070000AZ0559,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.427125,47.16184
2019-672693,2019-08-01,000001,Vente,370000,,,RUE DE PIBRAC,0342,44690,44070,La Haie-Fouassière,44,,,44070000AZ0592,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.427287,47.16192
2019-672866,2019-07-30,000001,Vente,72391,,,TOURNEBRIDE,B224,44690,44070,La Haie-Fouassière,44,,,44070000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.409439,47.179269
2019-672866,2019-07-30,000001,Vente,72391,15,,IMP TOURNEBRIDE,0593,44690,44070,La Haie-Fouassière,44,,,44070000AB0499,,,,,,,,,,,,,0,,,,,S,sols,,,253,-1.409321,47.179578
2019-672866,2019-07-30,000001,Vente,72391,,,TOURNEBRIDE,B224,44690,44070,La Haie-Fouassière,44,,,44070000AB0500,,,,,,,,,,,,,0,,,,,J,jardins,,,387,-1.409382,47.179342
2019-672866,2019-07-30,000001,Vente,72391,,,TOURNEBRIDE,B224,44690,44070,La Haie-Fouassière,44,,,44070000AB0501,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-1.409236,47.179348
2019-672866,2019-07-30,000001,Vente,72391,,,TOURNEBRIDE,B224,44690,44070,La Haie-Fouassière,44,,,44070000AB0502,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-1.409386,47.179475
2019-672882,2019-07-30,000001,Vente,149609,15,,IMP TOURNEBRIDE,0593,44690,44070,La Haie-Fouassière,44,,,44070000AB0498,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,335,-1.409147,47.179555
2019-672882,2019-07-30,000001,Vente,149609,,,TOURNEBRIDE,B224,44690,44070,La Haie-Fouassière,44,,,44070000AB0503,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-1.409197,47.179434
2019-672959,2019-08-30,000001,Vente,300000,4,,RUE DES NEFLIERS,0301,44690,44070,La Haie-Fouassière,44,,,44070000AL0434,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,581,-1.390508,47.163404
2019-673048,2019-08-30,000001,Vente,252000,3,B,RUE MELROSE,0261,44690,44070,La Haie-Fouassière,44,,,44070000AK0404,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,391,-1.390596,47.168284
2019-673071,2019-08-21,000001,Vente,1460,,,LES RATELLES,B206,44690,44070,La Haie-Fouassière,44,,,44070000ZO0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,1219,-1.391306,47.156727
2019-673075,2019-08-30,000001,Vente,330000,5,,CHE DU PETIT BOIS,0024,44690,44070,La Haie-Fouassière,44,,,44070000AM0127,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,1410,,
2019-673075,2019-08-30,000001,Vente,330000,5,,CHE DU PETIT BOIS,0024,44690,44070,La Haie-Fouassière,44,,,44070000AM0127,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,,
2019-673106,2019-08-26,000001,Vente,208000,,,LA CORNILLERE,B055,44690,44070,La Haie-Fouassière,44,,,44070000BC0488,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.424739,47.166661
2019-673106,2019-08-26,000001,Vente,208000,42,B,RUE DU CALVAIRE,0021,44690,44070,La Haie-Fouassière,44,,,44070000BC0489,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,120,-1.424718,47.166454
2019-673142,2019-08-29,000001,Vente,267000,,,RUE DU CALVAIRE,0021,44690,44070,La Haie-Fouassière,44,,,44070000AZ0142,,,,,,,,,,,,,0,,,,,S,sols,,,176,-1.420923,47.165123
2019-673142,2019-08-29,000001,Vente,267000,7,,RUE DU CALVAIRE,0021,44690,44070,La Haie-Fouassière,44,,,44070000AZ0154,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,200,-1.421141,47.16496
2019-673142,2019-08-29,000001,Vente,267000,,,LA CORNILLERE,B055,44690,44070,La Haie-Fouassière,44,,,44070000AZ0587,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.420972,47.164982
2019-673142,2019-08-29,000001,Vente,267000,,,LA CORNILLERE,B055,44690,44070,La Haie-Fouassière,44,,,44070000AZ0680,,,,,,,,,,,,,0,,,,,T,terres,,,42,-1.421035,47.164904
2019-673142,2019-08-29,000001,Vente,267000,,,LA CORNILLERE,B055,44690,44070,La Haie-Fouassière,44,,,44070000AZ0681,,,,,,,,,,,,,0,,,,,T,terres,,,86,-1.421108,47.164889
2019-673149,2019-08-22,000001,Vente,198000,10,,RUE DU VILLAGE PETIT,0543,44690,44070,La Haie-Fouassière,44,,,44070000AN0257,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,475,-1.379679,47.156305
2019-673192,2019-08-23,000001,Vente,259500,3,,IMP DU RUISSEAU,0590,44690,44070,La Haie-Fouassière,44,,,44070000AB0459,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,414,-1.411801,47.175868
2019-673347,2019-09-02,000001,Vente,138000,14,,RUE DE LA GARE,0160,44690,44070,La Haie-Fouassière,44,,,44070000AT0233,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.399096,47.155972
2019-673347,2019-09-02,000001,Vente,138000,14,,RUE DE LA GARE,0160,44690,44070,La Haie-Fouassière,44,,,44070000AT0233,,,5,51.76,,,,,,,,,1,2,Appartement,54,2,,,,,,-1.399096,47.155972
2019-673548,2019-08-30,000001,Vente,440000,12,,RUE DE LA BATARDIERE,0550,44690,44070,La Haie-Fouassière,44,,,44070000AL0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,565,0,S,sols,,,1599,-1.396378,47.164056
2019-673548,2019-08-30,000001,Vente,440000,12,,RUE DE LA BATARDIERE,0550,44690,44070,La Haie-Fouassière,44,,,44070000AL0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AB,terrains a bâtir,,,1423,-1.396248,47.164235
2019-673548,2019-08-30,000001,Vente,440000,,,RTE DE L ESPACE,0575,44690,44070,La Haie-Fouassière,44,,,44070000AL0341,,,,,,,,,,,,,0,,,,,S,sols,,,603,-1.396603,47.164428
2019-673673,2019-09-09,000001,Vente,8500,28,,ALL DU BOIS,0018,44690,44070,La Haie-Fouassière,44,,,44070000AP0587,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.384849,47.152633
2019-673673,2019-09-09,000001,Vente,8500,28,,ALL DU BOIS,0018,44690,44070,La Haie-Fouassière,44,,,44070000AP0588,,,,,,,,,,,,,0,,,,,T,terres,,,808,-1.384558,47.15254
2019-674040,2019-09-16,000001,Vente,441450,,,RUE DU FER A CHEVAL,0559,44690,44070,La Haie-Fouassière,44,,,44070000AB0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,623,-1.410316,47.17735
2019-674040,2019-09-16,000001,Vente,441450,33,,RUE DE LA DESIREE,0557,44690,44070,La Haie-Fouassière,44,,,44070000AB0160,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,415,-1.410213,47.17731
2019-674040,2019-09-16,000001,Vente,441450,33,,RUE DE LA DESIREE,0557,44690,44070,La Haie-Fouassière,44,,,44070000AB0160,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,415,-1.410213,47.17731
2019-674049,2019-09-26,000001,Vente,185000,15,,IMP TOURNEBRIDE,0593,44690,44070,La Haie-Fouassière,44,,,44070000AB0498,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,335,-1.409147,47.179555