id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085882,2019-01-18,000001,Echange,500,,,LE CHENAY,B014,74210,74135,Giez,74,,,741350000B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,6.251932,45.748358
2019-1085882,2019-01-18,000001,Echange,500,,,LES BOIS DU BANC,B003,74210,74135,Giez,74,,,741350000B0491,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,414,6.251025,45.731314
2019-1085882,2019-01-18,000001,Echange,500,,,LES BOIS DU BANC,B003,74210,74135,Giez,74,,,741350000B0496,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,47,6.252515,45.731117
2019-1085882,2019-01-18,000001,Echange,500,,,LES BOIS DU BANC,B003,74210,74135,Giez,74,,,741350000B0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,273,6.252282,45.731148
2019-1085882,2019-01-18,000001,Echange,500,,,LES BOIS DU BANC,B003,74210,74135,Giez,74,,,741350000B0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,307,6.251798,45.731218
2019-1085882,2019-01-18,000001,Echange,500,,,LES BOIS DU BANC,B003,74210,74135,Giez,74,,,741350000B0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1615,6.253885,45.73094
2019-1085882,2019-01-18,000001,Echange,500,,,LES REPLENS-DESSOUS,B070,74210,74135,Giez,74,,,741350000B0848,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1103,6.248312,45.737904
2019-1085882,2019-01-18,000001,Echange,500,,,LES BOVETS,B006,74210,74135,Giez,74,,,741350000B1111,,,,,,,,,,,,,0,,,,,P,prés,,,1209,6.256219,45.74347
2019-1085882,2019-01-18,000002,Echange,500,,,LE MONTET,B045,74210,74135,Giez,74,,,741350000A0851,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4868,6.266344,45.752088
2019-1085882,2019-01-18,000002,Echange,500,,,LE MONTET,B045,74210,74135,Giez,74,,,741350000A0851,,,,,,,,,,,,,0,,,,,P,prés,,,878,6.266344,45.752088
2019-1085882,2019-01-18,000002,Echange,500,,,LE MONTET,B045,74210,74135,Giez,74,,,741350000A0851,,,,,,,,,,,,,0,,,,,P,prés,,,2020,6.266344,45.752088
2019-1085882,2019-01-18,000002,Echange,500,,,LE MONTET,B045,74210,74135,Giez,74,,,741350000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,1188,6.26654,45.751338
2019-1086436,2019-02-14,000001,Vente,1500,,,LE CHENAY,B014,74210,74135,Giez,74,,,741350000B0139,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2783,6.254554,45.74489
2019-1086733,2019-03-01,000001,Vente,5610,,,LE FOND DE L ILE,B031,74210,74135,Giez,74,,,741350000A1405,,,,,,,,,,,,,0,,,,,L,landes,,,697,6.237029,45.76304
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1427,,,,,,,,,,,,,0,,,,,L,landes,,,857,6.2387,45.761647
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1440,,,,,,,,,,,,,0,,,,,L,landes,,,296,6.239119,45.760872
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1449,,,,,,,,,,,,,0,,,,,L,landes,,,2230,6.240047,45.760709
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1456,,,,,,,,,,,,,0,,,,,L,landes,,,538,6.238826,45.759699
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1461,,,,,,,,,,,,,0,,,,,L,landes,,,2691,6.240395,45.76013
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1473,,,,,,,,,,,,,0,,,,,L,landes,,,1800,6.240915,45.75963
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1479,,,,,,,,,,,,,0,,,,,L,landes,,,787,6.241334,45.759493
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1482,,,,,,,,,,,,,0,,,,,L,landes,,,1001,6.24065,45.759027
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1491,,,,,,,,,,,,,0,,,,,L,landes,,,809,6.240027,45.758189
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1501,,,,,,,,,,,,,0,,,,,L,landes,,,1798,6.240806,45.758084
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1504,,,,,,,,,,,,,0,,,,,L,landes,,,3426,6.241117,45.757929
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1508,,,,,,,,,,,,,0,,,,,L,landes,,,551,6.240492,45.757435
2019-1086733,2019-03-01,000001,Vente,5610,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1510,,,,,,,,,,,,,0,,,,,L,landes,,,1218,6.240947,45.757078
2019-1087021,2019-02-21,000001,Vente,60700,247,,RTE DE VEGY,0440,74210,74135,Giez,74,,,741350000A3104,,,806,22.8,,,,,,,,,1,2,Appartement,23,1,,,,,,6.247062,45.754344
2019-1087061,2019-03-06,000001,Vente,187000,137,,RTE DE VEGY,0440,74210,74135,Giez,74,,,741350000A1124,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,107,6.247142,45.753105
2019-1087340,2019-03-12,000001,Vente,4114,,,LES GRANDS PRES,B039,74210,74135,Giez,74,,,741350000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,1469,6.262033,45.758249
2019-1087340,2019-03-12,000001,Vente,4114,,,LES PRES BRUNET,B064,74210,74135,Giez,74,,,741350000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,645,6.260792,45.759154
2019-1087340,2019-03-12,000001,Vente,4114,,,LES GRANDES COTES,B037,74210,74135,Giez,74,,,741350000B0699,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,11138,6.254266,45.724511
2019-1087384,2019-03-12,000001,Vente,353.5,,,LE PLAN DES REPLENS,B056,74210,74135,Giez,74,,,741350000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,1414,6.245825,45.73633
2019-1087387,2019-03-12,000001,Vente,2300,,,LA ROCHE DE ROVAGNY,B073,74210,74135,Giez,74,,,741350000A0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1488,6.263107,45.750647
2019-1087387,2019-03-12,000001,Vente,2300,,,LA COTE,B019,74210,74135,Giez,74,,,741350000A1941,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6810,6.23513,45.75151
2019-1087387,2019-03-12,000001,Vente,2300,,,CRET MORAT,B023,74210,74135,Giez,74,,,741350000B0107,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,241,6.257583,45.745624
2019-1087965,2019-03-19,000001,Vente,2500,,,LES SAUTS D EN BAS,B080,74210,74135,Giez,74,,,741350000B0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4741,6.254437,45.738797
2019-1087965,2019-03-19,000001,Vente,2500,,,LES SAUTS D EN BAS,B080,74210,74135,Giez,74,,,741350000B0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1029,6.255338,45.738276
2019-1087965,2019-03-19,000001,Vente,2500,,,NANT DE CRUSAZ D EN HAUT,B048,74210,74135,Giez,74,,,741350000B0908,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1962,6.247795,45.741522
2019-1087965,2019-03-19,000001,Vente,2500,,,NANT DE CRUSAZ D EN HAUT,B048,74210,74135,Giez,74,,,741350000B0911,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1723,6.248546,45.741343
2019-1087965,2019-03-19,000001,Vente,2500,,,NANT DE CRUSAZ D EN BAS,B047,74210,74135,Giez,74,,,741350000B1054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,168,6.248455,45.744049
2019-1087965,2019-03-19,000001,Vente,2500,,,VANNETS EST,B097,74210,74135,Giez,74,,,741350000B1151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,808,6.247723,45.744195
2019-1088729,2019-04-10,000001,Vente,95000,247,,RTE DE VEGY,0440,74210,74135,Giez,74,,,741350000A3104,,,8,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.247062,45.754344
2019-1088751,2019-04-16,000002,Vente,7664,,,LE THOVEX,B094,74210,74135,Giez,74,,,741350000B1213,,,,,,,,,,,,,0,,,,,P,prés,,,4674,6.252559,45.749637
2019-1088751,2019-04-16,000002,Vente,7664,,,LE THOVEX,B094,74210,74135,Giez,74,,,741350000B1237,,,,,,,,,,,,,0,,,,,P,prés,,,2990,6.251669,45.749623
2019-1089432,2019-05-17,000001,Vente,833,,,LE FOND DE L ILE,B031,74210,74135,Giez,74,,,741350000A1403,,,,,,,,,,,,,0,,,,,L,landes,,,2777,6.236494,45.762907
2019-1089887,2019-06-03,000001,Vente,1479,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1431,,,,,,,,,,,,,0,,,,,L,landes,,,2110,6.23764,45.760893
2019-1090428,2019-06-11,000001,Vente,118000,,,CHAMP MONTAGNY,B009,74210,74135,Giez,74,,,741350000A3167,,,,,,,,,,,,,0,,,,,J,jardins,,,234,6.257894,45.754464
2019-1090428,2019-06-11,000001,Vente,118000,,,CHAMP MONTAGNY,B009,74210,74135,Giez,74,,,741350000A3169,,,,,,,,,,,,,0,,,,,J,jardins,,,235,6.257625,45.754533
2019-1090428,2019-06-11,000001,Vente,118000,,,CHAMP MONTAGNY,B009,74210,74135,Giez,74,,,741350000A3170,,,,,,,,,,,,,0,,,,,J,jardins,,,288,6.257758,45.754513
2019-1090492,2019-05-29,000001,Vente,1560,,,LES SAUTS D EN BAS,B080,74210,74135,Giez,74,,,741350000B0402,,,,,,,,,,,,,0,,,,,L,landes,,,291,6.255824,45.740961
2019-1090492,2019-05-29,000001,Vente,1560,,,LES SAUTS D EN BAS,B080,74210,74135,Giez,74,,,741350000B0402,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1140,6.255824,45.740961
2019-1090492,2019-05-29,000001,Vente,1560,,,LES SAUTS D EN BAS,B080,74210,74135,Giez,74,,,741350000B0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2243,6.256671,45.740752
2019-1090607,2019-05-29,000001,Vente,2210,,,LA SERRAZ DESSOUS,B082,74210,74135,Giez,74,,,741350000A1582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,316,6.233743,45.761951
2019-1090607,2019-05-29,000001,Vente,2210,,,LA SERRAZ DESSOUS,B082,74210,74135,Giez,74,,,741350000A1583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,335,6.233812,45.761861
2019-1090607,2019-05-29,000001,Vente,2210,,,LA SERRAZ DESSUS,B083,74210,74135,Giez,74,,,741350000A1626,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,788,6.233054,45.761763
2019-1090607,2019-05-29,000001,Vente,2210,,,LA SERRAZ DESSUS,B083,74210,74135,Giez,74,,,741350000A1627,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,771,6.233125,45.761879
2019-1091240,2019-06-28,000001,Vente,130000,1,,CHEM DES COVES,0190,74210,74135,Giez,74,,,741350000A3104,,,712,76.2,,,,,,,,,1,2,Appartement,74,4,,,,,,6.247062,45.754344
2019-1091260,2019-06-28,000002,Vente,20225,,,LES PIERRAILLES,B054,74210,74135,Giez,74,,,741350000A3225,,,,,,,,,,,,,0,,,,,T,terres,,,809,6.259201,45.755864
2019-1091397,2019-06-21,000001,Vente,300,,,LE CHENAY,B014,74210,74135,Giez,74,,,741350000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2148,6.252246,45.748717
2019-1091790,2019-07-12,000001,Vente,57000,247,,RTE DE VEGY,0440,74210,74135,Giez,74,,,741350000A3104,,,814,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.247062,45.754344
2019-1092229,2019-07-05,000001,Vente,79900,247,,RTE DE VEGY,0440,74210,74135,Giez,74,,,741350000A3104,,,312,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.247062,45.754344
2019-1092753,2019-07-17,000001,Vente,1179,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1435,,,,,,,,,,,,,0,,,,,L,landes,,,3930,6.239226,45.761276
2019-1093416,2019-08-28,000001,Vente,64500,247,,RTE DE VEGY,0440,74210,74135,Giez,74,,,741350000A3104,,,406,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.247062,45.754344
2019-1094831,2019-09-30,000001,Vente,956,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1488,,,,,,,,,,,,,0,,,,,L,landes,,,1894,6.240743,45.758691
2019-1094831,2019-09-30,000001,Vente,956,,,L ILE,B041,74210,74135,Giez,74,,,741350000A1509,,,,,,,,,,,,,0,,,,,L,landes,,,1293,6.240666,45.757382
2019-1095186,2019-09-27,000001,Vente,28164.4,,,LE BRUNET,B007,74210,74135,Giez,74,,,741350000A0892,,,,,,,,,,,,,0,,,,,P,prés,,,1217,6.252248,45.753509
2019-1095186,2019-09-27,000001,Vente,28164.4,,,CHAMP MESY,B008,74210,74135,Giez,74,,,741350000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,527,6.255637,45.749349
2019-1095186,2019-09-27,000001,Vente,28164.4,,,CHAMP MESY,B008,74210,74135,Giez,74,,,741350000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,473,6.255128,45.748693
2019-1095186,2019-09-27,000001,Vente,28164.4,,,CHAMP MESY,B008,74210,74135,Giez,74,,,741350000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,2281,6.255128,45.748693
2019-1095186,2019-09-27,000001,Vente,28164.4,,,LES BALLIOZ,B002,74210,74135,Giez,74,,,741350000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,3352,6.257635,45.748264
2019-1095186,2019-09-27,000001,Vente,28164.4,,,LES BALLIOZ,B002,74210,74135,Giez,74,,,741350000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,603,6.25707,45.748485
2019-1095186,2019-09-27,000001,Vente,28164.4,,,LES BALLIOZ,B002,74210,74135,Giez,74,,,741350000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,2684,6.256994,45.748846
2019-1095186,2019-09-27,000001,Vente,28164.4,,,LES BALLIOZ,B002,74210,74135,Giez,74,,,741350000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,13779,6.256994,45.748846
2019-1095186,2019-09-27,000001,Vente,28164.4,,,LES BALLIOZ,B002,74210,74135,Giez,74,,,741350000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,688,6.25657,45.749568
2019-1095187,2019-10-08,000001,Vente,45818,247,,RTE DE VEGY,0440,74210,74135,Giez,74,,,741350000A3104,,,602,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.247062,45.754344
2019-1095444,2019-10-22,000001,Vente,46273,1,,CHEM DES COVES,0190,74210,74135,Giez,74,,,741350000A3104,,,702,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.247062,45.754344
2019-1095531,2019-09-27,000001,Vente,643645,,,SAINT-GINGOLPH,B077,74210,74135,Giez,74,,,741350000A2207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,6.257488,45.751569
2019-1095531,2019-09-27,000001,Vente,643645,,,SAINT-GINGOLPH,B077,74210,74135,Giez,74,,,741350000A2210,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.257353,45.751587
2019-1095531,2019-09-27,000001,Vente,643645,,,SAINT-GINGOLPH,B077,74210,74135,Giez,74,,,741350000A2738,,,,,,,,,,,,,0,,,,,J,jardins,,,54,6.257518,45.751309
2019-1095531,2019-09-27,000001,Vente,643645,40,,CHEM DES BOIS,0120,74210,74135,Giez,74,,,741350000A2924,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1718,6.257373,45.751184
2019-1095531,2019-09-27,000001,Vente,643645,,,SAINT-GINGOLPH,B077,74210,74135,Giez,74,,,741350000A2928,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.257325,45.750929
2019-1096171,2019-10-18,000001,Vente,62395,247,,RTE DE VEGY,0440,74210,74135,Giez,74,,,741350000A3104,,,411,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.247062,45.754344
2019-1096486,2019-11-08,000001,Echange,750,,,LES FONTAINES,B033,74210,74135,Giez,74,,,741350000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,857,6.254679,45.75866
2019-1096486,2019-11-08,000001,Echange,750,,,SOUS ROVAGNY,B090,74210,74135,Giez,74,,,741350000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,483,6.260987,45.757893
2019-1096486,2019-11-08,000001,Echange,750,,,LES ROCHETTES,B074,74210,74135,Giez,74,,,741350000A1653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8699,6.232206,45.756408
2019-1096486,2019-11-08,000001,Echange,750,,,LES ROCHETTES,B074,74210,74135,Giez,74,,,741350000A1675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3815,6.232707,45.7544
2019-1096486,2019-11-08,000001,Echange,750,,,LES ROCHETTES,B074,74210,74135,Giez,74,,,741350000A1678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6454,6.233473,45.753925
2019-1096486,2019-11-08,000001,Echange,750,,,LA COTE,B019,74210,74135,Giez,74,,,741350000A1953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21408,6.235723,45.748706
2019-1096486,2019-11-08,000001,Echange,750,,,LA COTE,B019,74210,74135,Giez,74,,,741350000A1962,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6979,6.235798,45.74723
2019-1096486,2019-11-08,000002,Echange,750,,,LE THOVEX,B094,74210,74135,Giez,74,,,741350000B0041,,,,,,,,,,,,,0,,,,,L,landes,,,97,6.252953,45.749212
2019-1096486,2019-11-08,000002,Echange,750,,,LE CHENAY,B014,74210,74135,Giez,74,,,741350000B0140,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,66250,6.253485,45.74654
2019-1096486,2019-11-08,000002,Echange,750,,,LE CHENAY,B014,74210,74135,Giez,74,,,741350000B0147,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,510,6.252099,45.746314
2019-1096625,2019-11-07,000001,Vente,1600,,,LE DEROCHOIR,B025,74210,74135,Giez,74,,,741350000A0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,6.26448,45.751845
2019-1096625,2019-11-07,000001,Vente,1600,,,LE DROZ,B026,74210,74135,Giez,74,,,741350000A1197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,6.241236,45.753481
2019-1096625,2019-11-07,000001,Vente,1600,,,LES ROCHETTES,B074,74210,74135,Giez,74,,,741350000A1651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2349,6.232483,45.757473
2019-1096625,2019-11-07,000001,Vente,1600,,,LES ROCHETTES,B074,74210,74135,Giez,74,,,741350000A1655,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1501,6.232781,45.756359
2019-1096625,2019-11-07,000001,Vente,1600,,,VERS LE PONT CARRIER,B101,74210,74135,Giez,74,,,741350000A2595,,,,,,,,,,,,,0,,,,,P,prés,,,283,6.259616,45.761135
2019-1096625,2019-11-07,000001,Vente,1600,,,SUR LE NANT,B046,74210,74135,Giez,74,,,741350000B0269,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1822,6.261302,45.748515
2019-1096625,2019-11-07,000001,Vente,1600,,,LES COMBES,B017,74210,74135,Giez,74,,,741350000B0300,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2301,6.262771,45.748518
2019-1096625,2019-11-07,000001,Vente,1600,,,LES COMBES,B017,74210,74135,Giez,74,,,741350000B0303,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2119,6.264081,45.748471
2019-1096625,2019-11-07,000001,Vente,1600,,,LES BOIS DU BANC,B003,74210,74135,Giez,74,,,741350000B0475,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,231,6.249394,45.729853
2019-1096625,2019-11-07,000001,Vente,1600,,,LES BOIS DU BANC,B003,74210,74135,Giez,74,,,741350000B0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1115,6.250083,45.729638
2019-1097213,2019-11-21,000001,Vente,2500,,,LE PESSET,B052,74210,74135,Giez,74,,,741350000A1870,,,,,,,,,,,,,0,,,,,P,prés,,,1285,6.241596,45.751133
2019-1097213,2019-11-21,000001,Vente,2500,,,LE PESSET,B052,74210,74135,Giez,74,,,741350000A1870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,6.241596,45.751133
2019-1097213,2019-11-21,000001,Vente,2500,,,LE PESSET,B052,74210,74135,Giez,74,,,741350000A1880,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,606,6.2409,45.75006
2019-1097213,2019-11-21,000001,Vente,2500,,,LA COTE,B019,74210,74135,Giez,74,,,741350000A1934,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6902,6.234412,45.752438
2019-1097213,2019-11-21,000001,Vente,2500,,,LES GRANDES COTES,B037,74210,74135,Giez,74,,,741350000B0678,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,10992,6.256647,45.727429
2019-1097769,2019-12-17,000001,Vente,6000,,,LES GRANDS PRES,B039,74210,74135,Giez,74,,,741350000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,2492,6.262213,45.758081
2019-1097769,2019-12-17,000001,Vente,6000,,,LES VORSIERS,B104,74210,74135,Giez,74,,,741350000A1220,,,,,,,,,,,,,0,,,,,P,prés,,,531,6.244357,45.755596
2019-1097769,2019-12-17,000001,Vente,6000,,,LES VIGNES,B103,74210,74135,Giez,74,,,741350000A1828,,,,,,,,,,,,,0,,,,,P,prés,,,639,6.237347,45.754116
2019-1097769,2019-12-17,000001,Vente,6000,,,LES GRANDS PRES,B039,74210,74135,Giez,74,,,741350000A2178,,,,,,,,,,,,,0,,,,,P,prés,,,1006,6.263032,45.759087
2019-1097769,2019-12-17,000001,Vente,6000,,,MALEMPATAZ,B043,74210,74135,Giez,74,,,741350000A2664,,,,,,,,,,,,,0,,,,,P,prés,,,1003,6.266025,45.756078
2019-1097776,2019-12-17,000001,Vente,1000,,,SUR LES COMBES,B018,74210,74135,Giez,74,,,741350000B0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6039,6.261476,45.741804
2019-1097776,2019-12-17,000001,Vente,1000,,,SUR LES COMBES,B018,74210,74135,Giez,74,,,741350000B0325,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,248,6.259813,45.741834
2019-1097776,2019-12-17,000001,Vente,1000,,,SUR LES COMBES,B018,74210,74135,Giez,74,,,741350000B0326,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,143,6.259609,45.74188
2019-1098635,2019-12-20,000001,Vente,137000,122,,RTE DE LA CROSAZ,0200,74210,74135,Giez,74,,,741350000A2921,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,756,6.259968,45.752648
2019-1098635,2019-12-20,000001,Vente,137000,,,LA CROSAZ,B024,74210,74135,Giez,74,,,741350000A2922,,,,,,,,,,,,,0,,,,,S,sols,,,433,6.259156,45.752982
2019-1098758,2019-12-12,000001,Vente,234030,439,,RTE DE ST GINGOLPH,0400,74210,74135,Giez,74,,,741350000A2877,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,246,6.256775,45.752486
2019-1098813,2019-12-20,000001,Vente,5000,,,ROVAGNY,B076,74210,74135,Giez,74,,,741350000A0762,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.261092,45.751542
2019-1098813,2019-12-20,000001,Vente,5000,,,ROVAGNY,B076,74210,74135,Giez,74,,,741350000A0766,,,,,,,,,,,,,0,,,,,J,jardins,,,105,6.261215,45.751279
2019-1098813,2019-12-20,000001,Vente,5000,46,,CHEM DES SCIES,0390,74210,74135,Giez,74,,,741350000A2830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,6.261054,45.75153
2019-1098919,2019-12-30,000001,Vente,78000,247,,RTE DE VEGY,0440,74210,74135,Giez,74,,,741350000A3104,,,1,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.247062,45.754344
