siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039344312,00010,03934431200010,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,2,,,MOULIN DE VALNAZE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.181998,48.450686,0.89,housenumber,2 Residence Moulin de Valnaze 91150 Morigny-Champigny,91433_a001_00002,G,2 RESIDENCE MOULIN DE VALNAZE,
039381488,00012,03938148800012,O,1999-01-04,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,MOULIN DE VALNAZE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.181998,48.450686,0.83,housenumber,2 Residence Moulin de Valnaze 91150 Morigny-Champigny,91433_a001_00002,G,2 RESIDENCE MOULIN DE VALNAZE,
043903426,00013,04390342600013,O,1995-12-25,01,2020,,2022-08-29T09:02:49,true,3,,72,,RUE,DU MOULIN DE VALNAZE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.181998,48.450686,0.52,street,Residence Moulin de Valnaze 91150 Morigny-Champigny,91433_A001,G,RESIDENCE MOULIN DE VALNAZE,
086580313,00046,08658031300046,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,RN 20,,,RTE,NATIONALE 20,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
087281184,00066,08728118400066,O,1993-03-01,,,,2019-11-14T14:01:05,false,3,CTRE AFFAIRES BUROCHETTES,,,RTE,N 20,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.177107,48.457201,0.43,street,N 20 91150 Morigny-Champigny,91433_0133,G,N 20,
200071090,00019,20007109000019,O,2017-01-01,03,2020,,2022-08-29T09:05:25,true,2,,,,RUE,DES PETITS PRES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.11Z,NAFRev2,O,2.212572,48.408022,0.34,street,Rue du Petit Chemin 91150 Morigny-Champigny,91433_0156,G,RUE DU PETIT CHEMIN,
200071264,00010,20007126400010,O,2017-01-01,11,2020,,2022-08-29T09:05:25,true,1,,5,,RUE,DE LA MAIRIE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.181559,48.447066,0.96,housenumber,5 Rue de la Mairie 91150 Morigny-Champigny,91433_0126_00005,G,5 RUE DE LA MAIRIE,
219104338,00013,21910433800013,O,1983-03-01,21,2020,,2022-08-29T09:09:28,true,4,,8,,RUE,MAIRIE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.181501,48.44682,0.93,housenumber,8 Rue de la Mairie 91150 Morigny-Champigny,91433_0126_00008,G,8 RUE DE LA MAIRIE,
219104338,00039,21910433800039,O,1983-12-21,02,2020,,2022-08-29T09:09:28,false,3,,,,,LES MONCEAUX,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.192114,48.454227,0.95,street,Les Monceaux 91150 Morigny-Champigny,91433_fxroy3,G,LES MONCEAUX,
219104338,00047,21910433800047,O,1983-12-21,03,2020,,2022-08-29T09:09:28,false,3,,15,,,AVENUE DES MONCEAUX,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE CHATEAUBRIANT,,,,85.20Z,NAFRev2,N,2.195569,48.459171,0.96,housenumber,15 Avenue des Monceaux 91150 Morigny-Champigny,91433_0129_00015,G,15 AVENUE DES MONCEAUX,
219104338,00062,21910433800062,O,1983-12-21,02,2020,,2022-08-29T09:09:28,false,3,,48,,AV,DES CHAMPINS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.178238,48.44402,0.86,housenumber,48 Avenue des Champins 91150 Morigny-Champigny,91433_0020_00048,G,48 AVENUE DES CHAMPINS,
219104338,00070,21910433800070,O,1983-12-21,03,2020,,2022-08-29T09:09:28,false,3,,2,B,RUE,DES PONTS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,2.181403,48.448085,0.85,housenumber,2bis Rue des Ponts 91150 Morigny-Champigny,91433_0160_00002_bis,G,2BIS RUE DES PONTS,
219104338,00088,21910433800088,O,1999-12-25,NN,,,2020-08-20T09:01:18,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2019-12-16,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.181501,48.44682,0.96,housenumber,8 Rue de la Mairie 91150 Morigny-Champigny,91433_0126_00008,G,8 RUE DE LA MAIRIE,
219104338,00096,21910433800096,O,2016-04-15,,,,2019-11-14T14:01:05,false,1,,,,AV,DU GENERAL DE GAULLE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2016-04-15,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,O,7.3488239,48.0787878,0.83,poi,Avenue du Général de Gaulle (Pont) Colmar,https://osm.org/way/51816915,G,,
259100386,00020,25910038600020,O,2004-01-23,NN,,,2019-11-14T14:01:05,true,5,STATION EPURATION PTS PRES,,,ALL,DES PETITS PRES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.4074893,46.1191562,0.73,poi.bus_stop,Petits Prés (Arrêt de bus) Bellerive-sur-Allier,https://osm.org/node/864682055,G,,
259101194,00027,25910119400027,O,2008-06-13,NN,,,2020-08-25T10:20:43,false,2,CENTRE D AFFAIRES BUROCHETTES,,,,CENTRE COMMERCIAL LES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,42.91Z,NAFRev2,O,2.173609,48.453675,0.4,street,Les Rochettes 91150 Morigny-Champigny,91433_bj67nr,G,LES ROCHETTES,
259101335,00034,25910133500034,O,2000-01-01,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,5,,RUE,DE LA MAIRIE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.181559,48.447066,0.96,housenumber,5 Rue de la Mairie 91150 Morigny-Champigny,91433_0126_00005,G,5 RUE DE LA MAIRIE,
269100822,00015,26910082200015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,5,,8,,RUE,MAIRIE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.181501,48.44682,0.93,housenumber,8 Rue de la Mairie 91150 Morigny-Champigny,91433_0126_00008,G,8 RUE DE LA MAIRIE,
299101691,00010,29910169100010,O,1995-12-25,NN,,,2021-02-24T15:23:03,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,42.99Z,NAFRev2,N,2.181501,48.44682,0.96,housenumber,8 Rue de la Mairie 91150 Morigny-Champigny,91433_0126_00008,G,8 RUE DE LA MAIRIE,
300064219,00011,30006421900011,O,,,,,2019-11-14T14:01:05,true,1,,34,,AV,DES CHAMPINS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,74.2C,NAF1993,N,2.178425,48.444149,0.86,housenumber,34 Avenue des Champins 91150 Morigny-Champigny,91433_0020_00034,G,34 AVENUE DES CHAMPINS,
300215829,00015,30021582900015,O,,NN,,4520AB,2019-11-14T14:01:05,true,1,,2,B,RUE,GRANDE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,2.183459,48.445258,0.74,housenumber,2bis Grande Rue 91150 Morigny-Champigny,91433_0180_00002_bis,G,2BIS GRANDE RUE,
300570934,00285,30057093400285,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,51.6C,NAF1993,N,2.171241,48.456137,0.96,housenumber,16 Rue des Rochettes 91150 Morigny-Champigny,91433_0179_00016,G,16 RUE DES ROCHETTES,
301857314,00100,30185731400100,O,2000-07-04,NN,,,2019-11-14T14:01:05,true,1,,,,,ZONE INDUSTRIELLE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,51.6C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302302757,00018,30230275700018,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DES COMBOISSONS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.190128,48.447205,0.96,housenumber,8 Rue des Comboissons 91150 Morigny-Champigny,91433_0050_00008,G,8 RUE DES COMBOISSONS,
302353156,00011,30235315600011,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,4,,23,,RUE,DU HAMEAU DE BRETAGNE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,2.179401,48.435642,0.96,housenumber,23 Rue du Hameau de Bretagne 91150 Morigny-Champigny,91433_0114_00023,G,23 RUE DU HAMEAU DE BRETAGNE,
302409800,00018,30240980000018,O,1991-12-31,NN,,,2019-11-14T14:01:05,false,3,,,,,LES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,2.173609,48.453675,0.95,street,Les Rochettes 91150 Morigny-Champigny,91433_bj67nr,G,LES ROCHETTES,
303227649,00025,30322764900025,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,2.170952,48.455426,0.9,housenumber,13 Rue des Rochettes 91150 Morigny-Champigny,91433_0179_00013,G,13 RUE DES ROCHETTES,
303733919,00029,30373391900029,O,1987-11-01,NN,,,2019-11-14T14:01:05,true,3,,37,,,GRANDE RUE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.184954,48.446961,0.96,housenumber,37 Grande Rue 91150 Morigny-Champigny,91433_0180_00037,G,37 GRANDE RUE,
304621618,00103,30462161800103,O,2021-05-17,,,,2021-11-27T03:35:12,false,1,EHPAD MORIGNY,10,,RUE,DES TILLEULS,91150,MORIGNY-CHAMPIGNY,,LOT 23,91433,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,68.20A,NAFRev2,N,2.175351,48.440478,0.95,housenumber,10 Rue des Tilleuls 91150 Morigny-Champigny,91433_0205_00010,G,10 RUE DES TILLEULS,
304738743,00018,30473874300018,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,31,,RUE,DE ST GERMAIN,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4F,NAF1993,N,2.181364,48.442934,0.74,housenumber,31 Rue Saint-Germain 91150 Morigny-Champigny,91433_0200_00031,G,31 RUE SAINT GERMAIN,
305046088,00012,30504608800012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
305320525,00010,30532052500010,O,1900-01-01,21,2020,,2022-08-29T09:12:13,true,6,Z.I.,,,,LES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,2.173609,48.453675,0.95,street,Les Rochettes 91150 Morigny-Champigny,91433_bj67nr,G,LES ROCHETTES,
305369092,00013,30536909200013,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE LA PRAIRIE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.177642,48.44884,0.95,housenumber,4 Rue de la Prairie 91150 Morigny-Champigny,91433_0165_00004,G,4 RUE DE LA PRAIRIE,
305447609,00051,30544760900051,O,,NN,,,2019-11-14T14:01:05,true,1,,24,,RUE,DES MOULINS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,51.1R,NAF1993,O,2.183676,48.450435,0.96,housenumber,24 Rue des Moulins 91150 Morigny-Champigny,91433_0130_00024,G,24 RUE DES MOULINS,
305493835,00089,30549383500089,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6N,NAF1993,O,2.171241,48.456137,0.96,housenumber,16 Rue des Rochettes 91150 Morigny-Champigny,91433_0179_00016,G,16 RUE DES ROCHETTES,
305609422,00053,30560942200053,O,1999-05-01,NN,,,2019-11-14T14:01:05,true,4,,,,CHE,,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
305609505,00022,30560950500022,O,1900-01-01,NN,,,2022-05-24T03:54:26,true,4,,,,,HOSTELLERIE DE VILLEMARTIN,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,2.190737,48.463499,0.55,street,Rue de Villemartin 91150 Morigny-Champigny,91433_0230,G,RUE DE VILLEMARTIN,
305704199,00010,30570419900010,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,1,,33,,RUE,SAINT GERMAIN,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,45.3E,NAF1993,O,2.181293,48.44283,0.96,housenumber,33 Rue Saint-Germain 91150 Morigny-Champigny,91433_0200_00033,G,33 RUE SAINT GERMAIN,
305773541,00027,30577354100027,O,,,,,2019-11-14T14:01:05,true,1,,33,,RUE,ST GERMAIN,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.181293,48.44283,0.86,housenumber,33 Rue Saint-Germain 91150 Morigny-Champigny,91433_0200_00033,G,33 RUE SAINT GERMAIN,
306575218,00012,30657521800012,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,MAIRIE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.181434,48.447021,0.93,street,Rue de la Mairie 91150 Morigny-Champigny,91433_0126,G,RUE DE LA MAIRIE,
306595679,00011,30659567900011,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,HAM,DES ROUAS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2E,NAF1993,N,2.180647,48.436865,0.86,housenumber,3 Avenue du Hameau des Rouas 91150 Morigny-Champigny,91433_0116_00003,G,3 AVENUE DU HAMEAU DES ROUAS,
306904707,01097,30690470701097,O,1984-08-25,,,,2019-11-14T14:01:05,false,4,ZONE INDUSTRIELLE,,,RUE,DES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,2.171013,48.455966,0.96,street,Rue des Rochettes 91150 Morigny-Champigny,91433_0179,G,RUE DES ROCHETTES,
307295337,00025,30729533700025,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,14,,RUE,COTHEAUX LES MONCEAUX,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,2.19238,48.457987,0.47,housenumber,14 Rue des Coteaux 91150 Morigny-Champigny,91433_0062_00014,G,14 RUE DES COTEAUX,
307295733,00017,30729573300017,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,,HAMEAU DES ROUAS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,2.180647,48.436865,0.9,housenumber,3 Avenue du Hameau des Rouas 91150 Morigny-Champigny,91433_0116_00003,G,3 AVENUE DU HAMEAU DES ROUAS,
308241983,00037,30824198300037,O,2000-09-01,01,2019,2651BZ,2021-10-27T08:16:24,true,6,ZI DES ROCHETTES,13,,RUE,DES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,26.51B,NAFRev2,N,2.170952,48.455426,0.96,housenumber,13 Rue des Rochettes 91150 Morigny-Champigny,91433_0179_00013,G,13 RUE DES ROCHETTES,
308267574,00017,30826757400017,O,1900-01-01,,,,2019-11-14T14:01:05,true,2,,,,,,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
308347442,00029,30834744200029,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,28.5D,NAF1993,O,2.170907,48.455196,0.96,housenumber,11 Rue des Rochettes 91150 Morigny-Champigny,91433_0179_00011,G,11 RUE DES ROCHETTES,
308449024,05369,30844902405369,O,1987-11-21,NN,,,2019-11-14T14:01:05,false,4,CELLULE NÂ°7.MAGASIN NÂ°8315,,,,ZI LES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,,,0,,,,,,
308449024,15715,30844902415715,O,1997-03-01,,,,2019-11-14T14:01:05,false,3,CC LES ROCHETTES MAG 8135,,,,ZI LES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLE AUX ENFANTS,,,,52.4C,NAF1993,N,,,0,,,,,,
309006138,00031,30900613800031,O,,NN,,,2019-11-14T14:01:05,true,1,,32,,RUE,DE LA JUINE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.180478,48.442544,0.96,housenumber,32 Rue de la Juine 91150 Morigny-Champigny,91433_0120_00032,G,32 RUE DE LA JUINE,
309257400,00015,30925740000015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.6C,NAF1993,O,2.181434,48.447021,0.78,street,Rue de la Mairie 91150 Morigny-Champigny,91433_0126,G,RUE DE LA MAIRIE,
309304616,06008,30930461606008,O,2014-06-16,02,2020,,2022-08-29T09:13:04,false,1,ZI DES ROCHETTES,9,,RUE,DES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2014-06-16,A,REXEL,,,,46.69A,NAFRev2,O,2.170887,48.454566,0.96,housenumber,9 Rue des Rochettes 91150 Morigny-Champigny,91433_0179_00009,G,9 RUE DES ROCHETTES,
309507200,00116,30950720000116,O,2007-01-01,NN,,,2019-11-14T14:01:05,false,4,CENTRE BUROCHETTES 21,,,,,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,69.20Z,NAFRev2,O,2.171013,48.455966,0.4,street,Rue des Rochettes 91150 Morigny-Champigny,91433_0179,D,RUE DES ROCHETTES,
309605327,00027,30960532700027,O,,,,,2019-11-14T14:01:05,true,1,,24,,RTE,DE CHAMPIGNY,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,2.182996,48.433632,0.71,street,Route de la Ferté 91150 Morigny-Champigny,91433_0092,G,ROUTE DE LA FERTE,
310084850,00034,31008485000034,O,1997-02-20,NN,,,2019-11-14T14:01:05,true,3,,73,,AV,DES CHAMPINS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.18023,48.445855,0.86,housenumber,73 Avenue des Champins 91150 Morigny-Champigny,91433_0020_00073,G,73 AVENUE DES CHAMPINS,
310174735,00012,31017473500012,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,ECOLE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
310181748,00016,31018174800016,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DES VOLVENTS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.188716,48.448699,0.96,housenumber,7 Rue des Volvents 91150 Morigny-Champigny,91433_0250_00007,G,7 RUE DES VOLVENTS,
310257605,00033,31025760500033,O,2009-05-22,NN,,,2019-11-14T14:01:05,false,2,ZI,21,,RUE,DES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,46.69C,NAFRev2,O,2.171442,48.457435,0.96,housenumber,21 Rue des Rochettes 91150 Morigny-Champigny,91433_0179_00021,G,21 RUE DES ROCHETTES,
310634191,00012,31063419100012,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,3,MOULIN DE BRUNEHAUT,32,,RUE,DES PONTS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,2.176915,48.449834,0.96,housenumber,32 Rue des Ponts 91150 Morigny-Champigny,91433_0160_00032,G,32 RUE DES PONTS,
311185557,00015,31118555700015,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DU BOIS DES GLANDS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.197645,48.458466,0.47,housenumber,11 Rue de l’Orèe du Bois 91150 Morigny-Champigny,91433_0138_00011,G,11 RUE DE L OREE DU BOIS,
311884944,00027,31188494400027,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,RUE,GRANDE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,2.184954,48.446961,0.8,housenumber,37 Grande Rue 91150 Morigny-Champigny,91433_0180_00037,G,37 GRANDE RUE,
311999312,00227,31199931200227,O,1984-08-08,NN,,,2019-11-14T14:01:05,false,4,ZI LES ROCHETTES,,,,ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2J,NAF1993,N,2.171013,48.455966,0.94,street,Rue des Rochettes 91150 Morigny-Champigny,91433_0179,G,RUE DES ROCHETTES,
312600273,00014,31260027300014,O,,,,,2019-11-14T14:01:05,true,1,,40,B,RUE,DE SAINT GERMAIN,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5D,NAF1993,N,2.17901,48.440517,0.77,housenumber,40bis Rue Saint-Germain 91150 Morigny-Champigny,91433_0200_00040_bis,G,40BIS RUE SAINT GERMAIN,
312706369,00013,31270636900013,O,1978-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,DES ROCHES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,60.2M,NAF1993,O,2.180365,48.434892,0.8,street,Chemin des Roches 91150 Morigny-Champigny,91433_0178,G,CHEMIN DES ROCHES,
312893969,00013,31289396900013,O,,,,,2019-11-14T14:01:05,true,1,,24,,AV,DES CHAMPINS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.177778,48.443461,0.86,housenumber,24 Avenue des Champins 91150 Morigny-Champigny,91433_0020_00024,G,24 AVENUE DES CHAMPINS,
313198905,00025,31319890500025,O,,NN,,,2019-11-14T14:01:05,true,1,,53,,,GRANDE RUE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,45.3E,NAF1993,N,2.185831,48.447682,0.96,housenumber,53 Grande Rue 91150 Morigny-Champigny,91433_0180_00053,G,53 GRANDE RUE,
313725558,00016,31372555800016,O,,,,,2019-11-14T14:01:05,true,1,,3,,HAM,DES ROUAS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.180647,48.436865,0.86,housenumber,3 Avenue du Hameau des Rouas 91150 Morigny-Champigny,91433_0116_00003,G,3 AVENUE DU HAMEAU DES ROUAS,
313969735,00015,31396973500015,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,CHAMPIGNY,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,2.192204,48.465334,0.95,housenumber,2 Rue de Champigny 91150 Morigny-Champigny,91433_0023_00002,G,2 RUE DE CHAMPIGNY,
315065417,00026,31506541700026,O,1982-10-01,NN,,,2019-11-14T14:01:05,false,5,,5,,RUE,DES GENETS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.04Z,NAFRev2,O,2.195595,48.456983,0.96,housenumber,5 Rue des Genêts 91150 Morigny-Champigny,91433_0107_00005,G,5 RUE DES GENETS,
315065417,00034,31506541700034,O,2017-01-01,01,2020,,2022-08-29T09:14:47,true,2,LES MONCEAUX,9,,RUE,DE LA SABLIERE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,90.04Z,NAFRev2,O,2.196704,48.458997,0.95,housenumber,9 Rue de la Sablière 91150 Morigny-Champigny,91433_0193_00009,G,9 RUE DE LA SABLIERE,
315321109,00011,31532110900011,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,22,,RUE,DE VOLVENTS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2B,NAF1993,N,2.189397,48.449249,0.86,housenumber,22 Rue des Volvents 91150 Morigny-Champigny,91433_0250_00022,G,22 RUE DES VOLVENTS,
315321109,00029,31532110900029,O,1992-07-01,NN,,,2019-11-14T14:01:05,false,4,,60,,,GRANDE RUE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,45.2B,NAFRev1,O,2.186991,48.448485,0.96,housenumber,60 Grande Rue 91150 Morigny-Champigny,91433_0180_00060,G,60 GRANDE RUE,
315321109,00037,31532110900037,O,2004-01-26,11,2020,,2022-08-29T09:14:53,true,3,LIEU DIT MOULIN DE VALNAZE,30,,RUE,DES MOULINS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,2.18259,48.450842,0.96,housenumber,30 Rue des Moulins 91150 Morigny-Champigny,91433_0130_00030,G,30 RUE DES MOULINS,
315474254,00010,31547425400010,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,5,ZI LES ROCHETTES,,,RUE,DES ROCHETTE,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,45.11Z,NAFRev2,O,2.171013,48.455966,0.91,street,Rue des Rochettes 91150 Morigny-Champigny,91433_0179,G,RUE DES ROCHETTES,
315493270,00112,31549327000112,O,2008-11-29,12,2020,,2022-08-29T09:14:56,false,2,ZI LES ROCHETTES,,,,LES ROCHETTES,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,2009-03-01,A,AD LOIRET,,,,45.31Z,NAFRev2,O,2.173609,48.453675,0.95,street,Les Rochettes 91150 Morigny-Champigny,91433_bj67nr,G,LES ROCHETTES,
315512103,00021,31551210300021,O,,,,,2019-11-14T14:01:05,true,1,,19,,RUE,DES MOULINS,91150,MORIGNY-CHAMPIGNY,,,91433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.182632,48.450145,0.96,housenumber,19 Rue des Moulins 91150 Morigny-Champigny,91433_0130_00019,G,19 RUE DES MOULINS,