siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,00790,08558048800790,O,2002-05-01,NN,,,2019-11-14T14:00:39,false,4,,12,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,65.12Z,NAFRev2,O,2.139429,47.928709,0.96,housenumber,12 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00012,G,12 RUE NOTRE DAME,
085674067,00013,08567406700013,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,PONSON DU TERRAIL,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,2.13933,47.930413,0.96,housenumber,11 Rue Ponson du Terrail 45450 Fay-aux-Loges,45142_0420_00011,G,11 RUE PONSON DU TERRAIL,
085772051,00018,08577205100018,O,,NN,,,2019-11-14T14:00:39,true,1,,28,,RUE,DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,2.141384,47.929935,0.96,housenumber,28 Rue des Maillets 45450 Fay-aux-Loges,45142_0340_00028,G,28 RUE DES MAILLETS,
085773141,00016,08577314100016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,2.139258,47.92824,0.96,street,Rue Notre Dame 45450 Fay-aux-Loges,45142_0400,G,RUE NOTRE DAME,
085781714,00010,08578171400010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE DONNERY,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.125968,47.924104,0.83,street,Route de Donnery 45450 Fay-aux-Loges,45142_0180,G,ROUTE DE DONNERY,
085881464,00011,08588146400011,O,1958-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,ABBE THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,29.3D,NAF1993,O,2.136996,47.926388,0.89,street,Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020,G,RUE ABBE GEORGES THOMAS,
086074242,00016,08607424200016,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,21.07,NAP,N,2.139593,47.92887,0.96,housenumber,7 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00007,G,7 RUE NOTRE DAME,
086076635,00019,08607663500019,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.04,NAP,N,2.140479,47.929617,0.96,housenumber,16 Rue des Maillets 45450 Fay-aux-Loges,45142_0340_00016,G,16 RUE DES MAILLETS,
086271541,00020,08627154100020,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4N,NAF1993,N,2.140029,47.929384,0.89,interpolation,6 Rue des Maillets 45450 Fay-aux-Loges,,G,4 RUE DES MAILLETS,
086280229,00013,08628022900013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA BOUVARDERIE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.146294,47.916383,0.94,locality,La Bouvarderie 45450 Fay-aux-Loges,45142_0qhgfo,G,LA BOUVARDERIE,
086370186,00024,08637018600024,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DU MOULIN D AVAUX,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,70.2C,NAF1993,N,2.118985,47.9214,0.64,locality,Le Moulin d'Avau 45450 Fay-aux-Loges,45142_B071,G,LE MOULIN D AVAU,
086473196,00011,08647319600011,O,,,,,2019-11-14T14:00:39,true,1,,15,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,2.139512,47.928556,0.96,housenumber,15 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00015,G,15 RUE NOTRE DAME,
086572757,00028,08657275700028,O,,NN,,,2019-11-14T14:00:39,true,1,,35,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1986-02-02,F,,,,,55.40,NAP,N,2.138867,47.927871,0.96,housenumber,35 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00035,G,35 RUE NOTRE DAME,
086573193,00017,08657319300017,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE JARGEAU,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,2.149955,47.923182,0.42,street,Route de Châteauneuf-sur-Loire 45450 Fay-aux-Loges,45142_d34m0b,G,ROUTE DE CHATEAUNEUF SUR LOIRE,
086574084,00017,08657408400017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ABBE THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.136996,47.926388,0.89,street,Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020,G,RUE ABBE GEORGES THOMAS,
086670254,00019,08667025400019,O,,,,,2019-11-14T14:00:39,true,1,,10,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,15.8C,NAF1993,N,2.139437,47.928797,0.96,housenumber,10 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00010,G,10 RUE NOTRE DAME,
086671187,00028,08667118700028,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,CHE,DES BOURASSIERES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,2.146925,47.925871,0.83,housenumber,5 Chemin des Bourrassières 45450 Fay-aux-Loges,45142_0093_00005,G,5 CHEMIN DES BOURRASSIERES,
086673605,00019,08667360500019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,2.139258,47.92824,0.96,street,Rue Notre Dame 45450 Fay-aux-Loges,45142_0400,G,RUE NOTRE DAME,
086680212,00015,08668021200015,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE VITRY AUX LOGES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.152153,47.933883,0.88,street,Route de Vitry 45450 Fay-aux-Loges,45142_0500,G,ROUTE DE VITRY,
086680527,00016,08668052700016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,L ECLUSE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.13417,47.923696,0.32,street,Rue de l'Enfer 45450 Fay-aux-Loges,45142_0200,G,RUE DE L ENFER,
086771144,00010,08677114400010,O,,,,,2019-11-14T14:00:39,true,1,,12,,RUE,DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.140242,47.929499,0.96,housenumber,12 Rue des Maillets 45450 Fay-aux-Loges,45142_0340_00012,G,12 RUE DES MAILLETS,
086772670,00021,08677267000021,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,RUE,A DESBROSSES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.13731,47.928476,0.81,housenumber,15 Rue Alphonse Desbrosse 45450 Fay-aux-Loges,45142_0060_00015,G,15 RUE ALPHONSE DESBROSSE,
086773983,00027,08677398300027,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
086774056,00013,08677405600013,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.2C,NAF1993,O,2.139258,47.92824,0.96,street,Rue Notre Dame 45450 Fay-aux-Loges,45142_0400,G,RUE NOTRE DAME,
086872751,00036,08687275100036,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LA COINCHE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.144076,47.911758,0.53,street,Avenue de la Communauté 45450 Fay-aux-Loges,45142_0168,G,AVENUE DE LA COMMUNAUTE,
086872793,00012,08687279300012,O,,,,,2019-11-14T14:00:39,true,1,,16,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,2.139349,47.92858,0.96,housenumber,16 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00016,G,16 RUE NOTRE DAME,
086980513,00013,08698051300013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE PUITS BRANGE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,57.02,NAP,N,2.124628,47.943099,0.89,locality,Le Puits Branger 45450 Fay-aux-Loges,45142_B089,G,LE PUITS BRANGER,
087070173,00015,08707017300015,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,PONSON DU TERRAIL,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,2.13916,47.93018,0.96,housenumber,7 Rue Ponson du Terrail 45450 Fay-aux-Loges,45142_0420_00007,G,7 RUE PONSON DU TERRAIL,
087071478,00017,08707147800017,O,,,,,2019-11-14T14:00:39,true,1,,44,,RUE,DE L ABBE THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.138309,47.927593,0.69,housenumber,44 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00044,G,44 RUE ABBE GEORGES THOMAS,
087173761,00013,08717376100013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
087270385,00021,08727038500021,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,L'USAGE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.150166,47.941902,0.94,locality,L'Usage 45450 Fay-aux-Loges,45142_wkn15r,G,L USAGE,
087271490,00010,08727149000010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ALPHONSE DESBROSSES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.13572,47.928015,0.91,street,Rue Alphonse Desbrosse 45450 Fay-aux-Loges,45142_0060,G,RUE ALPHONSE DESBROSSE,
087271508,00027,08727150800027,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,2.139823,47.929252,0.96,housenumber,2 Rue des Maillets 45450 Fay-aux-Loges,45142_0340_00002,G,2 RUE DES MAILLETS,
097020010,00035,09702001000035,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,,,RUE,DE NESTIN,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,52.3E,NAF1993,N,2.151654,47.935565,0.77,street,Route de Nestin 45450 Fay-aux-Loges,45142_0380,G,ROUTE DE NESTIN,
200038701,00013,20003870100013,O,2013-06-11,NN,,,2020-08-25T10:14:50,true,1,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,42.99Z,NAFRev2,N,2.138034,47.927345,0.96,housenumber,48 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE GEORGES THOMAS,
200060291,00016,20006029100016,O,2016-01-01,21,2020,,2022-09-16T07:59:04,false,2,,22,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2022-09-14,F,SITE DE FAY AUX LOGES,,,,87.10A,NAFRev2,O,2.139157,47.928366,0.96,housenumber,22 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00022,G,22 RUE NOTRE DAME,
200060291,00032,20006029100032,O,2022-09-14,,,,2022-10-01T04:54:40,true,1,,14,R,,PIERRE AVEZARD,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,,87.10A,NAFRev2,O,2.147283,47.928348,0.93,street,Rue Pierre Avezard 45450 Fay-aux-Loges,45142_0415,G,RUE PIERRE AVEZARD,
200074110,00020,20007411000020,O,2022-07-06,,,,2022-07-07T03:38:03,true,1,,535,,AV,DE L'EVANGILE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,84.11Z,NAFRev2,O,2.14063,47.906833,0.68,street,Avenue de l'Evangile 45450 Fay-aux-Loges,45142_0215,G,AVENUE DE L EVANGILE,
214501421,00017,21450142100017,O,1983-03-01,21,2020,,2022-08-29T09:07:20,true,4,,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.138034,47.927345,0.96,housenumber,48 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE GEORGES THOMAS,
214501421,00025,21450142100025,O,1983-12-21,03,2020,,2022-08-29T09:07:20,false,3,,71,,RUE,DE LA BRETAUCHE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.141363,47.924824,0.96,housenumber,71 Rue de la Bretauche 45450 Fay-aux-Loges,45142_0100_00071,G,71 RUE DE LA BRETAUCHE,
214501421,00033,21450142100033,O,1983-12-21,11,2020,,2022-08-29T09:07:20,false,4,,70,,RUE,DE LA BRETAUCHE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE MESPLES,,,,85.20Z,NAFRev2,N,2.140929,47.925278,0.96,housenumber,70 Rue de la Bretauche 45450 Fay-aux-Loges,45142_0100_00070,G,70 RUE DE LA BRETAUCHE,
214501421,00041,21450142100041,O,1985-08-01,NN,,,2021-10-27T08:08:30,false,3,,48,,RUE,ABBE THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SOCIALE,,,,88.99B,NAFRev2,N,2.138034,47.927345,0.9,housenumber,48 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE GEORGES THOMAS,
214501421,00058,21450142100058,O,1995-09-01,NN,,,2021-10-27T08:08:30,false,3,,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,2.138034,47.927345,0.96,housenumber,48 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE GEORGES THOMAS,
214501421,00066,21450142100066,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.138034,47.927345,0.96,housenumber,48 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE GEORGES THOMAS,
214501421,00074,21450142100074,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.138034,47.927345,0.96,housenumber,48 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE GEORGES THOMAS,
214501421,00090,21450142100090,O,1997-09-01,NN,,,2021-10-27T08:08:30,false,1,,31,,RUE,ANDRE CHENAL,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1997-09-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,2.139571,47.92599,0.84,street,Rue André Chenal 45450 Fay-aux-Loges,45142_0080,G,RUE ANDRE CHENAL,
244500237,00015,24450023700015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.11,NAP,N,,,0,,,,,,
244500427,00012,24450042700012,O,1996-12-24,,,,2019-11-14T14:00:39,false,3,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,75.1A,NAF1993,N,2.138034,47.927345,0.96,housenumber,48 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE GEORGES THOMAS,
254501521,00010,25450152100010,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,3,,46,,RUE,DE L ABBE THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,55.2C,NAF1993,,2.138172,47.927469,0.69,interpolation,46 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,,G,44 RUE ABBE GEORGES THOMAS,
254501521,00028,25450152100028,O,1998-09-11,NN,,,2021-10-27T08:12:13,true,4,,61,B,RTE,DE NESTIN,45450,FAY-AUX-LOGES,,BP 8,45142,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.91Z,NAFRev2,O,2.149692,47.937066,0.86,housenumber,61b Route de Nestin 45450 Fay-aux-Loges,45142_0380_00061_b,G,61B ROUTE DE NESTIN,
254501521,00036,25450152100036,O,2001-12-18,NN,,,2019-12-09T10:18:42,false,4,,61,B,RTE,DE NESTIN,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAMPING,,,,55.20Z,NAFRev2,N,2.149692,47.937066,0.86,housenumber,61b Route de Nestin 45450 Fay-aux-Loges,45142_0380_00061_b,G,61B ROUTE DE NESTIN,
254501778,00032,25450177800032,O,2010-01-29,NN,,,2019-11-14T14:00:39,true,2,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,2.138034,47.927345,0.96,housenumber,48 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE GEORGES THOMAS,
264500125,00010,26450012500010,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,,22,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,87.10A,NAFRev2,O,2.139157,47.928366,0.96,housenumber,22 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00022,G,22 RUE NOTRE DAME,
264500885,00019,26450088500019,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,1,,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,2.138034,47.927345,0.96,housenumber,48 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE GEORGES THOMAS,
264501941,00019,26450194100019,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.138034,47.927345,0.96,housenumber,48 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE GEORGES THOMAS,
294500988,00018,29450098800018,O,1983-09-27,NN,,,2020-08-25T10:21:34,true,3,MAIRIE,48,,RUE,ABBE GEORGES THOMAS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.138034,47.927345,0.96,housenumber,48 Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020_00048,G,48 RUE ABBE GEORGES THOMAS,
300125119,00010,30012511900010,O,,,,,2019-11-14T14:00:39,true,1,,6,,BD,DES CAPUCINES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.146409,47.929117,0.41,housenumber,6 Rocade des Carriers 45450 Fay-aux-Loges,45142_0136_00006,G,6 ROCADE DES CARRIERS,
300424355,00018,30042435500018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BUISSON,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.2C,NAF1993,N,2.151792,47.937776,0.94,locality,Le Buisson 45450 Fay-aux-Loges,45142_xl7fzr,G,LE BUISSON,
301347126,00023,30134712600023,O,,NN,,,2019-11-14T14:00:39,true,1,,26,,RUE,DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,85.1G,NAF1993,N,2.141268,47.929891,0.96,housenumber,26 Rue des Maillets 45450 Fay-aux-Loges,45142_0340_00026,G,26 RUE DES MAILLETS,
301422473,00019,30142247300019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GEORGES THOMAS MAIRIE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,97.23,NAP,N,2.136996,47.926388,0.71,street,Rue Abbe Georges Thomas 45450 Fay-aux-Loges,45142_0020,G,RUE ABBE GEORGES THOMAS,
302532072,00048,30253207200048,O,2004-03-01,,,,2019-11-14T14:00:39,true,3,,4,,AV,DE LA GARE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,2.13668,47.929947,0.84,housenumber,4 Avenue de la Gare 45450 Fay-aux-Loges,45142_0239_00004,G,4 AVENUE DE LA GARE,
304719941,00011,30471994100011,O,,,,,2019-11-14T14:00:39,true,1,,,,,Q DU CANAL DONNERY,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305240244,00023,30524024400023,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,4,LES GENEVRIERS,,,RTE,DE CHAUMONTOIS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,92.3A,NAF1993,N,2.160746,47.926732,0.68,street,Le Chaumontois 45450 Fay-aux-Loges,45142_8zjxcz,G,LE CHAUMONTOIS,
305435893,00030,30543589300030,O,,NN,,,2019-11-14T14:00:39,true,1,,71,,,HAMEAU DE NESTIN,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.4F,NAF1993,N,2.17714,47.93857,0.96,housenumber,71 Hameau de Nestin 45450 Fay-aux-Loges,45142_x001_00071,G,71 HAMEAU DE NESTIN,
305438608,00013,30543860800013,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.139437,47.92902,0.96,housenumber,6 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00006,G,6 RUE NOTRE DAME,
305594921,00010,30559492100010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BOUVARDERIE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,54.03,NAP,N,2.146294,47.916383,0.93,locality,La Bouvarderie 45450 Fay-aux-Loges,45142_0qhgfo,G,LA BOUVARDERIE,
307209346,00013,30720934600013,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,11,,RTE,DE NESTIN,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,91.3E,NAFRev1,N,2.149549,47.933491,0.85,housenumber,11 Route de Nestin 45450 Fay-aux-Loges,45142_0380_00011,G,11 ROUTE DE NESTIN,
307863217,00013,30786321700013,O,,,,,2019-11-14T14:00:39,true,1,,34,,RUE,ALPHONSE DESBROSSE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,2.135711,47.927967,0.96,housenumber,34 Rue Alphonse Desbrosse 45450 Fay-aux-Loges,45142_0060_00034,G,34 RUE ALPHONSE DESBROSSE,
308017243,00020,30801724300020,O,1981-10-01,11,2020,,2023-01-19T10:30:47,false,6,,22,,RUE,DU GENERAL DE GAULLE,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,88.10A,NAFRev2,O,2.141839,47.928147,0.84,housenumber,22 Rue Général de Gaulle 45450 Fay-aux-Loges,45142_0260_00022,G,22 RUE GENERAL DE GAULLE,
308581446,00025,30858144600025,O,,,,,2019-11-14T14:00:39,true,1,,,,,CLOS DES MAILLETS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,2.141651,47.929268,0.95,street,Clos des Maillets 45450 Fay-aux-Loges,45142_0155,G,CLOS DES MAILLETS,
308581743,00017,30858174300017,O,,NN,,,2019-11-14T14:00:39,true,1,,34,,RUE,ALPHONSE DESBROSSES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,2.135711,47.927967,0.91,housenumber,34 Rue Alphonse Desbrosse 45450 Fay-aux-Loges,45142_0060_00034,G,34 RUE ALPHONSE DESBROSSE,
308671213,00012,30867121300012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA TAILLE POULAIN,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,2.146497,47.946879,0.81,locality,Taille Poulain 45450 Fay-aux-Loges,45142_B099,G,TAILLE POULAIN,
309061166,00067,30906116600067,O,2013-05-01,,,4331ZB,2019-11-14T14:00:39,true,2,,16,,RUE,DU PONSON DU TERRAIL,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.31Z,NAFRev2,N,2.140158,47.930857,0.9,housenumber,16 Rue Ponson du Terrail 45450 Fay-aux-Loges,45142_0420_00016,G,16 RUE PONSON DU TERRAIL,
309511079,00019,30951107900019,O,,NN,,,2019-11-14T14:00:39,true,1,,24,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,52.4C,NAF1993,O,2.138941,47.928105,0.96,housenumber,24 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00024,G,24 RUE NOTRE DAME,
310609185,00031,31060918500031,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHAUMONTOIS,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.2V,NAF1993,O,2.160746,47.926732,0.95,street,Le Chaumontois 45450 Fay-aux-Loges,45142_8zjxcz,G,LE CHAUMONTOIS,
310695176,00043,31069517600043,O,1996-07-09,NN,,,2019-11-14T14:00:39,true,3,,35,,RUE,PONSON DU TERRAIL,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,N,2.141319,47.932034,0.96,housenumber,35 Rue Ponson du Terrail 45450 Fay-aux-Loges,45142_0420_00035,G,35 RUE PONSON DU TERRAIL,
311341630,00011,31134163000011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
311799456,01990,31179945601990,O,2020-09-17,21,2020,,2022-08-29T09:13:47,false,1,,316,,RUE,ARISTIDE BRIAND,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,52.29A,NAFRev2,O,2.13737,47.911081,0.82,street,Rue Aristide Briand 45450 Fay-aux-Loges,45142_0082,G,RUE ARISTIDE BRIAND,
311893903,00022,31189390300022,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,NOTRE DAME,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,67.2Z,NAF1993,N,2.139429,47.928709,0.96,housenumber,12 Rue Notre Dame 45450 Fay-aux-Loges,45142_0400_00012,G,12 RUE NOTRE DAME,
312755796,00025,31275579600025,O,2003-03-07,NN,,,2019-11-14T14:00:39,true,5,,37,,RUE,ALPHONSE DESBROSSES,45450,FAY-AUX-LOGES,,,45142,,,,,,,,,,,,,,,,,,,2014-04-30,F,ESPACE NATURE ET SERVICES,,,,47.52B,NAFRev2,N,2.134468,47.927225,0.91,housenumber,37 Rue Alphonse Desbrosse 45450 Fay-aux-Loges,45142_0060_00037,G,37 RUE ALPHONSE DESBROSSE,