siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300782,00015,21430078200015,O,1983-03-01,03,2018,,2020-08-25T10:17:18,true,4,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300782,00023,21430078200023,O,1983-12-21,03,2018,,2020-08-25T10:17:18,false,3,,,,,VOLHAC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.921741,45.001671,0.91,street,Le Moulin de Volhac 43700 Coubon,43078_kmlpd4,G,LE MOULIN DE VOLHAC,
214300782,00031,21430078200031,O,1983-12-21,03,2018,,2020-08-25T10:17:18,false,3,,,,,VOLHAC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.921741,45.001671,0.91,street,Le Moulin de Volhac 43700 Coubon,43078_kmlpd4,G,LE MOULIN DE VOLHAC,
214300782,00049,21430078200049,O,1983-12-21,02,2018,,2020-08-25T10:17:18,false,3,,,,,ORZILHAC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ORZILHAC,,,,85.20Z,NAFRev2,N,3.941959,45.021604,0.91,locality,Route de Coubon Orzilhac 43700 Coubon,43078_0015,G,ROUTE DE COUBON ORZILHAC,
214300782,00056,21430078200056,O,1983-12-21,01,2018,,2020-08-25T10:17:18,false,3,,,,,ORZILHAC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.941959,45.021604,0.91,locality,Route de Coubon Orzilhac 43700 Coubon,43078_0015,G,ROUTE DE COUBON ORZILHAC,
214300782,00064,21430078200064,O,1995-12-25,03,2018,,2020-08-25T10:17:18,false,2,MAIRIE,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.92171,45.001417,0.38,street,Impasse de la Maison Forte 43700 Coubon,43078_2115,D,IMPASSE DE LA MAISON FORTE,
214300782,00072,21430078200072,O,2000-12-25,NN,,,2014-06-13T23:31:27,false,2,,,,,HOTEL DE VILLE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,N,3.901296,45.000474,0.4,street,Allee du Prat de la Vialle 43700 Coubon,43078_2497,G,ALLEE DU PRAT DE LA VIALLE,
214300782,00080,21430078200080,O,2001-10-01,NN,,,2013-10-05T12:41:42,false,4,MAIRIE,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE COUBON,,,,42.99Z,NAFRev2,N,3.92171,45.001417,0.38,street,Impasse de la Maison Forte 43700 Coubon,43078_2115,D,IMPASSE DE LA MAISON FORTE,
214300782,00098,21430078200098,O,2001-02-15,01,2018,,2020-08-25T10:17:18,false,3,HOTEL DE VILLE,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMBRE FUNERAIRE,,,,96.03Z,NAFRev2,N,3.901296,45.000474,0.4,street,Allee du Prat de la Vialle 43700 Coubon,43078_2497,D,ALLEE DU PRAT DE LA VIALLE,
254302839,00017,25430283900017,O,,NN,,,,true,1,,,,,MAIRIE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,90.0B,NAF1993,N,3.92171,45.001417,0.38,street,Impasse de la Maison Forte 43700 Coubon,43078_2115,G,IMPASSE DE LA MAISON FORTE,
264301029,00015,26430102900015,O,1983-03-01,NN,,,2010-06-26T03:09:51,true,3,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303090,00015,26430309000015,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274302074,00019,27430207400019,O,,,,,,true,1,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300582673,00038,30058267300038,O,1993-11-15,NN,,,2008-01-04T19:10:53,true,5,,,,,LA DARNE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.926026,44.999595,0.94,street,La Darne 43700 Coubon,43078_3ntcwa,G,LA DARNE,
300607553,00025,30060755300025,O,1985-01-01,NN,,,2006-10-26T23:48:30,false,3,,,,,CHIER BLANC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,3.932162,44.980972,0.94,locality,Chier Blanc 43700 Coubon,43078_b041,G,CHIER BLANC,
300618931,00012,30061893100012,O,1970-01-01,NN,,,,true,1,,,,,ORZILHAC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3F,NAF1993,O,3.941959,45.021604,0.91,locality,Route de Coubon Orzilhac 43700 Coubon,43078_0015,G,ROUTE DE COUBON ORZILHAC,
300834736,00039,30083473600039,O,,NN,,,,true,1,,,,,LES CHIROUZES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.901118,45.004814,0.92,street,Cheminement du Rail-les Chirouzes 43700 Coubon,43078_0090,G,CHEM DU RAIL LES CHIROUZES,
300871019,00018,30087101900018,O,,NN,,,,true,1,,,,,LES CHERBES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.5A,NAF1993,N,3.901118,45.004814,0.59,street,Cheminement du Rail-les Chirouzes 43700 Coubon,43078_0090,G,CHEM DU RAIL LES CHIROUZES,
301621355,00017,30162135500017,O,,,,,2006-11-25T09:13:24,true,1,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
302590898,00565,30259089800565,O,2003-01-01,NN,,,2010-04-18T03:23:39,false,4,,,,RTE,DE BRIVES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,38.11Z,NAFRev2,O,3.9216,45.003415,0.81,street,Route de Brives 43700 Coubon,43078_0028,G,ROUTE DE BRIVES,
302852173,00038,30285217300038,O,,NN,,,,true,1,,,,,BOURG,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.918277,44.997129,0.91,street,Route de Dempeyre - le Bourg 43700 Coubon,43078_0056,G,ROUTE DE DEMPEYRE  LE BOURG,
303316145,00018,30331614500018,O,1974-01-01,NN,,,,true,1,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
303717250,00029,30371725000029,O,,NN,,,,true,1,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303822605,00026,30382260500026,O,2012-03-15,,,,2013-06-27T16:03:05,false,1,,,,,LATOUR,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2012-03-15,F,GRUES SERVICES,,,,43.99E,NAFRev2,N,3.925187,45.007326,0.91,street,Lotissement Latour 43700 Coubon,43078_9qgopw,G,LOTISSEMENT LATOUR,
304639149,00018,30463914900018,O,,,,,,true,1,,,,,CHARENTUS HAUT,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,3.901372,45.000629,0.85,street,Lieu Dit les Hauts de Charentus 43700 Coubon,43078_b143,G,LIEU DIT LES HAUTS DE CHARENTUS,
306225392,00043,30622539200043,O,1994-10-01,NN,,,2008-11-07T00:21:58,false,3,,,,RTE,DE SOUCHIOL,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,45.3A,NAF1993,N,3.911007,44.995009,0.83,street,Route de Souchiol 43700 Coubon,43078_0014,G,ROUTE DE SOUCHIOL,
306261926,00019,30626192600019,O,,NN,,,,true,1,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
307187724,00017,30718772400017,O,,,,,,true,1,,,,,LA TOUR,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,3.925314,45.011549,0.57,street,Cheminement de l'Assemblee - Latour 43700 Coubon,43078_0022,G,CHEM DE L ASSEMBLEE LATOUR,
308128206,00031,30812820600031,O,,NN,,,,true,1,,,,,VALHORY,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.4F,NAF1993,N,3.893723,45.009262,0.94,street,Valhory 43700 Coubon,43078_4dah3w,G,VALHORY,
308600600,00016,30860060000016,O,1974-01-01,NN,,,,false,4,,,,,PRANAUD,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,14.2A,NAF1993,O,3.922617,45.005925,0.92,street,Rue de Pranaud 43700 Coubon,43078_2340,G,RUE DE PRANAUD,
308820067,00012,30882006700012,O,,NN,,,,true,1,,,,,LES FARGES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.4A,NAF1993,N,3.892153,45.003368,0.74,street,Route des Farges 43700 Coubon,43078_0063,G,ROUTE DES FARGES,
309105526,00011,30910552600011,O,,,,,,true,1,,,,,CHARENTUS,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1979-07-01,F,,,,,69.25,NAP,N,3.914222,44.999069,0.92,street,Route de Charentus 43700 Coubon,43078_0039,G,ROUTE DE CHARENTUS,
309386274,00067,30938627400067,O,1991-07-01,NN,,,2013-07-17T17:04:04,false,3,,,,,LA DARNE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,52.4C,NAFRev1,N,3.926026,44.999595,0.94,street,La Darne 43700 Coubon,43078_3ntcwa,G,LA DARNE,
310139035,00011,31013903500011,O,1977-01-01,NN,,,2014-07-08T00:14:54,true,4,,,,,VALORY,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,N,3.893723,45.009262,0.67,street,Valhory 43700 Coubon,43078_4dah3w,G,VALHORY,
310385638,00013,31038563800013,O,1900-01-01,NN,,,2008-11-07T00:25:17,true,3,,,,,LE BOURG,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3E,NAFRev1,N,3.918277,44.997129,0.91,street,Route de Dempeyre - le Bourg 43700 Coubon,43078_0056,G,ROUTE DE DEMPEYRE  LE BOURG,
310743620,00018,31074362000018,O,1977-01-01,NN,,,2014-07-08T00:15:14,true,5,,,,,LES CHIROUZES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.21Z,NAFRev2,N,3.901118,45.004814,0.92,street,Cheminement du Rail-les Chirouzes 43700 Coubon,43078_0090,G,CHEM DU RAIL LES CHIROUZES,
310743869,00029,31074386900029,O,,NN,,,,true,1,,,,,VALHORY,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,O,3.893723,45.009262,0.94,street,Valhory 43700 Coubon,43078_4dah3w,G,VALHORY,
311011571,00016,31101157100016,O,,NN,,,,true,1,,,,,LE MONAGE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,3.925131,45.007592,0.74,street,Rue de Monage 43700 Coubon,43078_2140,G,RUE DE MONAGE,
311724165,00015,31172416500015,O,1900-01-01,,,,2013-07-15T15:56:31,false,2,,,,,CHATEAU DE POINSAC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.920256,45.000733,0.46,street,Rue du Chateau - Volhac 43700 Coubon,43078_0042,G,RUE DU CHATEAU  VOLHAC,
311724165,00023,31172416500023,O,2013-04-04,,,,2013-07-15T15:56:31,true,1,,,,,LES CHENES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.901118,45.004814,0.64,street,Cheminement du Rail-les Chirouzes 43700 Coubon,43078_0090,G,CHEM DU RAIL LES CHIROUZES,
311725279,00047,31172527900047,O,1994-01-13,,,,2008-06-04T03:58:36,true,6,,,,,VOLHAC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,68.20B,NAFRev2,N,3.921741,45.001671,0.91,street,Le Moulin de Volhac 43700 Coubon,43078_kmlpd4,G,LE MOULIN DE VOLHAC,
311966402,00019,31196640200019,O,1978-01-01,NN,,,2011-07-07T15:57:34,true,4,,,,PL,DE LA MAIRIE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,3.92171,45.001417,0.54,street,Impasse de la Maison Forte 43700 Coubon,43078_2115,G,IMPASSE DE LA MAISON FORTE,
313740615,00015,31374061500015,O,1978-01-01,NN,,,2008-11-07T00:29:01,false,4,,,,,MONTJONNET,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,3.908546,45.00491,0.92,street,Chemin du Montjonnet 43700 Coubon,43078_0081,G,CHEMIN DU MONTJONNET,
313740615,00031,31374061500031,O,2002-03-11,NN,,,2008-11-07T00:29:01,true,4,,,,CHE,DES CHIROUZES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,3.900397,45.003446,0.83,street,Chemin des Chirouzes 43700 Coubon,43078_0046,G,CHEMIN DES CHIROUZES,
314961111,00015,31496111100015,O,,,,,,true,1,,,,,VALHORY,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.893723,45.009262,0.94,street,Valhory 43700 Coubon,43078_4dah3w,G,VALHORY,
315377127,00016,31537712700016,O,,,,,,true,1,,,,RUE,DE CHALAND,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.918028,44.996188,0.94,street,Rue de Chaland 43700 Coubon,43078_0037,G,RUE DE CHALAND,
316248434,00011,31624843400011,O,,,,,,true,1,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.05,NAP,N,,,0,,,,,,
316404656,00027,31640465600027,O,2010-04-30,01,2018,,2020-08-25T10:26:52,true,1,,,,RTE,DE BRIVES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,01.46Z,NAFRev2,O,3.9216,45.003415,0.81,street,Route de Brives 43700 Coubon,43078_0028,G,ROUTE DE BRIVES,
317596781,00011,31759678100011,O,,NN,,,,true,1,,,,,VALHORY,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.1A,NAF1993,N,3.893723,45.009262,0.94,street,Valhory 43700 Coubon,43078_4dah3w,G,VALHORY,
317600211,00013,31760021100013,O,1979-01-01,01,2018,,2020-08-25T10:27:22,true,5,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
318009925,00021,31800992500021,O,1989-09-01,02,2018,,2020-08-25T10:27:34,true,4,,,,,DEMPEYRE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,47.81Z,NAFRev2,O,3.918277,44.997129,0.91,street,Route de Dempeyre - le Bourg 43700 Coubon,43078_0056,G,ROUTE DE DEMPEYRE  LE BOURG,
318851300,00018,31885130000018,O,1980-04-21,02,2018,0811ZA,2020-08-25T10:27:58,true,6,,,,,LATOUR,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,08.12Z,NAFRev2,O,3.925187,45.007326,0.91,street,Lotissement Latour 43700 Coubon,43078_9qgopw,G,LOTISSEMENT LATOUR,
318851300,00042,31885130000042,O,1986-12-10,NN,,,2014-07-08T00:22:34,false,4,,,,,LATOUR,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.12Z,NAFRev2,O,3.925187,45.007326,0.91,street,Lotissement Latour 43700 Coubon,43078_9qgopw,G,LOTISSEMENT LATOUR,
319939880,00021,31993988000021,O,1985-12-02,NN,,,2018-12-28T08:35:30,false,6,,,,,LE BOURG,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,86.90E,NAFRev2,N,3.918277,44.997129,0.91,street,Route de Dempeyre - le Bourg 43700 Coubon,43078_0056,G,ROUTE DE DEMPEYRE  LE BOURG,
321779431,00014,32177943100014,O,,,,,,true,1,,,,,LE BOURG,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.918277,44.997129,0.91,street,Route de Dempeyre - le Bourg 43700 Coubon,43078_0056,G,ROUTE DE DEMPEYRE  LE BOURG,
322490244,00033,32249024400033,O,,NN,,,,true,1,,,,,LA REDONDE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,3.916626,45.001517,0.92,street,Impasse la Redonde 43700 Coubon,43078_2380,G,IMPASSE LA REDONDE,
323202473,00019,32320247300019,O,,NN,,,,true,1,,,,RTE,DE LA GARE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,78.02,NAP,N,3.91682,44.998801,0.82,street,Route de la Gare 43700 Coubon,43078_0013,G,ROUTE DE LA GARE,
323310367,00012,32331036700012,O,,,,,,true,1,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323357764,00022,32335776400022,O,,,,,,true,1,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323582296,00014,32358229600014,O,,,,,,true,1,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
324025246,00012,32402524600012,O,1982-03-01,NN,,,2008-11-07T00:40:52,true,4,,3,,,LES MOURGES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,N,3.901071,45.000769,0.45,housenumber,3 Lotissement les Hauts de Charentus 43700 Coubon,43078_a006_00003,G,3 LOT LES HTS DE CHARENTUS,
325179786,00018,32517978600018,O,,,,,,true,1,,,,,ORZILHAC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.941959,45.021604,0.91,locality,Route de Coubon Orzilhac 43700 Coubon,43078_0015,G,ROUTE DE COUBON ORZILHAC,
325460319,00016,32546031900016,O,,,,,,true,1,,,,,LATOUR,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.925187,45.007326,0.91,street,Lotissement Latour 43700 Coubon,43078_9qgopw,G,LOTISSEMENT LATOUR,
325599439,00016,32559943900016,O,,,,,,true,1,,,,,PRAT DE LA VIALLE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,55.73,NAP,N,3.901296,45.000474,0.93,street,Allee du Prat de la Vialle 43700 Coubon,43078_2497,G,ALLEE DU PRAT DE LA VIALLE,
325799237,00038,32579923700038,O,1992-01-06,NN,,,,false,4,,,,,MAIRIE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,85.1G,NAF1993,N,3.92171,45.001417,0.38,street,Impasse de la Maison Forte 43700 Coubon,43078_2115,G,IMPASSE DE LA MAISON FORTE,
325799237,00046,32579923700046,O,1999-01-21,NN,,,2014-10-03T08:40:54,false,4,,,,PL,CLEMENT JANEQUIN,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,3.9177,44.996731,0.85,street,Place Clement Janequin 43700 Coubon,43078_0y8thh,G,PLACE CLEMENT JANEQUIN,
326023892,00010,32602389200010,O,1983-02-01,NN,,,2008-11-07T00:43:19,false,4,,,,,VOLHAC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.2Z,NAF1993,O,3.921741,45.001671,0.91,street,Le Moulin de Volhac 43700 Coubon,43078_kmlpd4,G,LE MOULIN DE VOLHAC,
326023892,00028,32602389200028,O,1998-01-01,NN,,,2008-11-07T00:43:19,true,5,,,,RTE,DE BRIVES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,3.9216,45.003415,0.81,street,Route de Brives 43700 Coubon,43078_0028,G,ROUTE DE BRIVES,
326046844,00022,32604684400022,O,1996-07-01,NN,,,2014-07-08T00:30:38,true,5,ZA ARTISANALE,,,,MONAGE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,43.32A,NAFRev2,N,3.925131,45.007592,0.92,street,Rue de Monage 43700 Coubon,43078_2140,G,RUE DE MONAGE,
326906831,00036,32690683100036,O,1993-07-01,NN,,8121ZZ,2020-04-28T03:45:54,true,5,,2,,CHE,DE CHANTEMOINE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.29B,NAFRev2,N,3.906818,45.003179,0.85,housenumber,2 Chemin de Chantemoine 43700 Coubon,43078_0038_00002,G,2 CHEMIN DE CHANTEMOINE,
328178116,00021,32817811600021,O,2011-10-17,,,,2017-05-19T08:37:55,false,2,,3,,LOT,LE PETIT TRAIN,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2016-12-31,F,V.F.BAY,,,V.F.BAY,81.30Z,NAFRev2,N,3.912221,45.00402,0.89,housenumber,3 Lotissement le Petit Train 43700 Coubon,43078_a005_00003,G,3 LOTISSEMENT LE PETIT TRAIN,
328597083,00034,32859708300034,O,1987-06-01,NN,,,2014-07-08T00:33:15,false,6,,,,,Z A DE COUBON,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,25.11Z,NAFRev2,N,3.918193,44.997391,0.74,street,Route de la Darne 43700 Coubon,43078_0054,G,ROUTE DE LA DARNE,
328597083,00059,32859708300059,O,2014-08-01,,,,2014-07-25T09:39:57,true,1,,,,,ZA DE LATOUR,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.32B,NAFRev2,N,3.924349,45.011345,0.71,street,Cheminement de Lachamp - Latour 43700 Coubon,43078_0075,G,CHEMINEMENT DE LACHAMP  LATOUR,
328788138,00019,32878813800019,O,1984-01-01,NN,,4312BA,2015-03-17T00:19:31,true,4,,,,,MONT JONNET,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,45.1A,NAF1993,N,3.904961,45.008597,0.94,locality,Mont Jonnet 43700 Coubon,43078_b091,G,MONT JONNET,
329146229,00060,32914622900060,O,2015-07-30,,,,2016-02-19T08:29:54,true,1,,606,,RTE,DE CHARENTUS,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2015-07-30,A,MDV CONSEIL,,,,86.90F,NAFRev2,N,3.907609,44.997363,0.86,housenumber,606 Route de Charentus 43700 Coubon,43078_0039_00606,G,606 ROUTE DE CHARENTUS,
329359665,00018,32935966500018,O,1984-03-01,,,,2008-11-07T00:47:25,false,3,,,,,PRANAUD,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.5D,NAF1993,N,3.922617,45.005925,0.92,street,Rue de Pranaud 43700 Coubon,43078_2340,G,RUE DE PRANAUD,
329902183,00014,32990218300014,O,,NN,,,,true,1,,,,,CHARENTUS,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,33.02,NAP,N,3.914222,44.999069,0.92,street,Route de Charentus 43700 Coubon,43078_0039,G,ROUTE DE CHARENTUS,
330840935,00010,33084093500010,O,,,,,,true,1,,,,,CHARENTUS,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.04,NAP,N,3.914222,44.999069,0.92,street,Route de Charentus 43700 Coubon,43078_0039,G,ROUTE DE CHARENTUS,
331193912,00010,33119391200010,O,,NN,,,,true,1,,,,,CHARENTUS,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,65.03,NAP,N,3.914222,44.999069,0.92,street,Route de Charentus 43700 Coubon,43078_0039,G,ROUTE DE CHARENTUS,
331237578,00017,33123757800017,O,,NN,,,,true,1,,,,,LATOUR,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.925187,45.007326,0.91,street,Lotissement Latour 43700 Coubon,43078_9qgopw,G,LOTISSEMENT LATOUR,
331987354,00015,33198735400015,O,,NN,,,,true,1,,,,,LE MONAGE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4L,NAF1993,N,3.925131,45.007592,0.74,street,Rue de Monage 43700 Coubon,43078_2140,G,RUE DE MONAGE,
332773282,00014,33277328200014,O,1985-05-15,NN,,,2010-07-30T20:58:03,true,3,,,,,LA DARNE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.926026,44.999595,0.94,street,La Darne 43700 Coubon,43078_3ntcwa,G,LA DARNE,
332988518,00012,33298851800012,O,1985-05-01,NN,,,2007-01-18T09:20:41,true,4,,,,,GENDRIAC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,3.9312435,45.023425,0.88,poi.3,Château de Gendriac (Patrimoine national) Coubon,https://osm.org/way/301589322,G,,
333518090,00050,33351809000050,O,2013-07-01,,,,2017-09-27T10:57:15,false,2,,,,RTE,DE BRIVES VOLHAC,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,86.90F,NAFRev2,N,3.921519,45.001665,0.86,street,Route de Brives - Volhac 43700 Coubon,43078_0030,G,ROUTE DE BRIVES  VOLHAC,
334016508,00015,33401650800015,O,,NN,,,,true,1,,,,RTE,DE SOUCHIOL,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.911007,44.995009,0.83,street,Route de Souchiol 43700 Coubon,43078_0014,G,ROUTE DE SOUCHIOL,
334148269,00023,33414826900023,O,1990-01-01,NN,,,2011-12-28T14:34:34,true,4,,,,,ZONE ARTISANALE,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
334697810,00011,33469781000011,O,,,,,,true,1,,,,,,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,62.43,NAP,N,,,0,,,,,,
334708344,00018,33470834400018,O,1986-01-31,NN,,,2008-11-07T00:55:04,false,4,,,,,LES SERIES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,3.910554,45.002863,0.65,street,Chemin de Series 43700 Coubon,43078_8uh43t,G,CHEMIN DE SERIES,
334708344,00026,33470834400026,O,1999-06-30,02,2018,4399CZ,2020-08-25T10:36:55,true,3,,,,,ZA PRANAUD,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.922617,45.005925,0.68,street,Rue de Pranaud 43700 Coubon,43078_2340,G,RUE DE PRANAUD,
334903960,00014,33490396000014,O,,NN,,,,true,1,,,,,LE BOURG,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,93.0D,NAF1993,N,3.918277,44.997129,0.91,street,Route de Dempeyre - le Bourg 43700 Coubon,43078_0056,G,ROUTE DE DEMPEYRE  LE BOURG,
335283594,00034,33528359400034,O,2001-01-01,NN,,,2010-04-18T04:40:02,false,5,,,,CHE,DES SOURCES LATOUR,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.12A,NAFRev2,O,3.924626,45.0123,0.85,street,Cheminement des Sources - Latour 43700 Coubon,43078_0095,G,CHEMINEMENT DES SOURCES  LATOUR,
338738925,00027,33873892500027,O,1900-01-01,NN,,,2011-04-28T00:31:10,false,3,,,,,PRANAUD,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.1Z,NAF1993,N,3.922617,45.005925,0.92,street,Rue de Pranaud 43700 Coubon,43078_2340,G,RUE DE PRANAUD,
338738925,00043,33873892500043,O,2013-04-04,,,,2013-07-26T14:51:33,true,1,,,,,PRANAUD,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.922617,45.005925,0.92,street,Rue de Pranaud 43700 Coubon,43078_2340,G,RUE DE PRANAUD,
339167348,00012,33916734800012,O,,NN,,,,true,1,,,,,LE CROS DE BRIVES,43700,COUBON,,,43078,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.03,NAP,N,3.938919,44.97757,0.71,street,Cros de Brive 43700 Coubon,43078_b058,G,CROS DE BRIVE,