siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600372,00014,21360037200014,O,1983-03-01,03,2018,,2020-08-25T10:16:58,true,4,,22,,RUE,DE LA MAIRIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.802275,46.941507,0.93,housenumber,22 Rue de la Mairie 36100 La Champenoise,36037_0110_00022,G,22 RUE DE LA MAIRIE,
213600372,00022,21360037200022,O,1983-12-21,01,2018,,2020-08-25T10:16:58,false,3,,,,RUE,DES LOGES,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CHAMPAGNARDS,,,,85.20Z,NAFRev2,N,1.801098,46.940131,0.93,street,Rue des Loges 36100 La Champenoise,36037_0100,G,RUE DES LOGES,
213600372,00030,21360037200030,O,1997-01-01,NN,,,2008-01-04T18:32:17,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.802275,46.941507,0.93,housenumber,22 Rue de la Mairie 36100 La Champenoise,36037_0110_00022,G,22 RUE DE LA MAIRIE,
213600372,00048,21360037200048,O,1999-01-01,NN,,,2007-11-08T09:35:45,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2007-11-07,F,BA LOTISSEMENT,,,,70.1C,NAFRev1,N,1.802275,46.941507,0.93,housenumber,22 Rue de la Mairie 36100 La Champenoise,36037_0110_00022,G,22 RUE DE LA MAIRIE,
263601213,00014,26360121300014,O,1992-01-01,NN,,,2010-06-26T03:08:59,true,3,MAIRIE,22,,RUE,DE LA MAIRIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.802275,46.941507,0.93,housenumber,22 Rue de la Mairie 36100 La Champenoise,36037_0110_00022,G,22 RUE DE LA MAIRIE,
293600581,00012,29360058100012,O,,NN,,,,true,1,,22,,RUE,DE LA MAIRIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.1C,NAF1993,N,1.802275,46.941507,0.93,housenumber,22 Rue de la Mairie 36100 La Champenoise,36037_0110_00022,G,22 RUE DE LA MAIRIE,
300263001,00012,30026300100012,O,1963-01-01,NN,,,,true,1,,,,,,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
303229603,00012,30322960300012,O,1963-01-01,NN,,,2008-11-07T00:18:48,true,4,,,,,,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306752304,00023,30675230400023,O,,,,,,true,1,,,,DOM,DE LA BUSSIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.789957,46.970836,0.54,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
317890101,00015,31789010100015,O,1980-01-01,NN,,,,true,1,,,,,,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321426967,00014,32142696700014,O,1980-12-01,NN,,,2010-11-16T08:23:10,true,4,,,,,LE BOURG,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.30Z,NAFRev2,N,1.801374,46.940727,0.51,street,Rue du Faubourg 36100 La Champenoise,36037_0060,G,RUE DU FAUBOURG,
324029933,00011,32402993300011,O,1981-12-29,NN,,,2014-06-10T15:22:58,true,3,,,,,LA BOUTARDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
324861228,00017,32486122800017,O,1982-05-07,NN,,,2020-02-19T03:52:43,false,4,,,,,VIGNOLE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.61Z,NAFRev2,N,1.77744,46.963176,0.45,locality,Les Vignes de Metas 36100 La Champenoise,36037_b101,G,LES VIGNES DE METAS,
325537587,00017,32553758700017,O,1982-07-01,01,2018,,2020-08-25T10:31:24,true,3,,,,,VIGNOLE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.77744,46.963176,0.45,locality,Les Vignes de Metas 36100 La Champenoise,36037_b101,G,LES VIGNES DE METAS,
326900263,00012,32690026300012,O,1983-02-08,02,2018,,2020-08-25T10:32:13,true,4,,,,,MAIRIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.800718,46.940818,0.9,street,Rue de la Mairie 36100 La Champenoise,36037_0110,G,RUE DE LA MAIRIE,
327358784,00012,32735878400012,O,1983-04-16,NN,,,2013-11-08T09:43:54,false,4,,3,,IMP,DU SENTIER,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,68.20B,NAFRev2,N,1.802547,46.940858,0.82,housenumber,3 Impasse du Sentier 36100 La Champenoise,36037_0160_00003,G,3 IMPASSE DU SENTIER,
329668883,00013,32966888300013,O,,,,,,true,1,,,,,LE BOURG,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4D,NAF1993,N,1.801374,46.940727,0.51,street,Rue du Faubourg 36100 La Champenoise,36037_0060,G,RUE DU FAUBOURG,
329771885,00012,32977188500012,O,1984-05-02,NN,,,,true,1,,5,,RTE,D'ISSOUDUN,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,01.1A,NAF1993,N,1.801123,46.939908,0.83,housenumber,5 Route d'Issoudun 36100 La Champenoise,36037_0080_00005,G,5 ROUTE D ISSOUDUN,
330739475,00011,33073947500011,O,1984-09-01,NN,,,2017-11-13T15:49:14,true,3,,,,LD,VALIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.789957,46.970836,0.9,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
330772195,00013,33077219500013,O,1984-10-05,NN,,,2015-05-14T06:29:19,true,4,,,,LD,VALLIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.789957,46.970836,0.7,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
330926890,00022,33092689000022,O,1996-08-01,NN,,,2015-01-14T03:25:21,true,3,,,,,VALLIERES,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.789957,46.970836,0.55,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
333868446,00019,33386844600019,O,1985-09-01,NN,,,2017-05-04T04:47:22,true,3,,,,LD,LA CHIGNATERIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.820608,46.921898,0.91,locality,La Petite Chignaterie 36100 La Champenoise,36037_b044,G,LA PETITE CHIGNATERIE,
334159662,00025,33415966200025,O,1997-01-17,NN,,,2020-01-23T03:41:35,true,3,,,,,RICHETIN,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334207461,00016,33420746100016,O,1985-01-01,NN,,,,true,1,,,,,LA GRAND MAISON,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,01.1A,NAF1993,N,1.77312,46.91594,0.82,locality,La Grande Maison 36100 La Champenoise,36037_b028,G,LA GRANDE MAISON,
334207479,00018,33420747900018,O,1985-01-01,NN,,,,true,1,,,,,METAS,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,70.2B,NAF1993,N,1.77744,46.963176,0.9,locality,Les Vignes de Metas 36100 La Champenoise,36037_b101,G,LES VIGNES DE METAS,
334207495,00014,33420749500014,O,1985-01-01,NN,,,2008-01-04T20:48:07,true,3,,,,,FOURCHES,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.777937,46.988388,0.7,locality,Le Domaine de Fourche 36100 La Champenoise,36037_b017,G,LE DOMAINE DE FOURCHE,
334217874,00018,33421787400018,O,1985-01-01,NN,,,2007-01-18T09:21:10,true,3,,,,,PUY VINAULT,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.800192,46.95894,0.47,locality,Le Domaine de Puits Vinaut 36100 La Champenoise,36037_b020,G,LE DOMAINE DE PUITS VINAUT,
338079726,00018,33807972600018,O,1986-05-01,NN,,,,true,4,,,,,LA BOUTARDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,01.4A,NAFRev1,N,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
340025543,00018,34002554300018,O,,NN,,,,true,1,,,,,LA GRANDE COUDRAIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.819559,46.922616,0.93,locality,La Grande Coudraie 36100 La Champenoise,36037_b027,G,LA GRANDE COUDRAIE,
341473387,00015,34147338700015,O,1987-06-01,NN,,,2008-01-04T21:52:49,true,3,,,,,LA METAIRIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.802849,46.941651,0.92,street,Rue de la Métairie 36100 La Champenoise,36037_0120,G,RUE DE LA METAIRIE,
344106794,00029,34410679400029,O,2001-12-31,NN,,,2009-12-02T05:30:51,true,4,,4,,RUE,DES CHAMP,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,77.29Z,NAFRev2,N,1.800311,46.938873,0.88,housenumber,4 Rue des Champs 36100 La Champenoise,36037_0010_00004,G,4 RUE DES CHAMPS,
353044530,00015,35304453000015,O,1989-09-29,NN,,,2008-01-04T23:49:54,true,3,,,,,NUIZANCE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.804738,46.953008,0.6,locality,Le Domaine de Nuisance 36100 La Champenoise,36037_b019,G,LE DOMAINE DE NUISANCE,
354044695,00014,35404469500014,O,1990-01-29,NN,,,2016-01-12T00:13:32,true,3,,,,,RICHETIN,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
356000240,02434,35600024002434,O,1991-01-01,NN,,,2006-10-28T00:10:08,false,3,,7,,RUE,DE LA MAIRIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.801027,46.941046,0.93,housenumber,7 Rue de la Mairie 36100 La Champenoise,36037_0110_00007,G,7 RUE DE LA MAIRIE,
377957030,00010,37795703000010,O,,NN,,,,true,1,,,,RTE,DE LEVROUX,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,69.12,NAP,N,1.79994,46.941015,0.81,street,Route de Levroux 36100 La Champenoise,36037_0090,G,ROUTE DE LEVROUX,
378709620,00025,37870962000025,O,2008-01-01,01,2018,9609ZP,2020-08-25T10:15:39,true,1,,,,,LA RONDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.789957,46.970836,0.47,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
379295157,00018,37929515700018,O,1990-07-01,01,2018,,2020-08-25T10:16:13,true,4,,,,,RICHETIN,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
380368498,00065,38036849800065,O,1990-12-04,NN,,,2010-02-24T14:47:46,false,4,,,,,LA GUENETTERIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,46.21Z,NAFRev2,N,1.820608,46.921898,0.44,locality,La Petite Chignaterie 36100 La Champenoise,36037_b044,G,LA PETITE CHIGNATERIE,
382514537,00028,38251453700028,O,1995-07-04,01,2018,,2020-08-25T10:19:28,true,3,,,,,LA FERRANDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
384053724,00025,38405372400025,O,2013-03-01,,,,2013-03-08T09:17:03,true,1,,,,LD,LA MAISON ROUGE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,AGRI TRAVAUX CHAMPENOIS,01.61Z,NAFRev2,N,1.792917,46.918685,0.93,locality,La Maison Rouge 36100 La Champenoise,36037_b036,G,LA MAISON ROUGE,
384495552,00018,38449555200018,O,1991-07-01,NN,,,,true,1,,,,,LA MAISON ROUGE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.1A,NAF1993,N,1.792917,46.918685,0.93,locality,La Maison Rouge 36100 La Champenoise,36037_b036,G,LA MAISON ROUGE,
389490020,00010,38949002000010,O,1993-01-01,,,,,true,1,,,,,LA PETITE CHIGNATERIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,70.2B,NAF1993,N,1.820608,46.921898,0.93,locality,La Petite Chignaterie 36100 La Champenoise,36037_b044,G,LA PETITE CHIGNATERIE,
389800640,00010,38980064000010,O,1993-01-01,00,2017,,2019-06-24T13:16:37,true,3,,,,,FOURCHES,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.777937,46.988388,0.7,locality,Le Domaine de Fourche 36100 La Champenoise,36037_b017,G,LE DOMAINE DE FOURCHE,
390027449,00011,39002744900011,O,1992-10-15,NN,,,2014-06-14T01:33:17,true,3,,,,,LA GRAND MAISON,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.77312,46.91594,0.82,locality,La Grande Maison 36100 La Champenoise,36037_b028,G,LA GRANDE MAISON,
390153815,00019,39015381500019,O,1987-10-01,NN,,,2013-07-04T03:15:04,true,4,,,,,,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390357333,00017,39035733300017,O,,,,,,true,1,,,,,LE TREMBLAT,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,1.801851,46.91668,0.84,locality,Le Village du Tremblat 36100 La Champenoise,36037_b106,G,LE VILLAGE DU TREMBLAT,
390470987,00012,39047098700012,O,1980-09-01,NN,,,2006-10-28T01:37:13,true,3,,,,,,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391313855,00010,39131385500010,O,1993-01-01,NN,,,2013-02-02T12:50:58,true,4,,,,,LA GRANDE COUDRAIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.819559,46.922616,0.93,locality,La Grande Coudraie 36100 La Champenoise,36037_b027,G,LA GRANDE COUDRAIE,
391769874,00010,39176987400010,O,1971-01-01,NN,,,2008-08-12T03:56:35,true,5,,,,LD,LA METAIRIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,68.20B,NAFRev2,N,1.802849,46.941651,0.92,street,Rue de la Métairie 36100 La Champenoise,36037_0120,G,RUE DE LA METAIRIE,
391909595,00012,39190959500012,O,1990-01-01,NN,,,2008-01-04T23:58:32,true,3,VIGNOLE,,,,,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.77744,46.963176,0.45,locality,Les Vignes de Metas 36100 La Champenoise,36037_b101,D,LES VIGNES DE METAS,
391909751,00011,39190975100011,O,1970-01-01,NN,,,,true,1,,,,,LES OUCHES,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.77744,46.963176,0.37,locality,Les Vignes de Metas 36100 La Champenoise,36037_b101,G,LES VIGNES DE METAS,
391909918,00016,39190991800016,O,1987-01-01,NN,,,2017-01-18T09:09:22,true,4,,,,,LE MOULIN NEUF,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.845336,46.945767,0.93,locality,Le Moulin Neuf 36100 La Champenoise,36037_b040,G,LE MOULIN NEUF,
391910593,00014,39191059300014,O,1989-01-01,NN,,,2016-07-26T11:34:09,true,4,,,,,,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391910908,00014,39191090800014,O,1985-07-01,NN,,,2012-03-13T11:39:51,true,3,,,,,LA BOUTARDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
391910908,00048,39191090800048,O,2009-12-01,,,,2012-03-13T11:39:51,false,3,,,,,LA BOUTARDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90B,NAFRev2,N,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
391915543,00014,39191554300014,O,,NN,,,,true,1,,,,,,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392289104,00011,39228910400011,O,1991-07-01,NN,,,2008-01-05T00:03:15,true,3,,,,,LA MAISON ROUGE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.792917,46.918685,0.93,locality,La Maison Rouge 36100 La Champenoise,36037_b036,G,LA MAISON ROUGE,
400771564,00012,40077156400012,O,1995-04-01,NN,,,2014-07-08T01:30:47,true,6,,18,,RTE,D'ISSOUDUN,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,43.99D,NAFRev2,O,1.802353,46.938451,0.83,housenumber,18 Route d'Issoudun 36100 La Champenoise,36037_0080_00018,G,18 ROUTE D ISSOUDUN,
402807705,00015,40280770500015,O,1995-09-01,NN,,,,true,1,,,,,LA MAISON ROUGE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.1A,NAF1993,N,1.792917,46.918685,0.93,locality,La Maison Rouge 36100 La Champenoise,36037_b036,G,LA MAISON ROUGE,
402807846,00017,40280784600017,O,1995-09-01,NN,,,2015-02-10T03:34:13,true,4,,,,,LA MAISON ROUGE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,68.20B,NAFRev2,N,1.792917,46.918685,0.93,locality,La Maison Rouge 36100 La Champenoise,36037_b036,G,LA MAISON ROUGE,
403518525,00015,40351852500015,O,1995-10-12,NN,,,2008-01-04T20:24:03,true,3,,,,,RICHETIN,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
403759277,00011,40375927700011,O,1995-01-01,NN,,,2008-01-04T20:28:33,true,3,,,,,VIGNOLE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.77744,46.963176,0.45,locality,Les Vignes de Metas 36100 La Champenoise,36037_b101,G,LES VIGNES DE METAS,
405225103,00028,40522510300028,O,1997-01-01,NN,,,2018-02-14T19:32:23,true,7,,,,LD,LA COURTEAUDERIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,1.819559,46.922616,0.4,locality,La Grande Coudraie 36100 La Champenoise,36037_b027,G,LA GRANDE COUDRAIE,
405317777,00010,40531777700010,O,1996-06-01,NN,,,2006-10-28T03:27:29,true,3,,,,,LA BOUTARDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.4A,NAFRev1,N,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
409706421,00016,40970642100016,O,1996-10-01,NN,,,2015-02-17T04:01:58,true,4,,,,,LA SUZELLERIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,1.800321,46.941053,0.91,street,Impasse de la Suzellerie 36100 La Champenoise,36037_0170,G,IMPASSE DE LA SUZELLERIE,
409721008,00012,40972100800012,O,1996-12-01,NN,,,,true,1,,5,,IMP,DE LA SUZELLERIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,60.2L,NAF1993,N,1.80048,46.941144,0.85,housenumber,5 Impasse de la Suzellerie 36100 La Champenoise,36037_0170_00005,G,5 IMPASSE DE LA SUZELLERIE,
412540528,00012,41254052800012,O,1997-05-30,NN,,,2017-02-24T03:14:01,true,3,,,,,LA BOUTARDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
414031500,00013,41403150000013,O,1997-08-01,NN,,,2006-10-28T04:15:17,true,3,,,,,LE TREMBLET,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.1A,NAFRev1,N,1.801851,46.91668,0.62,locality,Le Village du Tremblat 36100 La Champenoise,36037_b106,G,LE VILLAGE DU TREMBLAT,
414961326,00017,41496132600017,O,1997-12-01,NN,,,2017-01-29T03:38:50,true,3,,,,,LA BOUTARDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
418336202,00019,41833620200019,O,1998-04-01,NN,,3312ZA,2018-09-29T12:41:58,true,4,,23,,RUE,DE LA MAIRIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,33.12Z,NAFRev2,O,1.802472,46.94178,0.93,housenumber,23 Rue de la Mairie 36100 La Champenoise,36037_0110_00023,G,23 RUE DE LA MAIRIE,
424257343,00014,42425734300014,O,1978-03-08,NN,,,2018-02-12T12:58:19,true,4,,,,RUE,DE LA METAIRIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,68.20B,NAFRev2,N,1.802849,46.941651,0.93,street,Rue de la Métairie 36100 La Champenoise,36037_0120,G,RUE DE LA METAIRIE,
430236109,00020,43023610900020,O,2008-06-01,01,2018,,2020-08-25T10:18:49,true,1,,,,LD,RICHETIN,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431579077,00014,43157907700014,O,2000-05-22,01,2018,,2020-08-25T10:19:32,false,4,,,,,LA PETITE CHIBNATERIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,01.11Z,NAFRev2,N,1.820608,46.921898,0.81,locality,La Petite Chignaterie 36100 La Champenoise,36037_b044,G,LA PETITE CHIGNATERIE,
431579077,00022,43157907700022,O,2019-11-13,,,,2019-12-20T14:23:47,true,1,,,,LD,LA GRANDE COUDRAIE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,01.11Z,NAFRev2,N,1.819559,46.922616,0.93,locality,La Grande Coudraie 36100 La Champenoise,36037_b027,G,LA GRANDE COUDRAIE,
435396346,00015,43539634600015,O,2001-03-21,NN,,,2014-11-13T03:44:44,true,4,,5,,RTE,D'ISSOUDUN,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.11Z,NAFRev2,N,1.801123,46.939908,0.83,housenumber,5 Route d'Issoudun 36100 La Champenoise,36037_0080_00005,G,5 ROUTE D ISSOUDUN,
441184090,00013,44118409000013,O,2002-01-02,NN,,,2016-07-28T12:15:10,true,3,,,,,LES OUCHES,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.77744,46.963176,0.37,locality,Les Vignes de Metas 36100 La Champenoise,36037_b101,G,LES VIGNES DE METAS,
441184090,00021,44118409000021,O,2015-10-17,,,,2016-07-28T12:15:10,false,1,,,,,LES OUCHES,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2015-10-17,A,,,,,68.20B,NAFRev2,N,1.77744,46.963176,0.37,locality,Les Vignes de Metas 36100 La Champenoise,36037_b101,G,LES VIGNES DE METAS,
441452273,00028,44145227300028,O,2004-05-05,NN,,,2009-12-08T16:16:28,false,4,,,,,LA BOUTARDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,77.31Z,NAFRev2,N,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
442456547,00011,44245654700011,O,2002-06-12,,,,2013-04-30T03:26:21,false,5,LA BOUTARDIERE,,,,,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,78.30Z,NAFRev2,O,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,D,LE DOMAINE DE VALIERE,
442915989,00010,44291598900010,O,2002-06-28,NN,,,2006-11-25T18:02:28,true,3,,,,,LA BOUTARDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,51.2A,NAFRev1,N,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
443557384,00015,44355738400015,O,2002-06-28,NN,,,2009-06-11T10:18:29,false,4,,,,,LA BOUTARDIERE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,1.789957,46.970836,0.38,locality,Le Domaine de Valiere 36100 La Champenoise,36037_b021,G,LE DOMAINE DE VALIERE,
444120844,00014,44412084400014,O,2002-11-15,NN,,,2020-08-15T03:45:47,true,3,,,,,LA MAISON ROUGE,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.792917,46.918685,0.93,locality,La Maison Rouge 36100 La Champenoise,36037_b036,G,LA MAISON ROUGE,
449623479,00010,44962347900010,O,2003-09-01,NN,,,2012-02-22T03:40:27,true,3,,,,,LE TREMBLAT,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.801851,46.91668,0.84,locality,Le Village du Tremblat 36100 La Champenoise,36037_b106,G,LE VILLAGE DU TREMBLAT,
449711399,00013,44971139900013,O,2003-07-01,NN,,,2018-09-29T12:05:31,true,4,EARL DE CHIGNATERIE,,,,,36100,LA CHAMPENOISE,,,36037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.820608,46.921898,0.61,locality,La Petite Chignaterie 36100 La Champenoise,36037_b044,D,LA PETITE CHIGNATERIE,