id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230475,2020-04-30,000001,Vente,,,,LES GRENAILLES,B015,19190,19048,Le Chastang,19,,,190480000A0443,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.7439,45.17684
2020-230475,2020-04-30,000001,Vente,,,,LES GRENAILLES,B015,19190,19048,Le Chastang,19,,,190480000A0509,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.743976,45.176807
2020-230485,2020-04-30,000001,Vente,219850,5200,,LES FRAUX,B013,19190,19048,Le Chastang,19,,,190480000B0458,,,,,,,,,,,,,0,1,Maison,221,7,L,landes,BRUY,Bruyère,2418,1.744211,45.165994
2020-230485,2020-04-30,000001,Vente,219850,5200,,LES FRAUX,B013,19190,19048,Le Chastang,19,,,190480000B0458,,,,,,,,,,,,,0,1,Maison,221,7,AG,terrains d'agrément,PARC,Parc,2000,1.744211,45.165994
2020-230485,2020-04-30,000001,Vente,219850,5200,,LES FRAUX,B013,19190,19048,Le Chastang,19,,,190480000B0458,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,500,1.744211,45.165994
2020-230669,2020-05-15,000001,Vente,18000,,,POUMAREDES,B018,19190,19048,Le Chastang,19,,,190480000B0764,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3400,1.730844,45.174398
2020-230669,2020-05-15,000001,Vente,18000,,,POUMAREDES,B018,19190,19048,Le Chastang,19,,,190480000B0765,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.730849,45.174453
2020-230899,2020-06-11,000001,Vente,17000,,,LE MAS,B017,19190,19048,Le Chastang,19,,,190480000C0155,,,,,,,,,,,,,0,,,,,P,prés,,,16920,1.724572,45.176173
2020-230899,2020-06-11,000001,Vente,17000,,,LE MAS,B017,19190,19048,Le Chastang,19,,,190480000C0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,1.725462,45.177628
2020-230899,2020-06-11,000001,Vente,17000,,,MAISON NEUVE,B016,19190,19048,Le Chastang,19,,,190480000C0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14000,1.726649,45.177569
2020-230899,2020-06-11,000001,Vente,17000,,,MAISON NEUVE,B016,19190,19048,Le Chastang,19,,,190480000C0161,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5000,1.725685,45.176955
2020-230899,2020-06-11,000001,Vente,17000,,,MAISON NEUVE,B016,19190,19048,Le Chastang,19,,,190480000C0162,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11610,1.726595,45.176769
2020-230899,2020-06-11,000001,Vente,17000,,,MAISON NEUVE,B016,19190,19048,Le Chastang,19,,,190480000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,265,1.727674,45.176169
2020-230899,2020-06-11,000001,Vente,17000,,,MAISON NEUVE,B016,19190,19048,Le Chastang,19,,,190480000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,13601,1.72621,45.176141
2020-231224,2020-07-31,000002,Vente,118000,,,LE BOURG,B004,19190,19048,Le Chastang,19,,,190480000B0784,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.735452,45.17284
2020-231224,2020-07-31,000002,Vente,118000,5063,,LE BOURG,B004,19190,19048,Le Chastang,19,,,190480000B0805,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,555,1.73543,45.172942
2020-231224,2020-07-31,000002,Vente,118000,,,LE BOURG,B004,19190,19048,Le Chastang,19,,,190480000B0832,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,12,1.735619,45.172906
2020-231224,2020-07-31,000002,Vente,118000,,,LE BOURG,B004,19190,19048,Le Chastang,19,,,190480000B0861,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,252,1.735513,45.172994
2020-231224,2020-07-31,000002,Vente,118000,,,LE BOURG,B004,19190,19048,Le Chastang,19,,,190480000B1297,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,138,1.735193,45.173167
2020-231392,2020-09-09,000001,Vente,166954,5189,,LES FRAUX,B013,19190,19048,Le Chastang,19,,,190480000B1261,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,2500,1.744848,45.165766
2020-231392,2020-09-09,000001,Vente,166954,5189,,LES FRAUX,B013,19190,19048,Le Chastang,19,,,190480000B1261,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,1.744848,45.165766
2020-231392,2020-09-09,000001,Vente,166954,5189,,LES FRAUX,B013,19190,19048,Le Chastang,19,,,190480000B1261,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1836,1.744848,45.165766
2020-231475,2020-09-10,000001,Vente,2000,,,AU DELA L ETANG,B009,19190,19048,Le Chastang,19,,,190480000B0672,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7320,1.72865,45.167869
2020-231644,2020-10-08,000001,Vente,15000,,,LES FRAUX,B013,19190,19048,Le Chastang,19,,,190480000B1100,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1723,1.748129,45.168143
2020-231644,2020-10-08,000001,Vente,15000,,,LES FRAUX,B013,19190,19048,Le Chastang,19,,,190480000B1174,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,143,1.747934,45.168177
2020-231644,2020-10-08,000001,Vente,15000,,,LES FRAUX,B013,19190,19048,Le Chastang,19,,,190480000B1178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1634,1.748474,45.168454
2020-232211,2020-11-12,000001,Vente,2800,,,A CHAPOUX,B007,19190,19048,Le Chastang,19,,,190480000B1268,,,,,,,,,,,,,0,,,,,P,prés,,,2303,1.735402,45.168429
2020-232211,2020-11-12,000001,Vente,2800,,,A CHAPOUX,B007,19190,19048,Le Chastang,19,,,190480000B1269,,,,,,,,,,,,,0,,,,,P,prés,,,2414,1.73582,45.168255
2020-232211,2020-11-12,000001,Vente,2800,,,A CHAPOUX,B007,19190,19048,Le Chastang,19,,,190480000B1270,,,,,,,,,,,,,0,,,,,P,prés,,,153,1.735543,45.168732
