siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906041,00011,21590604100011,O,1983-03-01,03,2020,,2022-08-29T09:08:02,true,4,,12,,RUE,DU GENERAL DE GAULLE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.471813,50.1044,0.95,housenumber,12 Rue du Général de Gaulle 59980 Troisvilles,59604_0210_00012,G,12 RUE DU GENERAL DE GAULLE,
215906041,00029,21590604100029,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,,18,,RUE,DU VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.468766,50.103434,0.95,housenumber,18 Rue du Villers 59980 Troisvilles,59604_0380_00018,G,18 RUE DU VILLERS,
215906041,00037,21590604100037,O,2004-08-25,NN,,,2012-09-06T11:34:46,false,3,MAIRIE,12,,RUE,DU GENERAL DE GAULLE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHATEAU D EAU,,,,42.99Z,NAFRev2,N,3.471813,50.1044,0.95,housenumber,12 Rue du Général de Gaulle 59980 Troisvilles,59604_0210_00012,G,12 RUE DU GENERAL DE GAULLE,
245900659,00013,24590065900013,O,1992-12-22,NN,,,2009-06-27T03:27:30,true,3,MAIRIE,12,,RUE,DU GENERAL DE GAULLE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1A,NAFRev1,O,3.471813,50.1044,0.95,housenumber,12 Rue du Général de Gaulle 59980 Troisvilles,59604_0210_00012,G,12 RUE DU GENERAL DE GAULLE,
245900659,00039,24590065900039,O,2007-11-01,,,,2008-09-26T10:38:51,false,2,,12,,RUE,DU GENERAL DE GAULLE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3C,NAFRev1,N,3.471813,50.1044,0.95,housenumber,12 Rue du Général de Gaulle 59980 Troisvilles,59604_0210_00012,G,12 RUE DU GENERAL DE GAULLE,
265906040,00018,26590604000018,O,1983-03-01,NN,,,2017-05-04T01:40:00,true,6,MAIRIE,12,,RUE,DU GENERAL DE GAULLE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,3.471813,50.1044,0.95,housenumber,12 Rue du Général de Gaulle 59980 Troisvilles,59604_0210_00012,G,12 RUE DU GENERAL DE GAULLE,
265906040,00026,26590604000026,O,1985-01-22,NN,,,2016-11-20T14:05:07,false,4,MAIRIE,12,,RUE,DU GENERAL DE GAULLE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.471813,50.1044,0.95,housenumber,12 Rue du Général de Gaulle 59980 Troisvilles,59604_0210_00012,G,12 RUE DU GENERAL DE GAULLE,
295900583,00010,29590058300010,O,1984-01-09,NN,,,2012-09-06T11:48:25,true,3,MAIRIE,12,,RUE,DU GENERAL DE GAULLE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.471813,50.1044,0.95,housenumber,12 Rue du Général de Gaulle 59980 Troisvilles,59604_0210_00012,G,12 RUE DU GENERAL DE GAULLE,
300778636,00047,30077863600047,O,1900-01-01,NN,,,2011-04-28T00:10:46,false,4,,1,,RUE,D AUDENCOURT,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,3.467084,50.101992,0.95,housenumber,1 Rue d'Audencourt 59980 Troisvilles,59604_0040_00001,G,1 RUE D AUDENCOURT,
300808870,00012,30080887000012,O,1900-01-01,NN,,,2011-02-24T15:36:18,true,4,,1,,RUE,DU CHATEAU D EAU,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,86.21Z,NAFRev2,N,3.467956,50.101795,0.95,housenumber,1 Rue du Château d'Eau 59980 Troisvilles,59604_0100_00001,G,1 RUE DU CHATEAU D EAU,
301409694,00017,30140969400017,O,1900-01-01,NN,,,2012-10-31T04:50:10,true,4,,69,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,3.475972,50.110077,0.95,housenumber,69 Rue de la Sotière 59980 Troisvilles,59604_0340_00069,G,69 RUE DE LA SOTIERE,
303223523,00018,30322352300018,O,,,,,,true,1,,,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.472161,50.109141,0.95,street,Rue de la Sotière 59980 Troisvilles,59604_0340,G,RUE DE LA SOTIERE,
303868798,00040,30386879800040,O,1993-12-21,NN,,,2008-11-07T00:19:30,true,4,,18,,RUE,D AUDENCOURT,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,17.4B,NAFRev1,O,3.465237,50.102384,0.95,housenumber,18 Rue d'Audencourt 59980 Troisvilles,59604_0040_00018,G,18 RUE D AUDENCOURT,
305065229,00018,30506522900018,O,,NN,,,2006-11-25T09:18:32,true,1,,9,B,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,3.470229,50.106162,0.87,housenumber,9bis Rue de la Sotière 59980 Troisvilles,59604_0340_00009_bis,G,9BIS RUE DE LA SOTIERE,
306511767,00015,30651176700015,O,,NN,,,,true,1,,21,B,RUE,DU VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,3.468713,50.102882,0.86,housenumber,21bis Rue du Villers 59980 Troisvilles,59604_0380_00021_bis,G,21BIS RUE DU VILLERS,
306864166,00021,30686416600021,O,1978-08-30,NN,,,2017-09-19T08:49:00,false,4,,40,,RUE,DE LA MAIRIE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90D,NAFRev2,N,3.474194,50.109613,0.64,housenumber,40 Rue de la Sotière 59980 Troisvilles,59604_0340_00040,G,40 RUE DE LA SOTIERE,
306864174,00025,30686417400025,O,1983-02-10,NN,,,2014-08-20T03:16:01,true,4,,40,,RUE,DE LA MAIRIE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,3.474194,50.109613,0.64,housenumber,40 Rue de la Sotière 59980 Troisvilles,59604_0340_00040,G,40 RUE DE LA SOTIERE,
309829299,00010,30982929900010,O,1900-01-01,NN,,,2008-01-04T19:57:29,false,3,,21,,RUE,DU VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.468791,50.103041,0.95,housenumber,21 Rue du Villers 59980 Troisvilles,59604_0380_00021,G,21 RUE DU VILLERS,
311831994,00018,31183199400018,O,,NN,,,,true,1,,19,,RUE,DE VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,55.60,NAP,N,3.468927,50.103331,0.8,interpolation,19 Rue du Villers 59980 Troisvilles,,G,17 RUE DU VILLERS,
315014852,00018,31501485200018,O,1979-01-01,,,,,true,4,,5,,RUE,DE LA MAIRIE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,3.469999,50.105626,0.62,housenumber,5 Rue de la Sotière 59980 Troisvilles,59604_0340_00005,G,5 RUE DE LA SOTIERE,
315099960,00025,31509996000025,O,1982-01-01,NN,,,2016-04-26T02:14:04,true,5,,,,LD,MOULIN DES PIERRES,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.11Z,NAFRev2,O,3.463383,50.111014,0.48,locality,Chemin du Moulin Saint Martin 59980 Troisvilles,59604_0300,G,CHEMIN DU MOULIN SAINT MARTIN,
316317163,00038,31631716300038,O,2008-04-07,,,,2021-02-23T10:41:43,true,1,,3,,RUE,D'INCHY,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,68.20B,NAFRev2,N,3.470512,50.110746,0.95,housenumber,3 Rue d'Inchy 59980 Troisvilles,59604_0240_00003,G,3 RUE D INCHY,
316739382,00018,31673938200018,O,1979-01-01,NN,,,2011-09-20T13:44:13,true,4,,22,T,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,3.470924,50.107489,0.95,interpolation,22 Rue de la Sotière 59980 Troisvilles,,G,20 RUE DE LA SOTIERE,
317204295,00016,31720429500016,O,,,,,,true,1,,9,B,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.470229,50.106162,0.87,housenumber,9bis Rue de la Sotière 59980 Troisvilles,59604_0340_00009_bis,G,9BIS RUE DE LA SOTIERE,
317229862,00014,31722986200014,O,,NN,,,,true,1,,31,,RUE,DE LA MAIRIE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,56.01,NAP,N,3.470887,50.108407,0.64,housenumber,31 Rue de la Sotière 59980 Troisvilles,59604_0340_00031,G,31 RUE DE LA SOTIERE,
317434967,00012,31743496700012,O,,NN,,,,true,1,,,,,,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,97.22,NAP,N,,,0,,,,,,
318913514,00010,31891351400010,O,1980-03-01,NN,,,,true,1,,6,,RUE,DU CHATEAU D EAU,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,55.4B,NAF1993,N,3.467272,50.10095,0.95,housenumber,6 Rue du Château d'Eau 59980 Troisvilles,59604_0100_00006,G,6 RUE DU CHATEAU D EAU,
319303327,00013,31930332700013,O,,,,,,true,1,,13,,RUE,DE VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.469588,50.103872,0.8,housenumber,13 Rue du Villers 59980 Troisvilles,59604_0380_00013,G,13 RUE DU VILLERS,
320816499,00018,32081649900018,O,1980-12-01,NN,,,,true,4,,20,,RUE,DU VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,17.5G,NAF1993,O,3.468644,50.103165,0.95,housenumber,20 Rue du Villers 59980 Troisvilles,59604_0380_00020,G,20 RUE DU VILLERS,
321561854,00019,32156185400019,O,1981-03-31,01,2020,,2022-09-13T04:09:20,true,5,,23,,RUE,DE VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,O,3.468698,50.102812,0.8,housenumber,23 Rue du Villers 59980 Troisvilles,59604_0380_00023,G,23 RUE DU VILLERS,
323833038,00017,32383303800017,O,,,,,,true,1,,45,,RUE,DE LA SATIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.471945,50.109575,0.83,housenumber,45 Rue de la Sotière 59980 Troisvilles,59604_0340_00045,G,45 RUE DE LA SOTIERE,
326032422,00015,32603242200015,O,,,,,,true,1,,22,,RUE,MARECHAL LECLERC,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,3.476515,50.108148,0.91,housenumber,22 Rue du Maréchal Leclerc 59980 Troisvilles,59604_0280_00022,G,22 RUE DU MARECHAL LECLERC,
327067013,00018,32706701300018,O,1983-04-01,NN,,,2008-01-04T19:23:49,true,3,,13,,RUE,DE VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.469588,50.103872,0.8,housenumber,13 Rue du Villers 59980 Troisvilles,59604_0380_00013,G,13 RUE DU VILLERS,
327348199,00016,32734819900016,O,,NN,,,,true,1,,21,B,RUE,DE VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,62.45,NAP,N,3.468713,50.102882,0.72,housenumber,21bis Rue du Villers 59980 Troisvilles,59604_0380_00021_bis,G,21BIS RUE DU VILLERS,
327448163,00011,32744816300011,O,,NN,,,,true,1,,21,B,RUE,DU VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.468713,50.102882,0.86,housenumber,21bis Rue du Villers 59980 Troisvilles,59604_0380_00021_bis,G,21BIS RUE DU VILLERS,
327883369,00032,32788336900032,O,1988-04-04,NN,,,,true,4,,,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.472161,50.109141,0.95,street,Rue de la Sotière 59980 Troisvilles,59604_0340,G,RUE DE LA SOTIERE,
329339493,00010,32933949300010,O,1984-01-01,NN,,,2014-07-08T00:34:07,false,5,,22,T,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.22A,NAFRev2,O,3.470924,50.107489,0.95,interpolation,22 Rue de la Sotière 59980 Troisvilles,,G,20 RUE DE LA SOTIERE,
330091406,00026,33009140600026,O,1900-01-01,,,,2012-02-27T09:43:40,false,3,,6,,PL,DE L EGLISE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2J,NAF1993,N,3.470575,50.104993,0.84,housenumber,6 Place de l'Eglise 59980 Troisvilles,59604_0140_00006,G,6 PLACE DE L EGLISE,
330792557,00010,33079255700010,O,1984-09-01,,,,2021-01-18T14:34:59,true,3,,37,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.471318,50.109298,0.95,housenumber,37 Rue de la Sotière 59980 Troisvilles,59604_0340_00037,G,37 RUE DE LA SOTIERE,
331072058,00018,33107205800018,O,,,,,,true,1,,26,,RUE,D EAUDENCOURT,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.464303,50.102431,0.83,housenumber,26 Rue d'Audencourt 59980 Troisvilles,59604_0040_00026,G,26 RUE D AUDENCOURT,
334775848,00016,33477584800016,O,,NN,,,,true,1,,6,,,GRAND PLACE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,3.470575,50.104993,0.48,housenumber,6 Place de l'Eglise 59980 Troisvilles,59604_0140_00006,G,6 PLACE DE L EGLISE,
335061438,00016,33506143800016,O,1986-01-02,,,,,true,3,,,,RUE,DE LA MAIRIE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1C,NAF1993,N,3.472161,50.109141,0.58,street,Rue de la Sotière 59980 Troisvilles,59604_0340,G,RUE DE LA SOTIERE,
338526015,00015,33852601500015,O,,NN,,,,true,1,,2,,RUE,D INCHY,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,52.6E,NAF1993,N,3.47095,50.109703,0.95,housenumber,2 Rue d'Inchy 59980 Troisvilles,59604_0240_00002,G,2 RUE D INCHY,
339953721,00018,33995372100018,O,,NN,,,,true,1,,75,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,3.476926,50.110712,0.95,housenumber,75 Rue de la Sotière 59980 Troisvilles,59604_0340_00075,G,75 RUE DE LA SOTIERE,
340380815,00019,34038081500019,O,1987-02-24,NN,,,2012-03-23T04:39:33,true,4,,61,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,47.89Z,NAFRev2,N,3.474637,50.109729,0.95,housenumber,61 Rue de la Sotière 59980 Troisvilles,59604_0340_00061,G,61 RUE DE LA SOTIERE,
340664556,00016,34066455600016,O,1987-03-10,NN,,,,true,4,,6,,RUE,DU MARECHAL LECLERC,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,3.476384,50.106804,0.95,housenumber,6 Rue du Maréchal Leclerc 59980 Troisvilles,59604_0280_00006,G,6 RUE DU MARECHAL LECLERC,
340995687,00019,34099568700019,O,,NN,,,,true,1,,45,,RUE,DE LA POTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,3.471945,50.109575,0.83,housenumber,45 Rue de la Sotière 59980 Troisvilles,59604_0340_00045,G,45 RUE DE LA SOTIERE,
344347018,00014,34434701800014,O,,NN,,,,true,1,,45,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,3.471945,50.109575,0.95,housenumber,45 Rue de la Sotière 59980 Troisvilles,59604_0340_00045,G,45 RUE DE LA SOTIERE,
347748097,00016,34774809700016,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,3.470895,50.104822,0.84,housenumber,2 Place de l'Eglise 59980 Troisvilles,59604_0140_00002,G,2 PLACE DE L EGLISE,
347836983,00036,34783698300036,O,2020-11-01,,,,2020-12-24T03:52:38,true,1,,2,,RUE,DU MARECHAL LECLERC 2E,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,3.475935,50.104132,0.87,housenumber,2 Rue du Maréchal Leclerc 59980 Troisvilles,59604_0280_00002,G,2 RUE DU MARECHAL LECLERC,
348118621,00013,34811862100013,O,,NN,,,2006-11-25T10:56:56,true,1,,5,,RUE,DE LA MAIRIE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,52.4Z,NAF1993,N,3.469999,50.105626,0.62,housenumber,5 Rue de la Sotière 59980 Troisvilles,59604_0340_00005,G,5 RUE DE LA SOTIERE,
350164489,00014,35016448900014,O,1989-01-21,NN,,,2015-08-02T03:43:10,false,3,,2,,RUE,D INCHY,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.47095,50.109703,0.95,housenumber,2 Rue d'Inchy 59980 Troisvilles,59604_0240_00002,G,2 RUE D INCHY,
351606025,00028,35160602500028,O,1995-01-12,,,,,true,1,,22,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,74.1J,NAF1993,N,3.470895,50.107349,0.95,housenumber,22 Rue de la Sotière 59980 Troisvilles,59604_0340_00022,G,22 RUE DE LA SOTIERE,
352717706,00019,35271770600019,O,1989-12-01,NN,,,,false,4,,2,,RUE,DE LA SOTIERE,59980,TROISVILLES,,BP 14,59604,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,17.3Z,NAF1993,O,3.47027,50.105322,0.95,housenumber,2 Rue de la Sotière 59980 Troisvilles,59604_0340_00002,G,2 RUE DE LA SOTIERE,
352717706,00027,35271770600027,O,2001-01-25,NN,,,2008-04-26T11:18:29,true,4,,14,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,17.3Z,NAFRev1,O,3.470623,50.106476,0.95,housenumber,14 Rue de la Sotière 59980 Troisvilles,59604_0340_00014,G,14 RUE DE LA SOTIERE,
356000000,31926,35600000031926,O,2012-01-01,,,,2022-01-12T04:30:02,false,3,,4,,RUE,DU VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.469952,50.104278,0.95,housenumber,4 Rue du Villers 59980 Troisvilles,59604_0380_00004,G,4 RUE DU VILLERS,
356000315,05387,35600031505387,O,1991-01-01,NN,,,2009-10-17T12:40:14,false,4,,4,,RUE,DU VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.469952,50.104278,0.95,housenumber,4 Rue du Villers 59980 Troisvilles,59604_0380_00004,G,4 RUE DU VILLERS,
378715957,00031,37871595700031,O,,,,,,true,1,,2,,PL,DE L EGLISE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,45.2J,NAF1993,N,3.470895,50.104822,0.84,housenumber,2 Place de l'Eglise 59980 Troisvilles,59604_0140_00002,G,2 PLACE DE L EGLISE,
380560375,00012,38056037500012,O,,NN,,,,true,1,,24,,RUE,DE LA MAIRIE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,17.5G,NAF1993,N,3.470914,50.107791,0.64,housenumber,24 Rue de la Sotière 59980 Troisvilles,59604_0340_00024,G,24 RUE DE LA SOTIERE,
381886290,00018,38188629000018,O,1991-05-15,NN,,,2008-01-04T22:02:01,true,3,,2,,RUE,D INCHY,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.47095,50.109703,0.95,housenumber,2 Rue d'Inchy 59980 Troisvilles,59604_0240_00002,G,2 RUE D INCHY,
382667970,00018,38266797000018,O,1991-08-06,NN,,,2022-11-05T03:41:15,true,6,,16,,RUE,DU BOIS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.81Z,NAFRev2,O,3.469518,50.101434,0.95,housenumber,16 Rue du Bois 59980 Troisvilles,59604_0080_00016,G,16 RUE DU BOIS,
384184032,00017,38418403200017,O,1992-01-01,NN,,,,true,3,,,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.4A,NAF1993,O,3.472161,50.109141,0.95,street,Rue de la Sotière 59980 Troisvilles,59604_0340,G,RUE DE LA SOTIERE,
385110234,02813,38511023402813,O,1992-03-23,02,2020,,2022-08-29T09:12:04,false,1,,,,RUE,DE BERTRY,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1992-03-23,A,,,,,46.21Z,NAFRev2,O,3.454798,50.09505,0.94,street,Rue de Bertry 59980 Troisvilles,59604_0060,G,RUE DE BERTRY,
387636129,00018,38763612900018,O,1992-05-01,NN,,,2017-04-26T09:51:16,true,4,,40,,RUE,DE LA MAIRIE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,3.474194,50.109613,0.64,housenumber,40 Rue de la Sotière 59980 Troisvilles,59604_0340_00040,G,40 RUE DE LA SOTIERE,
390940252,00039,39094025200039,O,2015-06-01,,,4332AB,2021-07-14T09:32:01,true,2,,4,,RUE,DU FAYT,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOISEAUX PHILIPPE,,,,43.32A,NAFRev2,N,3.462677,50.102116,0.95,housenumber,4 Rue du Fayt 59980 Troisvilles,59604_0160_00004,G,4 RUE DU FAYT,
391771342,00014,39177134200014,O,1993-07-01,NN,,,2008-11-08T00:54:59,false,4,,24,B,RUE,DE LA MAIRIE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,17.5G,NAF1993,O,3.460873,50.100551,0.49,street,Rue de la Tour 59980 Troisvilles,59604_0360,G,RUE DE LA TOUR,
391784352,00018,39178435200018,O,1992-12-25,NN,,,2008-01-04T23:56:51,true,2,,,,,MOULIN DES VINGTS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.463383,50.111014,0.48,locality,Chemin du Moulin Saint Martin 59980 Troisvilles,59604_0300,G,CHEMIN DU MOULIN SAINT MARTIN,
392708590,00014,39270859000014,O,1993-10-01,NN,,,2007-07-04T16:29:55,true,3,,32,,RUE,LA SAUTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.1B,NAFRev1,N,3.471909,50.109065,0.76,housenumber,32 Rue de la Sotière 59980 Troisvilles,59604_0340_00032,G,32 RUE DE LA SOTIERE,
392732301,00016,39273230100016,O,1993-01-01,01,2020,,2022-08-29T09:16:46,true,4,,11,,RUE,DU BOIS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.470347,50.101295,0.95,housenumber,11 Rue du Bois 59980 Troisvilles,59604_0080_00011,G,11 RUE DU BOIS,
393156716,00010,39315671600010,O,1993-11-01,NN,,,2007-01-18T09:34:49,true,3,,,,,MOULIN DES VINGT,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.463383,50.111014,0.5,locality,Chemin du Moulin Saint Martin 59980 Troisvilles,59604_0300,G,CHEMIN DU MOULIN SAINT MARTIN,
394079578,00016,39407957800016,O,1994-02-01,01,2020,,2022-08-29T09:17:52,true,4,,4,,RUE,DU VIEUX MOULIN,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.469952,50.104278,0.51,housenumber,4 Rue du Villers 59980 Troisvilles,59604_0380_00004,G,4 RUE DU VILLERS,
397991860,00016,39799186000016,O,1975-12-01,NN,,,2018-03-23T10:21:30,true,4,,6,,RUE,DU FAYT,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.462675,50.101954,0.95,housenumber,6 Rue du Fayt 59980 Troisvilles,59604_0160_00006,G,6 RUE DU FAYT,
397992074,00013,39799207400013,O,1976-01-01,NN,,,2007-01-18T09:36:21,true,3,,57,,RUE,DE LA SOTICRE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.473825,50.109672,0.83,housenumber,57 Rue de la Sotière 59980 Troisvilles,59604_0340_00057,G,57 RUE DE LA SOTIERE,
398203828,00015,39820382800015,O,,,,,,true,1,,,,,FERME DE LA TOUR,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.460873,50.100551,0.68,street,Rue de la Tour 59980 Troisvilles,59604_0360,G,RUE DE LA TOUR,
398767087,00016,39876708700016,O,1994-10-01,NN,,,2008-01-04T18:56:26,true,3,,75,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.476926,50.110712,0.95,housenumber,75 Rue de la Sotière 59980 Troisvilles,59604_0340_00075,G,75 RUE DE LA SOTIERE,
399102888,00019,39910288800019,O,1994-11-26,NN,,,2008-04-26T12:59:27,true,5,,14,,RUE,DE LA SOTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,17.6Z,NAFRev1,O,3.470623,50.106476,0.95,housenumber,14 Rue de la Sotière 59980 Troisvilles,59604_0340_00014,G,14 RUE DE LA SOTIERE,
399425560,00014,39942556000014,O,1994-12-19,NN,,,2014-02-20T04:51:06,true,4,,11,,RUE,DE LA SAUTIERE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,77.29Z,NAFRev2,N,3.470389,50.106376,0.8,housenumber,11 Rue de la Sotière 59980 Troisvilles,59604_0340_00011,G,11 RUE DE LA SOTIERE,
399755644,00016,39975564400016,O,1995-01-01,NN,,,2011-04-26T03:11:41,true,4,,32,,RUE,D AUDENCOURT,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.461652,50.102643,0.95,housenumber,32 Rue d'Audencourt 59980 Troisvilles,59604_0040_00032,G,32 RUE D AUDENCOURT,
400222196,00018,40022219600018,O,1995-03-01,NN,,,2020-12-25T03:47:41,true,4,,14,,RUE,DU GENERAL DE GAULLE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,3.472096,50.104355,0.95,housenumber,14 Rue du Général de Gaulle 59980 Troisvilles,59604_0210_00014,G,14 RUE DU GENERAL DE GAULLE,
400516647,00015,40051664700015,O,1995-03-30,NN,,,2008-01-05T20:15:49,true,3,,32,,RUE,DU VILLERS,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.468112,50.102126,0.95,housenumber,32 Rue du Villers 59980 Troisvilles,59604_0380_00032,G,32 RUE DU VILLERS,
400914917,00010,40091491700010,O,1980-01-01,NN,,,2010-12-01T05:23:11,true,4,,,,RUE,DE LA MAIRIE,59980,TROISVILLES,,,59604,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.472161,50.109141,0.58,street,Rue de la Sotière 59980 Troisvilles,59604_0340,G,RUE DE LA SOTIERE,