siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097141105,00011,09714110500011,O,,NN,,,,true,1,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,1986-11-07,F,,,,,01.00,NAP,N,,,0,,,,,,
097250161,00011,09725016100011,O,,NN,,,,true,1,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
215103524,00017,21510352400017,O,1983-03-01,02,2019,,2021-10-27T08:08:45,true,3,,3,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.138896,48.712504,0.93,housenumber,3 Rue Clichat 51320 Montépreux,51377_0010_00003,G,3 RUE CLICHAT,
215103524,00025,21510352400025,O,1997-05-27,NN,,,2008-01-04T18:35:32,false,3,MAIRIE,3,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.138896,48.712504,0.93,housenumber,3 Rue Clichat 51320 Montépreux,51377_0010_00003,G,3 RUE CLICHAT,
265103242,00011,26510324200011,O,1983-03-01,NN,,,2017-08-06T14:13:13,true,4,MAIRIE,3,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.138896,48.712504,0.93,housenumber,3 Rue Clichat 51320 Montépreux,51377_0010_00003,G,3 RUE CLICHAT,
295101364,00012,29510136400012,O,1983-08-10,NN,,,2008-01-04T19:06:54,true,3,MAIRIE,3,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.138896,48.712504,0.93,housenumber,3 Rue Clichat 51320 Montépreux,51377_0010_00003,G,3 RUE CLICHAT,
302869474,00015,30286947400015,O,1900-01-01,NN,,,2009-08-23T05:44:09,true,4,FERME LA BONNE ESPERANCE,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302869482,00018,30286948200018,O,1900-01-01,,,,2007-01-18T09:10:55,true,4,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302869490,00011,30286949000011,O,,NN,,,,true,1,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,39.08,NAP,N,,,0,,,,,,
304733819,00011,30473381900011,O,2000-04-01,NN,,,2006-11-25T09:17:53,true,3,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,15.7A,NAFRev1,N,,,0,,,,,,
313527657,00016,31352765700016,O,,NN,,,,true,1,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313527665,00019,31352766500019,O,1978-01-01,,,,2007-01-18T09:13:02,true,3,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313527673,00013,31352767300013,O,1900-01-01,,,,,false,3,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314390014,00012,31439001400012,O,1978-01-01,,,,,false,3,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325475275,00013,32547527500013,O,1982-09-01,NN,,,2016-09-27T13:26:41,false,4,,2,,RUE,DU PARC,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,4.137163,48.713777,0.93,housenumber,2 Rue du Parc 51320 Montépreux,51377_0030_00002,G,2 RUE DU PARC,
325475275,00021,32547527500021,O,1998-05-31,01,2019,,2021-10-27T08:24:37,true,3,,2,,RUE,DU PARC,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.137163,48.713777,0.93,housenumber,2 Rue du Parc 51320 Montépreux,51377_0030_00002,G,2 RUE DU PARC,
327642021,00015,32764202100015,O,1983-06-15,01,2019,,2021-10-27T08:26:03,true,4,MR JEAN-PAUL SIMONNOT,1,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,01.11Z,NAFRev2,O,4.138032,48.712801,0.93,housenumber,1 Rue Clichat 51320 Montépreux,51377_0010_00001,G,1 RUE CLICHAT,
340444850,00010,34044485000010,O,1987-01-05,NN,,,2008-01-04T21:42:10,true,3,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383252665,00021,38325266500021,O,2002-04-29,NN,,,2011-12-21T05:41:40,true,4,,2,,RUE,DES GLAPIERS,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,4.136204,48.713667,0.66,housenumber,2 Rue du Glapier 51320 Montépreux,51377_0020_00002,G,2 RUE DU GLAPIER,
390979813,00016,39097981300016,O,1993-03-18,NN,,,,true,1,,2,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,4.138103,48.712217,0.93,housenumber,2 Rue Clichat 51320 Montépreux,51377_0010_00002,G,2 RUE CLICHAT,
392485090,00014,39248509000014,O,1993-08-16,NN,,,2013-05-18T03:20:19,true,4,,1,,RUE,GLAPIER,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.137038,48.712826,0.86,housenumber,1 Rue du Glapier 51320 Montépreux,51377_0020_00001,G,1 RUE DU GLAPIER,
393245717,00011,39324571700011,O,1993-12-10,NN,,,2011-10-07T10:27:41,false,4,CHEZ MR ROGER BOUSTER,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393245717,00029,39324571700029,O,2011-09-10,,,,2014-12-02T16:26:11,true,1,,8,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,68.20B,NAFRev2,N,4.139827,48.71158,0.93,housenumber,8 Rue Clichat 51320 Montépreux,51377_0010_00008,G,8 RUE CLICHAT,
397834755,00019,39783475500019,O,1992-06-10,01,2019,,2021-10-27T08:23:56,true,5,,8,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.139827,48.71158,0.93,housenumber,8 Rue Clichat 51320 Montépreux,51377_0010_00008,G,8 RUE CLICHAT,
400762936,00013,40076293600013,O,1995-04-01,00,2019,,2021-10-27T08:27:07,true,3,,4,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.138792,48.712099,0.93,housenumber,4 Rue Clichat 51320 Montépreux,51377_0010_00004,G,4 RUE CLICHAT,
411344617,00013,41134461700013,O,1981-01-01,NN,,,,true,1,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412818395,00011,41281839500011,O,1981-01-01,NN,,,2008-12-29T10:46:57,true,4,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418386025,00013,41838602500013,O,1979-01-01,NN,,,2008-12-26T19:30:34,true,1,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424273241,00036,42427324100036,O,2000-04-01,NN,,,2018-09-29T12:06:58,false,5,STE COOP AGRICOLE DESHYDRA,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,10.91Z,NAFRev2,O,,,0,,,,,,
429989205,00019,42998920500019,O,2000-02-01,NN,,,2018-08-02T19:35:02,true,3,CHEZ M & ME JACQUES ERMINI,,,,FERME DES ANCLAGES,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432158483,00011,43215848300011,O,1991-01-01,NN,,,2019-10-18T09:41:00,false,4,M.ET MME PUISEUX GREGOIRE,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432158483,00029,43215848300029,O,2019-09-12,,,,2021-02-23T13:13:16,true,1,,2,,RUE,DU PARC,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20B,NAFRev2,N,4.137163,48.713777,0.93,housenumber,2 Rue du Parc 51320 Montépreux,51377_0030_00002,G,2 RUE DU PARC,
438460925,00011,43846092500011,O,1969-02-08,01,2019,,2021-10-27T08:17:32,true,5,FERME DE LA BONNE ESPERANCE,,,,FERME DE LA BONNE ESPERANC,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
444398291,00013,44439829100013,O,1974-03-11,NN,,,2019-11-19T03:59:06,true,3,MONTEPREUX,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.138074,48.71252,0.92,municipality,Montépreux,51377,D,MONTEPREUX,
449691435,00019,44969143500019,O,2002-01-01,NN,,,2012-05-24T04:47:49,false,4,,6,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.49Z,NAFRev2,N,4.139432,48.711846,0.93,housenumber,6 Rue Clichat 51320 Montépreux,51377_0010_00006,G,6 RUE CLICHAT,
454092149,00011,45409214900011,O,2004-06-01,NN,,,2007-01-15T09:57:13,true,3,,1,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,51.2A,NAFRev1,N,4.138032,48.712801,0.93,housenumber,1 Rue Clichat 51320 Montépreux,51377_0010_00001,G,1 RUE CLICHAT,
491657631,00017,49165763100017,O,2006-09-06,,,,2011-11-08T05:07:16,true,3,,6,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.52Z,NAFRev2,N,4.139432,48.711846,0.93,housenumber,6 Rue Clichat 51320 Montépreux,51377_0010_00006,G,6 RUE CLICHAT,
492353289,00027,49235328900027,O,2009-02-02,03,2019,,2021-10-27T08:30:45,true,4,,8,,RUE,DU GLAPIER,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2016-12-24,A,,,,,71.12B,NAFRev2,O,4.13329,48.714766,0.93,housenumber,8 Rue du Glapier 51320 Montépreux,51377_0020_00008,G,8 RUE DU GLAPIER,
509626404,00016,50962640400016,O,2008-12-08,01,2019,,2021-10-27T08:14:38,true,1,,9,,RUE,DU GLAPIER,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,01.11Z,NAFRev2,N,4.133976,48.71366,0.93,housenumber,9 Rue du Glapier 51320 Montépreux,51377_0020_00009,G,9 RUE DU GLAPIER,
514702364,00019,51470236400019,O,2009-09-04,,,,2013-12-03T08:23:37,true,2,,1,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,96.04Z,NAFRev2,N,4.138032,48.712801,0.93,housenumber,1 Rue Clichat 51320 Montépreux,51377_0010_00001,G,1 RUE CLICHAT,
518078969,00012,51807896900012,O,2009-11-04,,,,2020-06-25T04:07:28,true,1,,2,,RUE,DU PARC,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,77.31Z,NAFRev2,N,4.137163,48.713777,0.93,housenumber,2 Rue du Parc 51320 Montépreux,51377_0030_00002,G,2 RUE DU PARC,
520769928,00026,52076992800026,O,2011-08-01,,,,2021-02-23T15:34:32,true,1,,17,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,46.13Z,NAFRev2,N,4.141214,48.711557,0.93,housenumber,17 Rue Clichat 51320 Montépreux,51377_0010_00017,G,17 RUE CLICHAT,
527617740,00487,52761774000487,O,2017-03-06,,,,2018-03-05T08:47:03,false,2,,,,LD,FOSSE A FUMIER,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527617740,00495,52761774000495,O,2017-03-06,,,,2018-03-05T08:47:50,false,2,,,,LD,GROS VENTRE,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,4.1418833,48.6959719,0.89,poi.track,Chemin du Gros Ventre Montépreux,https://osm.org/way/319415368,G,,
527617740,00586,52761774000586,O,2017-03-06,,,,2018-03-05T08:52:33,false,2,,,,LD,QUEUE DE LOUP,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,6.9319205,48.2914822,0.88,poi.parking,"Aire de co-voiturage ""la Queue le Loup"" (Parking) Saint-Dié-des-Vosges",https://osm.org/way/525822535,G,,
527617740,00594,52761774000594,O,2017-03-06,,,,2018-03-05T08:51:52,false,2,,,,LD,NOUE CADET,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750011454,00014,75001145400014,O,2012-02-28,,,,2014-04-25T04:33:56,true,2,,5,,,RUE DU GLAPIER,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2013-12-31,F,AUTO CLAUDE,,,,45.19Z,NAFRev2,N,4.135561,48.713567,0.93,housenumber,5 Rue du Glapier 51320 Montépreux,51377_0020_00005,G,5 RUE DU GLAPIER,
775612047,00016,77561204700016,O,1900-01-01,,,,2008-09-30T15:29:18,true,5,,,,,,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793641333,00018,79364133300018,O,2013-05-01,01,2019,,2021-10-27T09:02:15,true,2,,1,,RUE,DE CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,4.138032,48.712801,0.79,housenumber,1 Rue Clichat 51320 Montépreux,51377_0010_00001,G,1 RUE CLICHAT,
804413318,00010,80441331800010,O,2014-09-01,,,,2019-03-27T04:20:04,true,1,,2,,RUE,DU PARC,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,64.20Z,NAFRev2,N,4.137163,48.713777,0.93,housenumber,2 Rue du Parc 51320 Montépreux,51377_0030_00002,G,2 RUE DU PARC,
814909768,00016,81490976800016,O,2015-01-01,,,,2015-11-27T07:40:49,true,1,,4,,RUE,DU CLAPIER,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03B,NAFRev2,N,4.135791,48.713863,0.77,housenumber,4 Rue du Glapier 51320 Montépreux,51377_0020_00004,G,4 RUE DU GLAPIER,
819817586,00038,81981758600038,O,2016-06-02,12,2019,,2021-10-27T09:25:25,false,1,,,,CHE,DE MONTEPREUX,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,10.91Z,NAFRev2,N,4.141306,48.712141,0.67,street,Chemin Dit du Contour 51320 Montépreux,51377_0015,G,CHEMIN DIT DU CONTOUR,
821930088,00017,82193008800017,O,2016-08-04,NN,,,2020-06-11T11:33:59,true,2,,4,,RUE,DU GLAPIER,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,CHERUBINS EDITIONS,58.11Z,NAFRev2,N,4.135791,48.713863,0.93,housenumber,4 Rue du Glapier 51320 Montépreux,51377_0020_00004,G,4 RUE DU GLAPIER,
824866677,00019,82486667700019,O,2016-12-13,,,,2018-04-10T15:06:10,true,1,,8,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,68.20B,NAFRev2,N,4.139827,48.71158,0.93,housenumber,8 Rue Clichat 51320 Montépreux,51377_0010_00008,G,8 RUE CLICHAT,
840528863,00011,84052886300011,O,2018-06-04,,,,2019-07-30T14:27:41,true,2,,8,,RUE,DU GLAPIER,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,4.13329,48.714766,0.93,housenumber,8 Rue du Glapier 51320 Montépreux,51377_0020_00008,G,8 RUE DU GLAPIER,
844159491,00035,84415949100035,O,2018-11-27,,,,2019-02-12T08:59:04,false,1,,,,,LIEU-DIT LE CHAMP GOBLET ,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,35.11Z,NAFRev2,N,4.1419226,48.7032785,0.79,poi.track,Chemin de Champ Goblet Montépreux,https://osm.org/way/319415364,G,,
844159491,00050,84415949100050,O,2018-11-27,,,,2019-02-12T08:57:09,false,1,,,,,LIEU-DIT LA PLANTE D'OSEILLE ,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
844159491,00076,84415949100076,O,2018-11-27,,,,2019-02-12T08:54:37,false,1,,,,,LIEU-DIT  LA FOSSE A FUMIER ,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
844495556,00012,84449555600012,O,2018-12-03,,,,2018-12-11T08:34:25,true,1,,17,,RUE,CLICHAT,51320,MONTEPREUX,,,51377,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,47.99A,NAFRev2,N,4.141214,48.711557,0.93,housenumber,17 Rue Clichat 51320 Montépreux,51377_0010_00017,G,17 RUE CLICHAT,
