siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207787,00013,21620778700013,O,1983-03-01,01,2021,,2024-03-30T15:16:35,true,3,,73,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659240.1452966293,7022060.196303834,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.428701,50.295074,0.94,housenumber,73 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00073,G,73 RUE D AMBRINES,
256201203,00021,25620120300021,O,1995-11-22,,,,2024-03-22T15:40:57,true,5,MAIRIE,73,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,2.428701,50.295074,0.94,housenumber,73 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00073,G,73 RUE D AMBRINES,
266207786,00010,26620778600010,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,73,,,,RUE,D AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.428701,50.295074,0.94,housenumber,73 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00073,G,73 RUE D AMBRINES,
296200744,00013,29620074400013,O,1983-12-19,,,,2024-03-30T10:14:31,true,3,MAIRIE,73,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659240.1452966293,7022060.196303834,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.428701,50.295074,0.94,housenumber,73 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00073,G,73 RUE D AMBRINES,
304393168,00030,30439316800030,O,1987-01-01,,,,2024-03-30T12:33:18,true,5,,127,,,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,627780060_B,659294.6911817741,7021946.640903034,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,N,2.429477,50.294058,0.94,housenumber,127 Rue de Denier 62810 Sars-le-Bois,62778_0060_00127,G,127 RUE DE DENIER,
378989362,00017,37898936200017,O,1990-01-01,01,2021,,2024-03-30T08:21:27,true,3,,104,,,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,627780135_B,659182.792840861,7021973.179048828,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.427906,50.294289,0.94,housenumber,104 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00104,G,104 RUE DE L EGLISE,
389326588,00016,38932658800016,O,1992-10-01,,,,2024-03-30T02:14:22,false,1,,245,,,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,627780135_B,659023.8482890198,7021966.4249816155,,,,,,,,,,,,,,,1992-10-01,F,,,,,,,N,2.425679,50.294218,0.94,housenumber,245 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00245,G,245 RUE DE L EGLISE,
391353448,00015,39135344800015,O,1992-03-01,,,,2024-03-29T23:02:21,true,3,,295,,,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,627780060_B,659342.4682706841,7021735.233217865,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6G,NAFRev1,N,2.430168,50.292163,0.94,housenumber,295 Rue de Denier 62810 Sars-le-Bois,62778_0060_00295,G,295 RUE DE DENIER,
394430730,00017,39443073000017,O,1993-10-01,,,,2024-03-30T02:54:50,true,3,,191,,,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,627780135_B,659069.2056502202,7021963.533543446,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.426315,50.294195,0.94,housenumber,191 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00191,G,191 RUE DE L EGLISE,
402298392,00018,40229839200018,O,1995-01-01,,,,2024-03-30T04:27:30,true,4,,250,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659318.9197924127,7022209.209073768,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,2.42979,50.296417,0.94,housenumber,250 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00250,G,250 RUE D AMBRINES,
404260895,00010,40426089500010,O,1987-07-31,,,,2024-03-30T06:07:25,true,3,,144,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659288.9271765157,7022106.734153481,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,2.42938,50.295495,0.94,housenumber,144 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00144,G,144 RUE D AMBRINES,
409856713,00014,40985671300014,O,1995-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413431560,00049,41343156000049,O,2015-06-15,,,,2024-03-30T12:31:52,false,2,,189,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659307.0225039304,7022152.380234152,,,,,,,,,,,,,,,2016-04-01,F,,,,,82.99Z,NAFRev2,N,2.429629,50.295906,0.94,housenumber,189 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00189,G,189 RUE D AMBRINES,
431668359,00018,43166835900018,O,1999-02-01,,,,2024-03-30T02:47:33,true,3,,162,,,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,627780135_B,659130.5085049155,7021975.2287893435,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.427173,50.294304,0.94,housenumber,162 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00162,G,162 RUE DE L EGLISE,
441176740,00013,44117674000013,O,2002-02-18,,,,2024-03-30T10:02:18,true,4,,75,,,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,627780135_B,659203.0276208797,7021969.245595548,,,,,,,,,,,,,,,2003-09-26,F,,,,,60.2L,NAFRev1,N,2.42819,50.294255,0.94,housenumber,75 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00075,G,75 RUE DE L EGLISE,
450524475,00016,45052447500016,O,2003-11-18,,,,2024-03-30T06:21:56,true,4,,295,,,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,627780060_B,659342.4682706841,7021735.233217865,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,2.430168,50.292163,0.94,housenumber,295 Rue de Denier 62810 Sars-le-Bois,62778_0060_00295,G,295 RUE DE DENIER,
478610751,00016,47861075100016,O,2004-10-04,,,,2024-03-30T13:02:14,true,6,,9,,,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,627780135_B,659268.4957179972,7021964.984994944,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.429108,50.294221,0.94,housenumber,9 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00009,G,9 RUE DE L EGLISE,
492231147,00017,49223114700017,O,2006-10-01,,,,2024-03-30T09:03:37,true,2,,144,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659288.9271765157,7022106.734153481,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.42938,50.295495,0.94,housenumber,144 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00144,G,144 RUE D AMBRINES,
493204747,00023,49320474700023,O,2012-09-11,,,4391BZ,2024-03-30T09:36:29,false,9,,371,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659341.7888487901,7022333.120526004,,,,,,,,,,,,,,,2022-01-02,A,,,,EXPRESS PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,O,2.430098,50.297531,0.94,housenumber,371 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00371,G,371 RUE D AMBRINES,
493204747,00049,49320474700049,O,2018-10-18,,,,2024-03-30T09:36:31,true,1,,371,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659341.7888487901,7022333.120526004,,,,,,,,,,,,,,,2018-10-18,A,LA CHEVRERIE D'AMALTHEE,,,,01.45Z,NAFRev2,N,2.430098,50.297531,0.94,housenumber,371 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00371,G,371 RUE D AMBRINES,
503327538,00016,50332753800016,O,2008-03-01,01,2021,,2024-03-30T04:19:52,true,2,,250,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659318.9197924127,7022209.209073768,,,,,,,,,,,,,,,2014-02-23,A,,,,,01.50Z,NAFRev2,O,2.42979,50.296417,0.94,housenumber,250 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00250,G,250 RUE D AMBRINES,
538179193,00015,53817919300015,O,2011-06-01,,,,2024-03-30T03:56:21,true,2,,294,,,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,627780060_B,659308.0295720247,7021748.513149421,,,,,,,,,,,,,,,2019-12-31,F,ELEVAGE DE LUZ,,,,01.43Z,NAFRev2,N,2.429684,50.29228,0.94,housenumber,294 Rue de Denier 62810 Sars-le-Bois,62778_0060_00294,G,294 RUE DE DENIER,
721913267,00010,72191326700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
753551381,00019,75355138100019,O,2012-09-03,,,,2024-03-30T10:39:39,true,2,,313,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659325.2866270533,7022300.494118535,,,,,,,,,,,,,,,2012-11-07,F,,,,,96.09Z,NAFRev2,N,2.42987,50.297237,0.94,housenumber,313 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00313,G,313 RUE D AMBRINES,
817761497,00020,81776149700020,O,2022-03-01,,,4331ZB,2024-03-30T08:25:59,true,1,,295,,,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,627780060_B,659342.4682706841,7021735.233217865,,,,,,,,,,,,,,,2022-03-01,A,,,,DG MENUISIER ISOLATION - DEBRIL GREGORY,43.31Z,NAFRev2,O,2.430168,50.292163,0.94,housenumber,295 Rue de Denier 62810 Sars-le-Bois,62778_0060_00295,G,295 RUE DE DENIER,
821322476,00028,82132247600028,O,2022-04-25,,,,2024-03-30T06:58:11,true,1,,371,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659341.7888487901,7022333.120526004,,,,,,,,,,,,,,,2022-04-25,A,CHATTERIE DU TEMPLE DU HAIKU,,,,01.49Z,NAFRev2,N,2.430098,50.297531,0.94,housenumber,371 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00371,G,371 RUE D AMBRINES,
824659122,00017,82465912200017,O,2017-01-01,,,,2024-03-30T04:26:06,true,1,,250,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659318.9197924127,7022209.209073768,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.42979,50.296417,0.94,housenumber,250 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00250,G,250 RUE D AMBRINES,
827490723,00018,82749072300018,O,2017-02-03,02,2021,4391BZ,2024-03-30T12:22:23,true,2,,9,,,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,627780135_B,659268.4957179972,7021964.984994944,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.91B,NAFRev2,O,2.429108,50.294221,0.94,housenumber,9 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00009,G,9 RUE DE L EGLISE,
828550228,00013,82855022800013,O,2017-04-01,,,,2024-03-30T11:11:30,true,1,,134,,,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,627780060_B,659317.7222919166,7021875.414853159,,,,,,,,,,,,,,,2017-04-01,A,,,,,82.99Z,NAFRev2,N,2.429807,50.29342,0.94,housenumber,134 Rue de Denier 62810 Sars-le-Bois,62778_0060_00134,G,134 RUE DE DENIER,
828550228,00021,82855022800021,O,2021-02-03,,,,2024-03-30T11:11:31,false,2,,134,,,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,627780060_B,659317.7222919166,7021875.414853159,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,2.429807,50.29342,0.94,housenumber,134 Rue de Denier 62810 Sars-le-Bois,62778_0060_00134,G,134 RUE DE DENIER,
841127251,00020,84112725100020,O,2022-12-01,,,,2024-03-30T04:01:49,true,1,,195,,,,RUE,DE LA CANCHE,62810,SARS-LE-BOIS,,,62778,,,,,627780030_B,659216.7875818082,7021612.956973593,,,,,,,,,,,,,,,2022-12-01,A,,,,,68.20B,NAFRev2,N,2.428419,50.291057,0.93,housenumber,195 Rue de la Canche 62810 Sars-le-Bois,62778_0030_00195,G,195 RUE DE LA CANCHE,
850234782,00017,85023478200017,O,2019-04-06,,,,2024-03-30T15:39:07,true,1,,105,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659262.8456501241,7022081.528264307,,,,,,,,,,,,,,,2019-04-06,A,,,,,47.99A,NAFRev2,N,2.429017,50.295267,0.94,housenumber,105 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00105,G,105 RUE D AMBRINES,
889403820,00018,88940382000018,O,2020-09-21,,,,2024-03-30T16:12:57,true,1,,250,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659318.9197924127,7022209.209073768,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.20B,NAFRev2,N,2.42979,50.296417,0.94,housenumber,250 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00250,G,250 RUE D AMBRINES,
891183022,00021,89118302200021,O,2021-09-01,,,9602BB,2024-03-30T12:17:10,true,2,,14,,,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,627780135_B,659220.8745634402,7022009.992454122,,,,,,,,,,,,,,,2023-08-21,F,,,,MARINE,96.02B,NAFRev2,N,2.428436,50.294622,0.94,housenumber,14 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00014,G,14 RUE DE L EGLISE,
899893259,00015,89989325900015,O,2021-05-25,,,,2024-03-30T04:26:38,true,1,,250,,,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,627780020_B,659318.9197924127,7022209.209073768,,,,,,,,,,,,,,,2021-05-25,A,,,,,68.20A,NAFRev2,N,2.42979,50.296417,0.94,housenumber,250 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00250,G,250 RUE D AMBRINES,
918378837,00010,91837883700010,O,2022-08-10,,,,2024-03-30T12:07:48,true,1,,195,,,,RUE,DE LA CANCHE,62810,SARS-LE-BOIS,,,62778,,,,,627780030_B,659216.7875818082,7021612.956973593,,,,,,,,,,,,,,,2022-08-10,A,,,,,68.20B,NAFRev2,N,2.428419,50.291057,0.93,housenumber,195 Rue de la Canche 62810 Sars-le-Bois,62778_0030_00195,G,195 RUE DE LA CANCHE,
