id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4033,2020-01-13,000001,Vente,52000,,,PLUVIS,B033,01300,01193,Izieu,01,,,011930000B1379,,,,,,,,,,,,,0,,,,,T,terres,,,925,5.638127,45.643509
2020-4688,2020-02-19,000001,Vente,893.25,,,RONGERE,B038,01300,01193,Izieu,01,,,011930000A0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,5.655548,45.656916
2020-4688,2020-02-19,000001,Vente,893.25,,,COMBE PLET,B009,01300,01193,Izieu,01,,,011930000B0979,,,,,,,,,,,,,0,,,,,P,prés,,,2205,5.637038,45.660668
2020-5671,2020-04-21,000002,Vente,335000,1467,,RTE DES VIGNES,0087,01300,01193,Izieu,01,,,011930000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.63189,45.647031
2020-5671,2020-04-21,000002,Vente,335000,1467,,RTE DES VIGNES,0087,01300,01193,Izieu,01,,,011930000B1244,,,,,,,,,,,,,0,,,,,P,prés,,,3224,5.63189,45.647031
2020-7957,2020-09-04,000002,Vente,48500,,,PLUVIS,B033,01300,01193,Izieu,01,,,011930000B1405,,,,,,,,,,,,,0,,,,,T,terres,,,971,5.635197,45.641853
2020-7957,2020-09-04,000002,Vente,48500,,,PLUVIS,B033,01300,01193,Izieu,01,,,011930000B1409,,,,,,,,,,,,,0,,,,,T,terres,,,29,5.635056,45.641879
2020-8540,2020-09-30,000001,Vente,63250,,,PLUVIS,B033,01300,01193,Izieu,01,,,011930000B1325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,5.63783,45.643627
