siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00597,13001166100597,O,2010-04-27,NN,,,2019-04-24T15:32:34,false,2,,,,RUE,ETIENNE MAISON,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SAINT-GERVAIS-D'AUVERGNE,,,,84.11Z,NAFRev2,N,2.81995,46.029493,0.95,street,Rue Etienne Maison 63390 Saint-Gervais-d'Auvergne,63354_0029,G,RUE ETIENNE MAISON,
176302115,00553,17630211500553,O,1983-03-23,,,,2013-04-29T22:36:32,false,4,,,,RUE,ETIENNE MAISON,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE SAINT-GERVAIS-D'AUVERGNE,,,,84.11Z,NAFRev2,N,2.81995,46.029493,0.95,street,Rue Etienne Maison 63390 Saint-Gervais-d'Auvergne,63354_0029,G,RUE ETIENNE MAISON,
176302214,00109,17630221400109,O,1983-03-24,NN,,,,false,3,,,,RUE,ETIENNE MAISON,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1993-10-22,F,RECETTE LOCALE C.E ST GERVAIS D'AUVERGNE,,,,75.1A,NAF1993,N,2.81995,46.029493,0.95,street,Rue Etienne Maison 63390 Saint-Gervais-d'Auvergne,63354_0029,G,RUE ETIENNE MAISON,
176306611,00813,17630661100813,O,1986-05-07,NN,,,2009-03-06T09:39:35,false,4,,,,RTE,DE SAURET,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION DE ST ELOY LES MINES,,,,84.11Z,NAFRev2,N,2.816502,46.030472,0.49,street,Rue Michel Sauret 63390 Saint-Gervais-d'Auvergne,63354_0155,G,RUE MICHEL SAURET,
196300651,00011,19630065100011,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,,,RUE,JULES FERRY,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,85.31Z,NAFRev2,O,2.814147,46.029667,0.95,street,Rue Jules Ferry 63390 Saint-Gervais-d'Auvergne,63354_0043,G,RUE JULES FERRY,
196312235,00019,19631223500019,O,1983-03-01,21,2020,,2022-08-29T09:04:36,true,3,,20,,AV,JULES LECUYER,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.811659,46.030922,0.71,housenumber,20 Avenue Jules Lecuyer 63390 Saint-Gervais-d'Auvergne,63354_0149_00020,G,20 AVENUE JULES LECUYER,
196312235,00027,19631223500027,O,1988-09-01,00,2020,,2022-08-29T09:04:36,false,4,,,,,FERME DE LA VILLATELLE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2010-02-09,A,CFAA,,,,85.32Z,NAFRev2,N,2.823092,46.028977,0.62,street,Rue Mayet de la Vilatelle 63390 Saint-Gervais-d'Auvergne,63354_0152,G,RUE MAYET DE LA VILATELLE,
196312235,00043,19631223500043,O,1979-06-11,02,2020,,2022-08-29T09:04:36,false,3,,,,AV,JULES LECUYER,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE NAT FORMAT APPRENTIS METIERS CHIEN,,,,85.32Z,NAFRev2,N,2.81291,46.030807,0.84,street,Avenue Jules Lecuyer 63390 Saint-Gervais-d'Auvergne,63354_0149,G,AVENUE JULES LECUYER,
200042885,00018,20004288500018,O,2014-01-01,01,2020,,2022-08-29T09:05:07,true,2,,1,,RUE,DE L'EGALITE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,O,2.821684,46.031763,0.94,housenumber,1 Rue de l’Egalite 63390 Saint-Gervais-d'Auvergne,63354_0020_00001,G,1 RUE DE L EGALITE,
200042885,00026,20004288500026,O,2014-01-01,12,2020,,2022-08-29T09:05:07,false,1,,,,RUE,ETIENNE MAISON,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD MAURICE SAVY,,,,87.10A,NAFRev2,O,2.81995,46.029493,0.95,street,Rue Etienne Maison 63390 Saint-Gervais-d'Auvergne,63354_0029,G,RUE ETIENNE MAISON,
200042885,00034,20004288500034,O,2014-01-01,03,2020,,2022-08-29T09:05:07,false,1,,,,RUE,ETIENNE MAISON,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2014-01-01,A,FOYER LOGEMENT LES TILLEULS,,,,87.30A,NAFRev2,O,2.81995,46.029493,0.95,street,Rue Etienne Maison 63390 Saint-Gervais-d'Auvergne,63354_0029,G,RUE ETIENNE MAISON,
200042885,00042,20004288500042,O,2014-07-18,21,2020,,2022-08-29T09:05:07,false,2,,,,RUE,ETIENNE MAISON,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.81995,46.029493,0.95,street,Rue Etienne Maison 63390 Saint-Gervais-d'Auvergne,63354_0029,G,RUE ETIENNE MAISON,
216303545,00018,21630354500018,O,1983-03-01,12,2020,,2022-08-29T09:08:17,true,4,,,,PL,TERRASSE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.82141,46.029661,0.78,street,Place de la Terrasse 63390 Saint-Gervais-d'Auvergne,63354_0089,G,PLACE DE LA TERRASSE,
216303545,00026,21630354500026,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,3,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216303545,00034,21630354500034,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,3,,,,RUE,JULES FERRY,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.814147,46.029667,0.95,street,Rue Jules Ferry 63390 Saint-Gervais-d'Auvergne,63354_0043,G,RUE JULES FERRY,
216303545,00042,21630354500042,O,1995-12-25,NN,,,2008-01-04T18:38:54,false,2,MAIRIE,,,PL,TERRASSE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.82141,46.029661,0.78,street,Place de la Terrasse 63390 Saint-Gervais-d'Auvergne,63354_0089,G,PLACE DE LA TERRASSE,
216303545,00059,21630354500059,O,1999-11-01,NN,,,2008-01-04T18:38:54,false,3,MAIRIE,,,PL,TERRASSE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.82141,46.029661,0.78,street,Place de la Terrasse 63390 Saint-Gervais-d'Auvergne,63354_0089,G,PLACE DE LA TERRASSE,
216303545,00067,21630354500067,O,2003-12-25,NN,,,2015-04-09T14:58:11,false,3,,,,,MAZIERES,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2015-04-09,F,CAMPING MUNICIPAL L ETANG PHILIPPE,,,,55.30Z,NAFRev2,N,2.811405,46.0294,0.32,street,Rue Jean Jaurès 63390 Saint-Gervais-d'Auvergne,63354_0038,G,RUE JEAN JAURES,
216303545,00075,21630354500075,O,2006-05-01,,,,2023-03-17T11:25:04,false,2,,,,PL,TERRASSE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LES SUCHETS,,,,42.99Z,NAFRev2,N,2.82141,46.029661,0.78,street,Place de la Terrasse 63390 Saint-Gervais-d'Auvergne,63354_0089,G,PLACE DE LA TERRASSE,
216303545,00083,21630354500083,O,2013-04-12,NN,,,2022-06-30T17:06:48,false,1,,,,LD,MAZIERES,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2013-04-12,A,CAMPING,,,,55.30Z,NAFRev2,N,2.811405,46.0294,0.32,street,Rue Jean Jaurès 63390 Saint-Gervais-d'Auvergne,63354_0038,G,RUE JEAN JAURES,
216303545,00091,21630354500091,O,2014-12-25,NN,,,2021-10-27T08:09:41,false,1,,,,,PROMENADE DES CREUX,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,O,2.820972,46.026588,0.95,street,Promenade des Creux 63390 Saint-Gervais-d'Auvergne,63354_0024,G,PROMENADE DES CREUX,
216308155,00011,21630815500011,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,PL,TERRASSE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.82141,46.029661,0.78,street,Place de la Terrasse 63390 Saint-Gervais-d'Auvergne,63354_0089,G,PLACE DE LA TERRASSE,
216308593,00013,21630859300013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,PL,TERRASSE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.82141,46.029661,0.78,street,Place de la Terrasse 63390 Saint-Gervais-d'Auvergne,63354_0089,G,PLACE DE LA TERRASSE,
216308791,00013,21630879100013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,PL,TERRASSE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.82141,46.029661,0.78,street,Place de la Terrasse 63390 Saint-Gervais-d'Auvergne,63354_0089,G,PLACE DE LA TERRASSE,
216309120,00014,21630912000014,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,PL,TERRASSE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.82141,46.029661,0.78,street,Place de la Terrasse 63390 Saint-Gervais-d'Auvergne,63354_0089,G,PLACE DE LA TERRASSE,
216309369,00017,21630936900017,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,PL,DE LA TERRASSE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.82141,46.029661,0.84,street,Place de la Terrasse 63390 Saint-Gervais-d'Auvergne,63354_0089,G,PLACE DE LA TERRASSE,
246300065,00017,24630006500017,O,1983-03-01,NN,,,,true,1,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246300917,00019,24630091700019,O,1999-10-25,NN,,,2008-01-15T13:47:30,false,3,MAIRIE,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,75.1A,NAFRev1,O,2.81995,46.029493,0.39,street,Rue Etienne Maison 63390 Saint-Gervais-d'Auvergne,63354_0029,D,RUE ETIENNE MAISON,
246300917,00027,24630091700027,O,1999-10-25,NN,,,2016-03-08T16:46:22,false,6,,,,RUE,ETIENNE MAISON,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2014-01-01,F,FOYER LOGEMENT LES TILLEULS,,,,87.10A,NAFRev2,O,2.81995,46.029493,0.95,street,Rue Etienne Maison 63390 Saint-Gervais-d'Auvergne,63354_0029,G,RUE ETIENNE MAISON,
246300917,00035,24630091700035,O,1999-10-25,NN,,,2016-05-24T12:29:37,false,5,LA HALLE,,,RUE,DE L'EGALITE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,2.821304,46.031279,0.94,street,Rue de l’Egalite 63390 Saint-Gervais-d'Auvergne,63354_0020,G,RUE DE L EGALITE,
246300917,00043,24630091700043,O,2002-03-01,NN,,,2017-01-25T10:56:04,false,4,LA HALLE,,,RUE,DE L'EGALITE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONSTRUCTION D'UN ATELIER ARTISANAL,,,,42.99Z,NAFRev2,N,2.821304,46.031279,0.94,street,Rue de l’Egalite 63390 Saint-Gervais-d'Auvergne,63354_0020,G,RUE DE L EGALITE,
246300917,00050,24630091700050,O,2004-01-01,NN,,,2017-01-25T10:56:04,false,4,LA HALLE,,,RUE,DE L'EGALITE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS-RELAIS,,,,68.20B,NAFRev2,N,2.821304,46.031279,0.94,street,Rue de l’Egalite 63390 Saint-Gervais-d'Auvergne,63354_0020,G,RUE DE L EGALITE,
246300917,00084,24630091700084,O,2004-03-15,NN,,,2019-06-24T13:13:15,true,2,LA HALLE,,,RUE,DE L'EGALITE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.821304,46.031279,0.94,street,Rue de l’Egalite 63390 Saint-Gervais-d'Auvergne,63354_0020,G,RUE DE L EGALITE,
246300917,00092,24630091700092,O,2010-02-25,NN,,,2016-03-08T16:45:01,false,3,LA HALLE,,,RUE,DE L'EGALITE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2014-01-01,F,EHPAD,,,,87.10A,NAFRev2,O,2.821304,46.031279,0.94,street,Rue de l’Egalite 63390 Saint-Gervais-d'Auvergne,63354_0020,G,RUE DE L EGALITE,
256301128,00037,25630112800037,O,2003-12-25,,,,2022-03-03T14:06:43,false,1,,3,,,ZA LES VERGNETTES,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2003-12-25,A,DECHETERIE,,,,38.11Z,NAFRev2,N,2.804842,46.028623,0.55,street,Vergnette 63390 Saint-Gervais-d'Auvergne,63354_0v1qiy,G,VERGNETTE,
256301375,00018,25630137500018,O,1986-06-20,11,2020,,2022-08-29T09:10:06,true,4,,,,PL,RAYMOND GAUVIN,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.819643,46.029617,0.84,street,Place Raymond Gauvin 63390 Saint-Gervais-d'Auvergne,63354_0068,G,PLACE RAYMOND GAUVIN,
256301375,00026,25630137500026,O,1995-07-01,12,2020,,2022-08-29T09:10:06,false,4,,,,PL,RAYMOND GAUVIN,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2018-04-01,A,SCE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,2.819643,46.029617,0.84,street,Place Raymond Gauvin 63390 Saint-Gervais-d'Auvergne,63354_0068,G,PLACE RAYMOND GAUVIN,
256301375,00034,25630137500034,O,2003-08-05,NN,,,2008-01-04T18:53:19,false,3,,,,PL,RAYMOND GAUVIN,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REMPLACEMENT AGRICOLE,,,,84.13Z,NAFRev2,N,2.819643,46.029617,0.84,street,Place Raymond Gauvin 63390 Saint-Gervais-d'Auvergne,63354_0068,G,PLACE RAYMOND GAUVIN,
256301375,00042,25630137500042,O,2003-04-04,NN,,,2008-01-04T18:53:19,false,3,,,,PL,RAYMOND GAUVIN,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELIMINATION DES BOISEMENTS GENANTS,,,,84.13Z,NAFRev2,N,2.819643,46.029617,0.84,street,Place Raymond Gauvin 63390 Saint-Gervais-d'Auvergne,63354_0068,G,PLACE RAYMOND GAUVIN,
256301375,00059,25630137500059,O,2003-04-04,NN,,,2012-04-25T10:29:37,false,4,,,,PL,RAYMOND GAUVIN,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2011-04-01,F,LEADER-PLUS,,,,84.13Z,NAFRev2,N,2.819643,46.029617,0.84,street,Place Raymond Gauvin 63390 Saint-Gervais-d'Auvergne,63354_0068,G,PLACE RAYMOND GAUVIN,
256301375,00075,25630137500075,O,2012-10-29,02,2020,,2022-08-29T09:10:06,false,2,,,,PL,RAYMOND GAUVIN,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2013-01-01,A,ESA,,,,86.90D,NAFRev2,O,2.819643,46.029617,0.84,street,Place Raymond Gauvin 63390 Saint-Gervais-d'Auvergne,63354_0068,G,PLACE RAYMOND GAUVIN,
256301375,00083,25630137500083,O,2018-03-01,01,2020,,2022-08-29T09:10:06,false,1,,,,PL,RAYMOND GAUVIN,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2018-03-01,A,PFAR,,,,86.90D,NAFRev2,N,2.819643,46.029617,0.84,street,Place Raymond Gauvin 63390 Saint-Gervais-d'Auvergne,63354_0068,G,PLACE RAYMOND GAUVIN,
256302613,00011,25630261300011,O,1992-01-28,NN,,,2013-04-22T03:03:21,true,4,MAIRIE,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,84.25Z,NAFRev2,N,2.81995,46.029493,0.39,street,Rue Etienne Maison 63390 Saint-Gervais-d'Auvergne,63354_0029,D,RUE ETIENNE MAISON,
256303306,00011,25630330600011,O,1993-02-18,NN,,,2013-12-02T13:52:09,true,4,MAIRIE,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.81995,46.029493,0.39,street,Rue Etienne Maison 63390 Saint-Gervais-d'Auvergne,63354_0029,D,RUE ETIENNE MAISON,
266304070,00011,26630407000011,O,1983-03-01,NN,,,2010-06-26T03:13:38,true,3,MAIRIE,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.81995,46.029493,0.39,street,Rue Etienne Maison 63390 Saint-Gervais-d'Auvergne,63354_0029,D,RUE ETIENNE MAISON,
266306893,00014,26630689300014,O,1983-03-01,NN,,,2010-06-26T03:13:44,true,3,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307529,00013,26630752900013,O,1983-03-01,NN,,,2008-05-23T10:22:48,true,4,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.30A,NAFRev2,N,,,0,,,,,,
276302387,00010,27630238700010,O,,,,,,true,1,,,,,MAIRIE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296301179,00010,29630117900010,O,,,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.822667,46.027914,0.52,street,Rue Fontaine de la Ville 63390 Saint-Gervais-d'Auvergne,63354_0131,G,RUE FONTAINE DE LA VILLE,
300123270,00013,30012327000013,O,,NN,,,,true,1,,,,,LE HIRON,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1986-09-05,F,,,,,01.80,NAP,N,2.817801,46.028778,0.32,street,Rue Francois Baron 63390 Saint-Gervais-d'Auvergne,63354_0030,G,RUE FRANCOIS BARON,
300124799,00010,30012479900010,O,1900-01-01,,,,2006-11-25T09:11:24,true,3,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
300124807,00011,30012480700011,O,1900-01-01,NN,,,2008-01-04T19:08:56,true,3,,,,,MAIRIE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300130796,00018,30013079600018,O,1984-01-01,NN,,,2006-10-26T23:46:55,true,3,,,,PL,DE LA VENDEE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1D,NAFRev1,N,2.817154,46.030538,0.83,street,Place de la Vendée 63390 Saint-Gervais-d'Auvergne,63354_0103,G,PLACE DE LA VENDEE,
300130960,00010,30013096000010,O,,,,,,true,1,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
300131018,00016,30013101800016,O,,NN,,,,true,1,,,,RUE,CROIX BIDEAU,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,64.22,NAP,N,2.819269,46.027518,0.95,street,Rue Croix Bideau 63390 Saint-Gervais-d'Auvergne,63354_0025,G,RUE CROIX BIDEAU,
300593035,00011,30059303500011,O,1973-01-01,NN,,,2009-10-24T03:35:04,true,1,,,,RTE,DE SAINT PRIEST,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,70.2C,NAF1993,N,2.82023,46.029407,0.58,street,Place de la Liberté 63390 Saint-Gervais-d'Auvergne,63354_0041,G,PLACE DE LA LIBERTE,
300604931,00018,30060493100018,O,1965-01-01,NN,,,,true,1,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
301042685,00042,30104268500042,O,1997-06-01,,,,,true,1,,,,RUE,DU POTEAU,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,2.816632,46.030154,0.62,street,Rue du Pont aux Canes 63390 Saint-Gervais-d'Auvergne,63354_0058,G,RUE DU PONT AUX CANES,
301442463,00016,30144246300016,O,,,,,,true,1,,,,RTE,DE SAINT ELOY,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.82023,46.029407,0.63,street,Place de la Liberté 63390 Saint-Gervais-d'Auvergne,63354_0041,G,PLACE DE LA LIBERTE,
301490413,00012,30149041300012,O,1973-01-01,NN,,,2008-11-07T00:17:34,true,3,,,,RUE,DE LA HALLE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,,,N,2.819036,46.025234,0.71,street,Rue de la Combraille 63390 Saint-Gervais-d'Auvergne,63354_0116,G,RUE DE LA COMBRAILLE,
301548194,00010,30154819400010,O,1900-01-01,,,,,false,3,,,,RTE,DE CHATEAUNEUF,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1C,NAF1993,N,2.82027,46.029117,0.38,street,Venelles du Chateau 63390 Saint-Gervais-d'Auvergne,63354_0113,G,VENELLES DU CHATEAU,
302033881,00020,30203388100020,O,,NN,,,,true,1,,,,RTE,DE CHATEAUNEUF,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,2.82027,46.029117,0.38,street,Venelles du Chateau 63390 Saint-Gervais-d'Auvergne,63354_0113,G,VENELLES DU CHATEAU,
302273370,00015,30227337000015,O,,,,,,true,1,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
302709126,00015,30270912600015,O,,NN,,,,true,1,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
302921549,00010,30292154900010,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302921564,00019,30292156400019,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302921572,00012,30292157200012,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302921580,00015,30292158000015,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302921598,00017,30292159800017,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303215305,00010,30321530500010,O,1900-01-01,NN,,,2008-01-04T19:23:52,true,3,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303500490,00030,30350049000030,O,1981-07-01,NN,,,2012-06-19T05:30:07,true,6,,,,LOT,CROIX PETITE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,2.828332,46.025017,0.74,street,Cite Croix Petite 63390 Saint-Gervais-d'Auvergne,63354_A008,G,CITE CROIX PETITE,
304531080,00014,30453108000014,O,,NN,,,,true,1,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
304695604,00013,30469560400013,O,1900-01-01,NN,,,2017-05-04T01:56:01,true,5,,,,RTE,DE SAURET,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.23Z,NAFRev2,O,2.816502,46.030472,0.49,street,Rue Michel Sauret 63390 Saint-Gervais-d'Auvergne,63354_0155,G,RUE MICHEL SAURET,
304772296,00014,30477229600014,O,1900-01-01,NN,,,2015-01-06T15:15:11,true,3,,,,PL,DE LA MAIRIE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.817154,46.030538,0.44,street,Place de la Vendée 63390 Saint-Gervais-d'Auvergne,63354_0103,G,PLACE DE LA VENDEE,
304772296,00022,30477229600022,O,1981-01-01,NN,,,2015-01-06T15:20:46,false,4,,,,PL,DE LA LIBERTE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,68.20B,NAFRev2,N,2.82023,46.029407,0.84,street,Place de la Liberté 63390 Saint-Gervais-d'Auvergne,63354_0041,G,PLACE DE LA LIBERTE,
305985624,00017,30598562400017,O,,,,,,true,1,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
306598012,00012,30659801200012,O,,,,,,true,1,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306639048,00017,30663904800017,O,1900-01-01,NN,,,,true,3,,,,LD,LE FAL,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2A,NAFRev1,N,2.822667,46.027914,0.39,street,Rue Fontaine de la Ville 63390 Saint-Gervais-d'Auvergne,63354_0131,G,RUE FONTAINE DE LA VILLE,
306648031,00012,30664803100012,O,1900-01-01,NN,,,2021-03-13T08:35:21,true,4,,,,,MAIRIE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307558338,00017,30755833800017,O,1973-01-01,NN,,,2008-11-07T00:22:58,true,5,,,,,,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
308169366,00017,30816936600017,O,1976-01-01,NN,,4322BB,2023-01-03T19:35:22,true,5,,2,,RUE,DE LA VENDEE,63390,SAINT GERVAIS D'AUVERGNE,,,63354,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,43.22B,NAFRev2,N,2.81738,46.030598,0.75,housenumber,2 Place de la Vendée 63390 Saint-Gervais-d'Auvergne,63354_0103_00002,G,2 PLACE DE LA VENDEE,