siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700908,00012,21470090800012,O,1983-03-01,02,2021,,2023-11-30T10:18:20,true,3,,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700908,00020,21470090800020,O,1983-12-21,01,2021,,2023-11-30T10:18:20,false,4,,,,,AU BOURG,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.377225,44.168772,0.61,street,Le Bourg 47600 Espiens,47090_bff2pn,G,LE BOURG,
264700675,00012,26470067500012,O,1983-03-01,NN,,,2017-08-06T14:12:14,true,4,,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300848595,00017,30084859500017,O,1900-01-01,NN,,,2008-01-04T19:12:11,true,3,,,,,ECOLE PUBLIQUE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
301203626,00017,30120362600017,O,,,,,,true,1,,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
304519457,00036,30451945700036,O,2002-06-05,NN,,,2014-07-08T00:12:32,true,6,,,,,GAUPIDE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
314826249,00026,31482624900026,O,1984-05-08,NN,,4334ZC,2021-03-01T07:17:33,true,3,,849,,RTE,DE ROUZAT,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.403577,44.175808,0.84,housenumber,849 Route de Rouzat 47600 Espiens,47090_0018_00849,G,849 ROUTE DE ROUZAT,
316348622,00036,31634862200036,O,1990-03-20,NN,,,2018-05-04T03:43:37,true,3,,,,,LAS MOURETTE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.389046,44.168768,0.86,street,Las Mourettes 47600 Espiens,47090_vab0dv,G,LAS MOURETTES,
319795506,00017,31979550600017,O,1980-09-12,NN,,1610AQ,2021-02-08T19:52:40,true,5,,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.24Z,NAFRev2,N,,,0,,,,,,
320561715,00022,32056171500022,O,1990-12-31,NN,,,2020-12-18T03:51:25,true,4,,,,LD,PADIERE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,0.37723,44.172439,0.81,street,Padieres 47600 Espiens,47090_seq8v8,G,PADIERES,
321597239,00045,32159723900045,O,2014-11-01,,,,2020-09-04T13:31:29,false,2,,,,LD,BOUPAT,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2020-08-12,F,,,,,47.89Z,NAFRev2,N,0.396554,44.159891,0.91,street,Boupat Ouest 47600 Espiens,47090_B022,G,BOUPAT OUEST,
323153395,00013,32315339500013,O,,,,,,true,1,,,,,ROQUES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.7727562,43.9591518,0.89,poi.hotel,Hôtel Roques Les Angles,https://osm.org/node/5314616062,G,,
323239103,00027,32323910300027,O,1984-01-01,NN,,,2007-01-24T11:15:04,false,3,,,,LD,BERNES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,0.409462,44.171953,0.51,street,Bernadère 47600 Espiens,47090_5e3vwj,G,BERNADERE,
325422111,00014,32542211100014,O,1982-08-01,NN,,,2020-03-28T03:54:30,true,3,,,,,CAU,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.376323,44.160107,0.66,street,Caup 47600 Espiens,47090_65vxfn,G,CAUP,
325819563,00017,32581956300017,O,1982-11-12,NN,,,,false,4,,,,,LAGAUPIDE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
329809305,00025,32980930500025,O,1986-12-31,NN,,,2015-05-15T11:34:42,true,3,,,,,COULOUMET,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6413737,43.7893761,0.89,poi.track,Chemin du Couloumet Lamothe,https://osm.org/way/407498467,G,,
330496399,00016,33049639900016,O,1984-08-17,NN,,,2007-01-18T09:19:16,true,4,,,,,LE GALET,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,0.358481,44.167421,0.64,street,Galet 47600 Espiens,47090_o87c8j,G,GALET,
334532421,00016,33453242100016,O,,NN,,,,true,1,,,,,GRAND BOURDIEU,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,01.1A,NAF1993,N,0.354171,44.176769,0.93,street,Grand Bourdieu 47600 Espiens,47090_B075,G,GRAND BOURDIEU,
337543672,00014,33754367200014,O,1986-01-28,NN,,,2013-11-07T08:45:04,true,3,,,,LD,SAINT JULIEN,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.366988,44.185185,0.94,street,Saint Julien 47600 Espiens,47090_B172,G,SAINT JULIEN,
338904105,00016,33890410500016,O,1972-09-01,NN,,,,true,1,,,,,AU BOURG,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,N,0.377225,44.168772,0.61,street,Le Bourg 47600 Espiens,47090_bff2pn,G,LE BOURG,
339595555,00022,33959555500022,O,1993-01-01,NN,,,2019-02-28T04:04:43,true,4,,,,LD,BERNADERE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,0.409462,44.171953,0.94,street,Bernadère 47600 Espiens,47090_5e3vwj,G,BERNADERE,
340964857,00023,34096485700023,O,2005-08-03,,,4312BA,2021-02-23T10:56:50,true,4,,,,LD,ESPALENGUES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,85.59B,NAFRev2,N,0.415104,44.170291,0.79,street,Espalengue 47600 Espiens,47090_8udcil,G,ESPALENGUE,
348181215,00016,34818121500016,O,1988-10-01,NN,,,2023-07-03T20:45:47,true,4,,,,,NASSANS,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349135665,00041,34913566500041,O,2022-05-02,,,,2023-01-07T06:08:37,true,1,,1194,,RUE,MENJUC,47600,ESPIENS,,,47090,47600,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,86.22C,NAFRev2,N,0.358507,44.187791,0.77,housenumber,1194 Route de Menjuc 47600 Espiens,47090_0005_01194,G,1194 ROUTE DE MENJUC,
350996336,00029,35099633600029,O,,,,,,true,1,,,,,AU BOURG,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,15.8D,NAF1993,N,0.377225,44.168772,0.61,street,Le Bourg 47600 Espiens,47090_bff2pn,G,LE BOURG,
351775812,00016,35177581200016,O,,NN,,,,true,1,,,,,LIGNATS,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,01.1A,NAF1993,N,0.375077,44.188762,0.94,street,Lignats 47600 Espiens,47090_2ihrfr,G,LIGNATS,
352973432,00011,35297343200011,O,,NN,,,,true,1,,,,,PIBOULET,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,0.377042,44.168663,0.31,street,Rue de la Boulangerie 47600 Espiens,47090_0020,G,RUE DE LA BOULANGERIE,
353447980,00023,35344798000023,O,2002-06-14,NN,,,2008-01-04T23:54:29,true,4,,,,,DOMAINE DE CAUP,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.376323,44.160107,0.37,street,Caup 47600 Espiens,47090_65vxfn,G,CAUP,
379308067,00014,37930806700014,O,1990-09-03,NN,,,2021-10-27T08:07:08,true,3,,,,,ARCONQUES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.356629,44.17575,0.93,street,Arconques 47600 Espiens,47090_ons7ox,G,ARCONQUES,
379387541,00020,37938754100020,O,1994-11-01,NN,,,2020-12-29T08:33:48,true,4,,,,,LE BOURG,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,0.377225,44.168772,0.94,street,Le Bourg 47600 Espiens,47090_bff2pn,G,LE BOURG,
380848895,00013,38084889500013,O,1991-02-01,NN,,,2016-01-12T00:13:49,false,5,,,,LD,PIBOULET,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.377042,44.168663,0.31,street,Rue de la Boulangerie 47600 Espiens,47090_0020,G,RUE DE LA BOULANGERIE,
380848895,00021,38084889500021,O,2005-01-01,,,,2021-02-23T11:09:18,true,2,PIBOULET,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.377042,44.168663,0.31,street,Rue de la Boulangerie 47600 Espiens,47090_0020,D,RUE DE LA BOULANGERIE,
380980037,00010,38098003700010,O,1991-01-30,NN,,,2008-01-04T21:49:57,true,3,,,,,DOMAINE DE MAZELLIERES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382442143,00022,38244214300022,O,2014-03-22,,,,2017-05-23T05:07:09,false,2,,,,LD,BERNES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,68.20A,NAFRev2,N,0.409462,44.171953,0.51,street,Bernadère 47600 Espiens,47090_5e3vwj,G,BERNADERE,
387675952,00015,38767595200015,O,1992-04-16,NN,,,,false,3,,,,,DOMAINE DE MAZELLIERES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387809536,00023,38780953600023,O,1900-01-01,NN,,,2012-05-31T09:08:05,false,4,,,,,PABOT,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.412211,44.162259,0.93,street,Pabot 47600 Espiens,47090_z10ouu,G,PABOT,
388217580,00017,38821758000017,O,1992-07-01,NN,,,2008-07-31T05:24:48,true,3,,,,,PIBOULET,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.377042,44.168663,0.31,street,Rue de la Boulangerie 47600 Espiens,47090_0020,G,RUE DE LA BOULANGERIE,
389596727,00013,38959672700013,O,1991-07-01,,,,2016-02-01T13:27:10,true,6,LA COUTURE SUD,,,,LA COUTURE SUD,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.390024,44.159,0.94,street,La Couture Sud 47600 Espiens,47090_B057,G,LA COUTURE SUD,
389597154,00019,38959715400019,O,,,,,,true,1,,,,,LA COUTURE SUD,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.10,NAP,N,0.390024,44.159,0.94,street,La Couture Sud 47600 Espiens,47090_B057,G,LA COUTURE SUD,
390348423,00026,39034842300026,O,1994-02-16,,,,,false,3,,,,,BERNADON LARROUQUET,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1C,NAF1993,N,0.351934,44.183234,0.57,street,Larrouquet 47600 Espiens,47090_azkoep,G,LARROUQUET,
392276812,00014,39227681200014,O,1993-06-01,NN,,,2021-10-27T08:20:07,true,3,,,,,BAROLLES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.400344,44.169062,0.94,street,Barolles 47600 Espiens,47090_j6y4zj,G,BAROLLES,
393773155,00014,39377315500014,O,1992-01-01,NN,,,2007-01-18T09:35:13,true,3,,,,,BAROLLES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.400344,44.169062,0.94,street,Barolles 47600 Espiens,47090_j6y4zj,G,BAROLLES,
394013361,00016,39401336100016,O,1994-01-18,NN,,,2021-02-18T10:43:05,false,6,,,,,GOUTELLE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36597,44.169992,0.93,street,Goutelle 47600 Espiens,47090_xnjajg,G,GOUTELLE,
394013361,00024,39401336100024,O,2015-01-01,,,,2015-09-11T15:01:19,false,1,,,,LD,GOUTELLE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,0.36597,44.169992,0.93,street,Goutelle 47600 Espiens,47090_xnjajg,G,GOUTELLE,
394013361,00032,39401336100032,O,2021-02-01,,,,2021-02-23T11:19:47,true,1,LD GOUTELLE,286,,RTE,DE NERAC,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.21Z,NAFRev2,N,0.366328,44.170325,0.83,housenumber,286 Route de Nérac 47600 Espiens,47090_0010_00286,G,286 ROUTE DE NERAC,
394166748,00019,39416674800019,O,1993-01-01,NN,,,2021-03-05T03:36:56,true,4,,,,,PAUILLAC,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,01.42Z,NAFRev2,N,0.398015,44.168432,0.93,street,Pauillac 47600 Espiens,47090_jrgdd8,G,PAUILLAC,
398408187,00019,39840818700019,O,1992-01-08,NN,,,2007-01-18T09:36:27,true,3,,,,,GOUTELLE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.36597,44.169992,0.93,street,Goutelle 47600 Espiens,47090_xnjajg,G,GOUTELLE,
398476028,00012,39847602800012,O,1963-09-01,NN,,,2014-02-20T03:28:57,true,4,,,,,LA TUQUE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.344602,44.173971,0.91,street,La Tuque Neuve 47600 Espiens,47090_B182,G,LA TUQUE NEUVE,
398608596,00019,39860859600019,O,1993-12-31,NN,,,2018-01-06T04:07:01,true,4,,,,LD,AUX COMTES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.389885,44.1846,0.36,street,Contes 47600 Espiens,47090_08sioi,G,CONTES,
399138239,00013,39913823900013,O,1980-08-13,NN,,,2008-01-04T19:03:24,true,3,,,,,LARROUQUET,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.351934,44.183234,0.93,street,Larrouquet 47600 Espiens,47090_azkoep,G,LARROUQUET,
399627090,00018,39962709000018,O,1995-01-01,NN,,,2013-02-02T12:46:21,true,4,,,,,BAROLLES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.400344,44.169062,0.94,street,Barolles 47600 Espiens,47090_j6y4zj,G,BAROLLES,
399657089,00013,39965708900013,O,1995-01-01,NN,,,2018-09-29T12:26:02,true,3,,,,,LIGNATS,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.375077,44.188762,0.94,street,Lignats 47600 Espiens,47090_2ihrfr,G,LIGNATS,
399911973,00010,39991197300010,O,1986-01-01,NN,,,2020-08-25T10:32:27,true,4,,,,,LES VIGNES DU ROY,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,0.392552,44.158543,0.3,street,Piece du Roc 47600 Espiens,47090_B150,G,PIECE DU ROC,
402173553,00015,40217355300015,O,1995-06-01,,,,2008-01-04T19:59:31,true,4,,,,AV,CLERC,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,0.367107,44.181895,0.62,street,au Clerc 47600 Espiens,47090_irk5bh,G,AU CLERC,
402533665,00012,40253366500012,O,,NN,,,,true,1,,,,,BERNADERE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,92.6C,NAF1993,N,0.409462,44.171953,0.94,street,Bernadère 47600 Espiens,47090_5e3vwj,G,BERNADERE,
403271687,00028,40327168700028,O,1999-01-06,NN,,,2008-01-04T20:19:38,true,3,,,,LD,LIGNATS,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.375077,44.188762,0.94,street,Lignats 47600 Espiens,47090_2ihrfr,G,LIGNATS,
404623415,00019,40462341500019,O,,NN,,,,true,1,,,,,SAINT ANDRIEU,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.366186,44.168176,0.93,street,Saint Andrieu 47600 Espiens,47090_B171,G,SAINT ANDRIEU,
404623423,00013,40462342300013,O,,NN,,,,true,1,,,,,LAGLEYZE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,0.410044,44.163628,0.93,street,Lagleyze 47600 Espiens,47090_avq0bh,G,LAGLEYZE,
404623431,00016,40462343100016,O,1985-12-31,NN,,,2016-06-23T10:13:16,false,7,MI PLASI,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404623431,00024,40462343100024,O,2013-02-15,,,,2022-09-16T10:14:44,true,4,MI-PLASI,,,LD,MI PLASI,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES DELICES DE MI-PLASI,47.81Z,NAFRev2,N,,,0,,,,,,
404623449,00018,40462344900018,O,,NN,,,,true,1,,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404623456,00013,40462345600013,O,1980-01-01,NN,,,2006-12-15T01:01:09,false,4,,,,,PETIT MOUNEAU,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,0.393972,44.155237,0.93,locality,Petit Mouneau 47600 Espiens,47090_B140,G,PETIT MOUNEAU,
404623456,00021,40462345600021,O,2003-11-12,NN,,,2010-06-27T05:39:18,true,3,,,,,NINON MA CHAUMIERE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404623464,00017,40462346400017,O,1986-12-31,NN,,,2012-09-24T02:37:11,true,4,,,,,PLAISANCE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,01.11Z,NAFRev2,N,0.376828,44.16911,0.37,street,place de l'église 47600 Espiens,47090_0024,G,PLACE DE L EGLISE,
404623472,00010,40462347200010,O,1992-02-01,NN,,,2017-01-13T03:36:40,true,4,BLADET,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.366566,44.165607,0.93,street,Bladet 47600 Espiens,47090_6gfove,D,BLADET,
404623480,00013,40462348000013,O,1980-01-01,NN,,,2008-01-04T20:43:21,true,4,,,,,GAVACHON,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.380784,44.177267,0.94,street,Gavachon 47600 Espiens,47090_z6291v,G,GAVACHON,
404623498,00015,40462349800015,O,,NN,,,,true,1,,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404623506,00015,40462350600015,O,,NN,,,,true,1,,,,DOM,DE CAUP,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,01.3Z,NAF1993,N,0.376323,44.160107,0.44,street,Caup 47600 Espiens,47090_65vxfn,G,CAUP,
404623514,00019,40462351400019,O,1990-01-01,NN,,,,true,1,,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404623522,00012,40462352200012,O,1996-01-01,NN,,,2017-06-06T02:46:31,true,5,LA GARENNE,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.374881,44.185632,0.69,street,Lagarenne 47600 Espiens,47090_ljz804,D,LAGARENNE,
405140112,00021,40514011200021,O,2003-03-28,NN,,,2008-01-04T20:51:04,true,3,,,,,ROUZAT,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.403504,44.176117,0.94,street,Rouzat 47600 Espiens,47090_qqvm1y,G,ROUZAT,
408099935,00012,40809993500012,O,1983-12-31,NN,,,2010-02-19T08:36:12,true,4,,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408099943,00016,40809994300016,O,1985-12-31,NN,,,2010-04-18T07:16:00,true,4,,,,,,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408099950,00011,40809995000011,O,1993-01-01,NN,,,2006-10-28T03:31:57,true,2,,,,,A MARIOTTE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,0.398093,44.152722,0.78,street,Mariotte 47600 Espiens,47090_axjf1l,G,MARIOTTE,
408099968,00013,40809996800013,O,1987-12-31,NN,,,,true,4,,,,,BOUPAT,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,01.1A,NAF1993,N,0.396554,44.159891,0.91,street,Boupat Ouest 47600 Espiens,47090_B022,G,BOUPAT OUEST,
408099976,00016,40809997600016,O,1994-01-01,NN,,,2008-04-20T05:49:41,true,4,,,,,LA COUTURE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.11Z,NAFRev2,N,0.390024,44.159,0.92,street,La Couture Sud 47600 Espiens,47090_B057,G,LA COUTURE SUD,
408099984,00010,40809998400010,O,1983-12-31,NN,,,,true,1,,,,,AUX LIGNATS,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,0.375077,44.188762,0.65,street,Lignats 47600 Espiens,47090_2ihrfr,G,LIGNATS,
408099992,00013,40809999200013,O,1994-10-01,NN,,,,true,1,,,,,ROQUE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.9857879,44.5833976,0.89,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
408100006,00019,40810000600019,O,1994-11-01,NN,,,,true,1,,,,,LA TUQUE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,0.344602,44.173971,0.91,street,La Tuque Neuve 47600 Espiens,47090_B182,G,LA TUQUE NEUVE,
408450336,00016,40845033600016,O,,NN,,,,true,1,,,,,LA COUTURE SUD,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.6D,NAF1993,N,0.390024,44.159,0.94,street,La Couture Sud 47600 Espiens,47090_B057,G,LA COUTURE SUD,
408601482,00016,40860148200016,O,1996-08-13,NN,,,2023-01-10T11:27:25,true,3,,,,,DOMAINE DE CAUP,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.376323,44.160107,0.37,street,Caup 47600 Espiens,47090_65vxfn,G,CAUP,
410285456,00019,41028545600019,O,1996-12-28,00,2021,,2023-11-30T10:29:32,true,4,,,,LD,GRAND BOURDIEU,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,O,0.354171,44.176769,0.93,street,Grand Bourdieu 47600 Espiens,47090_B075,G,GRAND BOURDIEU,
411223209,00015,41122320900015,O,1997-02-19,NN,,,2021-12-09T03:54:46,true,3,,,,,MAIRIE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.377042,44.168663,0.38,street,Rue de la Boulangerie 47600 Espiens,47090_0020,G,RUE DE LA BOULANGERIE,
411248644,00022,41124864400022,O,1996-09-16,,,,2014-02-11T04:33:58,false,5,,,,,CHATEAU MAZELIERES,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,O,0.38503,44.162418,0.42,street,Château de la Couture 47600 Espiens,47090_B048,G,CHATEAU DE LA COUTURE,
411757883,00011,41175788300011,O,1996-12-01,,,,2008-04-03T05:07:43,true,1,,,,,LAGLEYZE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,0.410044,44.163628,0.93,street,Lagleyze 47600 Espiens,47090_avq0bh,G,LAGLEYZE,
412276404,00016,41227640400016,O,1997-05-06,NN,,,2008-01-05T20:28:23,true,3,,,,LD,LA COUTURE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.390024,44.159,0.92,street,La Couture Sud 47600 Espiens,47090_B057,G,LA COUTURE SUD,
412761629,00010,41276162900010,O,1997-06-24,00,2021,,2023-11-30T10:30:32,true,3,,,,LD,LE GRALET,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.358481,44.167421,0.4,street,Galet 47600 Espiens,47090_o87c8j,G,GALET,
414081836,00010,41408183600010,O,1997-06-01,NN,,,2018-03-02T04:05:24,true,4,,,,,PAUILLAC,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.398015,44.168432,0.93,street,Pauillac 47600 Espiens,47090_jrgdd8,G,PAUILLAC,
414894634,00016,41489463400016,O,1997-12-01,00,2021,,2023-11-30T10:31:33,true,3,,,,,JEAN DE PE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.356217,44.185063,0.93,street,Jean de Pe 47600 Espiens,47090_B087,G,JEAN DE PE,
415130970,00015,41513097000015,O,,NN,,,,true,1,,,,,JEAN DE PE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2B,NAF1993,N,0.356217,44.185063,0.93,street,Jean de Pe 47600 Espiens,47090_B087,G,JEAN DE PE,
415160498,00028,41516049800028,O,2023-07-21,,,,2023-07-28T08:24:07,true,1,LA COUTURE NORD,1965,,RTE,DE CALIGNAC,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2023-07-21,A,,,,,68.20B,NAFRev2,N,0.389687,44.159632,0.86,housenumber,1965 Route de Calignac 47600 Espiens,47090_0001_01965,G,1965 ROUTE DE CALIGNAC,
417542750,00019,41754275000019,O,1985-12-31,NN,,,2006-10-28T04:27:13,true,3,,,,,MARIOTTE,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,0.398093,44.152722,0.94,street,Mariotte 47600 Espiens,47090_axjf1l,G,MARIOTTE,
417611753,00019,41761175300019,O,1987-12-31,NN,,,,true,1,,,,,BOUPAT,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.1A,NAF1993,N,0.396554,44.159891,0.91,street,Boupat Ouest 47600 Espiens,47090_B022,G,BOUPAT OUEST,
417628153,00013,41762815300013,O,1998-02-12,,,,2007-10-12T08:31:43,false,3,,,,LD,HON DU SOC,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,92.3H,NAF1993,N,0.371731,44.167156,0.68,street,Hon du Loc 47600 Espiens,47090_B082,G,HON DU LOC,
417750213,00015,41775021300015,O,1997-09-20,,,,2006-11-25T15:53:26,true,1,,,,,HON DU SOL,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,92.3B,NAF1993,N,0.371731,44.167156,0.59,street,Hon du Loc 47600 Espiens,47090_B082,G,HON DU LOC,
418307161,00012,41830716100012,O,1998-04-06,NN,,,2023-04-20T03:39:58,true,4,,,,LD,MEDEA,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,,68.20A,NAFRev2,N,0.374041,44.170613,0.94,street,Medea 47600 Espiens,47090_ct7a8e,G,MEDEA,
418595849,00013,41859584900013,O,1998-01-01,NN,,,,true,1,,,,,AU BOURG,47600,ESPIENS,,,47090,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1G,NAF1993,N,0.377225,44.168772,0.61,street,Le Bourg 47600 Espiens,47090_bff2pn,G,LE BOURG,