id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-867537,2019-01-14,000001,Vente,4000,,,LOT LES MARRONNIERS,0033,59173,59568,Sercus,59,,,59568000ZB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,2.457021,50.705106
2019-867870,2019-03-01,000001,Vente,55000,,,RUE LEON COURTOIS,0015,59173,59568,Sercus,59,,,595680000A1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1289,2.457185,50.706573
2019-867872,2019-02-27,000001,Vente,190000,127,,RTE DE BLARINGHEM,0010,59173,59568,Sercus,59,,,595680000A1028,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,829,2.454277,50.706177
2019-867872,2019-02-27,000001,Vente,190000,,,RTE DE BLARINGHEM,0010,59173,59568,Sercus,59,,,595680000A1034,,,,,,,,,,,,,0,,,,,T,terres,,,1088,2.454555,50.705859
2019-867914,2019-03-15,000001,Vente,8070,,,HAZEGAT VELD,B008,59173,59568,Sercus,59,,,59568000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,7360,2.443565,50.706842
2019-868143,2019-04-10,000002,Vente,8687,,,LE TRIANGLE,B022,59173,59568,Sercus,59,,,59568000ZC0200,,,,,,,,,,,,,0,,,,,T,terres,,,1241,2.439179,50.704211
2019-868144,2019-04-11,000001,Vente,15000,,,LE TRIANGLE,B022,59173,59568,Sercus,59,,,59568000ZC0201,,,,,,,,,,,,,0,,,,,T,terres,,,2179,2.438949,50.704447
2019-868915,2019-08-08,000001,Vente,300,,,RTE DE BLARINGHEM,0010,59173,59568,Sercus,59,,,595680000A1051,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.453875,50.706163
2019-868954,2019-07-24,000001,Vente,4179.5,,,HAZEGAT VELD,B008,59173,59568,Sercus,59,,,59568000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.442658,50.7115
2019-869624,2019-10-21,000001,Vente,53800,,,LES PRES CASSES,B019,59173,59568,Sercus,59,,,59568000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,75290,2.461872,50.706217
2019-869624,2019-10-21,000001,Vente,53800,,,AU MOULIN,B015,59173,59568,Sercus,59,,,59568000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,8230,2.453769,50.708993
2019-869947,2019-12-20,000001,Vente,6500,,,AU MOULIN,B015,59173,59568,Sercus,59,,,59568000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,4460,2.448622,50.707396
