id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841585,2020-01-09,000001,Vente,117000,668,E,CHE DE L EMPIRE,0240,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AI0265,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,331,3.442198,50.444507
2020-841585,2020-01-09,000001,Vente,117000,668,E,CHE DE L EMPIRE,0240,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AI0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.44201,50.444544
2020-841585,2020-01-09,000001,Vente,117000,,,CHE DE L EMPIRE,0240,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AI0273,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.441873,50.44477
2020-841586,2020-01-11,000001,Vente,145000,151,,RUE DU CORBEAU,0159,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AD0029,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,388,3.429477,50.457535
2020-841587,2020-01-09,000001,Vente,35000,19,,RUE HENRI BARBUSSE,0390,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BT0044,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,40,3.424884,50.44554
2020-841589,2020-01-08,000002,Vente,82000,85,,RUE BASLY,0030,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AP0322,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,332,3.45339,50.437079
2020-841591,2020-01-07,000001,Vente,245300,67,,RUE HENRI BARBUSSE,0390,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BT0439,,,,,,,,,,,,,0,1,Maison,300,12,S,sols,,,1418,3.42302,50.443819
2020-841591,2020-01-07,000001,Vente,245300,67,,RUE HENRI BARBUSSE,0390,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BT0439,,,,,,,,,,,,,0,1,Maison,300,12,J,jardins,POTAG,Jardin potager,786,3.42302,50.443819
2020-841598,2020-01-08,000001,Vente,59500,29,,RTE LA FONTAINE BOUILLON,0282,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AM0039,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,54,3.460565,50.446481
2020-841598,2020-01-08,000001,Vente,59500,,,RTE LA FONTAINE BOUILLON,0282,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AM0334,,2,,,,,,,,,,,0,,,,,,,,,,3.460479,50.446472
2020-841599,2020-01-08,000001,Vente,176000,414,,RUE DU CARME,0090,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BK0154,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,324,3.408881,50.451155
2020-841609,2020-01-16,000001,Vente,225000,236,,RTE DE CONDE,0150,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AK0247,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,556,3.451592,50.449854
2020-841683,2020-01-30,000001,Vente,3600,,,LE SAUBOIS,B061,59230,59526,Saint-Amand-les-Eaux,59,,,595260000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,6000,3.390614,50.455602
2020-841685,2020-01-30,000001,Vente,2010,,,LE SAUBOIS,B061,59230,59526,Saint-Amand-les-Eaux,59,,,595260000A0197,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1718,3.397009,50.453313
2020-841685,2020-01-30,000001,Vente,2010,,,LE SAUBOIS,B061,59230,59526,Saint-Amand-les-Eaux,59,,,595260000A0198,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1632,3.396436,50.453638
2020-841731,2020-01-10,000001,Vente,90000,165,,RUE DE LA FONTAINE,0280,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AR0147,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,216,3.449186,50.439209
2020-841739,2020-01-14,000001,Vente,111000,50,,RUE DE L UNION,0870,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AV0006,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,786,3.437009,50.436127
2020-841739,2020-01-14,000001,Vente,111000,50,,RUE DE L UNION,0870,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AV0006,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,195,3.437009,50.436127
2020-841802,2020-01-21,000001,Vente,146000,15,A,RUE DE VALENCIENNES,0890,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BV0227,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,74,3.431449,50.445349
2020-841802,2020-01-21,000001,Vente,146000,15,A,RUE DE VALENCIENNES,0890,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BV0227,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,74,3.431449,50.445349
2020-841803,2020-01-28,000001,Vente,78000,9,,PL DU HUIT MAI,0420,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BR0024,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,108,3.424393,50.44699
2020-841804,2020-01-20,000001,Vente,172000,49,,RUE GAMBETTA,0300,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,3.420363,50.443767
2020-841804,2020-01-20,000001,Vente,172000,110,,RES DE LA GARE,A449,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0234,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,99,3.420557,50.443805
2020-841804,2020-01-20,000001,Vente,172000,,,RUE HENRI BARBUSSE,0390,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,3.420304,50.443715
2020-841805,2020-01-22,000001,Vente,161000,49,,RUE GAMBETTA,0300,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,3.420507,50.443661
2020-841805,2020-01-22,000001,Vente,161000,108,,RES DE LA GARE,A449,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0235,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,42,3.420614,50.443715
2020-841805,2020-01-22,000001,Vente,161000,,,RUE HENRI BARBUSSE,0390,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.420412,50.443628
2020-841805,2020-01-22,000001,Vente,161000,108,,RES DE LA GARE,A449,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0245,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,12,3.420708,50.443753
2020-841815,2020-01-24,000001,Vente,96000,31,,RUE DE NIVELLE,0630,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AD0052,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,485,3.431371,50.454654
2020-841816,2020-01-23,000001,Vente,2000000,192,C,RTE DE THERMAL,0810,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AK0083,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,645,3.45188,50.44699
2020-841816,2020-01-23,000001,Vente,2000000,192,C,RTE DE THERMAL,0810,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AK0083,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,645,3.45188,50.44699
2020-841816,2020-01-23,000001,Vente,2000000,192,C,RTE DE THERMAL,0810,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AK0083,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,645,3.45188,50.44699
2020-841816,2020-01-23,000001,Vente,2000000,19,,PL DE LA BRUYERE,0070,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BC0003,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,794,3.402841,50.437693
2020-841816,2020-01-23,000001,Vente,2000000,19,,PL DE LA BRUYERE,0070,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BC0003,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,794,3.402841,50.437693
2020-841816,2020-01-23,000001,Vente,2000000,19,,PL DE LA BRUYERE,0070,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BC0003,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,794,3.402841,50.437693
2020-841816,2020-01-23,000001,Vente,2000000,19,,PL DE LA BRUYERE,0070,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BC0003,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,794,3.402841,50.437693
2020-841816,2020-01-23,000001,Vente,2000000,13,,RUE DE TOURNAI,0840,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BP0045,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,320,3.426376,50.448383
2020-841816,2020-01-23,000001,Vente,2000000,13,,RUE DE TOURNAI,0840,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BP0045,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,320,3.426376,50.448383
2020-841816,2020-01-23,000001,Vente,2000000,13,,RUE DE TOURNAI,0840,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BP0045,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,320,3.426376,50.448383
2020-841816,2020-01-23,000001,Vente,2000000,13,,RUE DE TOURNAI,0840,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BP0045,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,320,3.426376,50.448383
2020-841816,2020-01-23,000001,Vente,2000000,13,,RUE DE TOURNAI,0840,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BP0045,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,320,3.426376,50.448383
2020-841817,2020-01-24,000001,Vente,350000,85,,CHE DE LA PANNERIE,0681,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,493,3.439033,50.452736
2020-841817,2020-01-24,000001,Vente,350000,73,,CHE DE LA PANNERIE,0681,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AE0660,,,,,,,,,,,,,0,1,Maison,198,4,AG,terrains d'agrément,,,521,3.438876,50.452707
2020-841817,2020-01-24,000001,Vente,350000,73,,CHE DE LA PANNERIE,0681,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AE0660,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,500,3.438876,50.452707
2020-841942,2020-01-31,000001,Vente,97000,43,,RUE DU DIX HUIT JUIN,0205,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BO0044,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,107,3.433826,50.449506
2020-841942,2020-01-31,000001,Vente,97000,43,,RUE DU DIX HUIT JUIN,0205,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BO0044,,,,,,,,,,,,,0,2,Appartement,111,3,S,sols,,,107,3.433826,50.449506
2020-841990,2020-02-07,000001,Vente,154920,837,,CHE DE L EMPIRE,0240,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AI0175,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,432,3.441348,50.445906
2020-842015,2020-02-10,000001,Vente,59000,5,,RUE SALENGRO 115B CR BIEUSART,0756,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AT0590,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,100,3.433909,50.439536
2020-842016,2020-01-27,000001,Vente,100000,1068,,RUE DE LA PUCHOIE,0735,59230,59526,Saint-Amand-les-Eaux,59,,,595260000D0014,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,658,3.413105,50.428832
2020-842032,2020-01-31,000001,Vente,348000,65,,RUE FOURCEAUX,0290,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BC0156,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,3.401843,50.438182
2020-842032,2020-01-31,000001,Vente,348000,65,,RUE FOURCEAUX,0290,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BC0156,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,1000,3.401843,50.438182
2020-842032,2020-01-31,000001,Vente,348000,,,RUE FOURCEAUX,0290,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BC0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,690,3.40178,50.437744
2020-842040,2020-01-31,000001,Vente,1150,,,LE SAUBOIS,B061,59230,59526,Saint-Amand-les-Eaux,59,,,595260000A0254,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1911,3.387908,50.454308
2020-842053,2020-01-28,000001,Vente,64000,78,,RUE DE LA COLLINIERE,0140,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AX0175,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,320,3.43144,50.43664
2020-842056,2020-01-28,000001,Vente,71000,197,,RUE LOUIS PASTEUR,0508,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AY0029,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,348,3.411299,50.444298
2020-842060,2020-02-04,000001,Vente,120000,,,MOULIN DES LOUPS,B043,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AV0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,3.43854,50.432598
2020-842060,2020-02-04,000001,Vente,120000,1309,,RUE HENRI DURRE,0410,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AV0218,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,125,3.437285,50.431764
2020-842118,2020-02-05,000001,Vente,280000,62,,RUE DU HAUT PONT,0370,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AH0405,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,3.438188,50.450926
2020-842118,2020-02-05,000001,Vente,280000,62,,RUE DU HAUT PONT,0370,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AH0405,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,3037,3.438188,50.450926
2020-842126,2020-02-07,000001,Vente,170000,61,,RUE GAMBETTA,0300,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0011,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,156,3.419902,50.443842
2020-842126,2020-02-07,000001,Vente,170000,61,,RUE GAMBETTA,0300,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0011,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,156,3.419902,50.443842
2020-842127,2020-02-24,000001,Vente,1787,,,DEFRICHES DE LA CROISETTE,B023,59230,59526,Saint-Amand-les-Eaux,59,,,595260000C0542,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1785,3.47467,50.450799
2020-842130,2020-02-05,000001,Vente,95000,56,E,RUE DE LA CROISETTE,0170,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AP0160,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,150,3.453637,50.437586
2020-842130,2020-02-05,000001,Vente,95000,56,E,RUE DE LA CROISETTE,0170,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AP0171,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1554,3.454191,50.437786
2020-842130,2020-02-05,000001,Vente,95000,56,E,RUE DE LA CROISETTE,0170,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AP0171,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,236,3.454191,50.437786
2020-842130,2020-02-05,000001,Vente,95000,56,D,RUE DE LA CROISETTE,0170,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AP0244,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.453506,50.437602
2020-842130,2020-02-05,000001,Vente,95000,,,RUE DE LA CROISETTE,0170,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AP0245,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.453621,50.437527
2020-842144,2020-02-10,000001,Vente,122000,49,,RUE D ORCHIES,0660,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BR0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,187,3.425781,50.446683
2020-842144,2020-02-10,000001,Vente,122000,49,,RUE D ORCHIES,0660,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BR0069,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,187,3.425781,50.446683
2020-842148,2020-02-13,000001,Vente,45000,75,A,RUE HENRI BARBUSSE,0390,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BT0006,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,69,3.421316,50.442785
2020-842148,2020-02-13,000001,Vente,45000,75,A,RUE HENRI BARBUSSE,0390,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BT0006,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,69,3.421316,50.442785
2020-842148,2020-02-13,000001,Vente,45000,75,A,RUE HENRI BARBUSSE,0390,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BT0006,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,69,3.421316,50.442785
2020-842154,2020-02-11,000002,Vente,18000,245,,RTE DE LILLE,0500,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BE0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.404689,50.443544
2020-842156,2020-02-13,000001,Vente,105000,63,,RUE DU 2 SEPTEMBRE 1944,0200,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AY0110,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,165,3.418982,50.445627
2020-842159,2020-02-28,000001,Vente,777600,,,RUE HENRI DURRE,0410,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AX0565,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28377,,
2020-842164,2020-02-13,000001,Vente,136000,19,,RUE DU GAL DELESTRAINT,0310,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AH0236,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,209,3.437833,50.448168
2020-842164,2020-02-13,000001,Vente,136000,,,RUE DU GAL DELESTRAINT,0310,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AH0581,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.437542,50.448211
2020-842230,2020-02-12,000001,Vente,208000,50,,RUE DE LA CROISETTE,0170,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AP0150,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,426,3.452714,50.437519
2020-842270,2020-02-24,000001,Vente,264000,45,,RUE DES FEVES,0270,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BM0075,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,627,3.426297,50.45271
2020-842270,2020-02-24,000001,Vente,264000,45,,RUE DES FEVES,0270,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BM0075,,,,,,,,,,,,,0,2,Appartement,30,1,AG,terrains d'agrément,,,627,3.426297,50.45271
2020-842270,2020-02-24,000001,Vente,264000,45,,RUE DES FEVES,0270,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BM0075,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,383,3.426297,50.45271
2020-842270,2020-02-24,000001,Vente,264000,45,,RUE DES FEVES,0270,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BM0075,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,383,3.426297,50.45271
2020-842270,2020-02-24,000001,Vente,264000,,,RUE DES FEVES,0270,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BM0076,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.426306,50.452528
2020-842333,2020-02-26,000001,Vente,256500,129,,RUE DE TOURNAI,0840,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BN0167,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,572,3.427937,50.452353
2020-842333,2020-02-26,000001,Vente,256500,129,,RUE DE TOURNAI,0840,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BN0167,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,3.427937,50.452353
2020-842362,2020-03-13,000001,Vente,72000,25,,RUE THIERS,0820,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BO0139,,,6,55.11,,,,,,,,,1,2,Appartement,54,2,,,,,,3.428975,50.447806
2020-842366,2020-02-28,000001,Vente,115000,8,,RTE DE ROUBAIX,0765,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BM0211,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,532,3.419563,50.448209
2020-842369,2020-02-28,000001,Vente,263000,443,,RTE DE ROUBAIX,0765,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BK0058,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1009,3.41461,50.450666
2020-842391,2020-02-24,000001,Vente,146000,26,,RUE DE VALENCIENNES,0890,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BT0458,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,94,3.430988,50.445325
2020-842424,2020-02-24,000001,Vente,38213,,,DEFRICHES DE LA CROISETTE,B023,59230,59526,Saint-Amand-les-Eaux,59,,,595260000C0543,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20739,3.473932,50.450332
2020-842424,2020-02-24,000001,Vente,38213,,,DEFRICHES DE LA CROISETTE,B023,59230,59526,Saint-Amand-les-Eaux,59,,,595260000C0544,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17428,3.474607,50.449036
2020-842460,2020-03-13,000001,Vente,71800,7,,RUE JEAN BAPTISTE LEBAS,0440,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AT0441,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,350,3.434553,50.438657
2020-842496,2020-02-27,000001,Vente,64000,12,,RUE DE LA LONGUE SAULX,0520,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BR0240,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,101,3.424157,50.446127
2020-842500,2020-02-28,000001,Vente,65000,20,,RUE LOUISE DE BETTIGNIES,0510,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BV0366,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,153,3.43371,50.447655
2020-842532,2020-03-04,000001,Vente,250,,,LE PETIT CLOS,B046,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AE0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,3.437367,50.452046
2020-842533,2020-03-06,000001,Vente,130000,,,RTE DE CONDE,0150,59230,59526,Saint-Amand-les-Eaux,59,,,595260000C1678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,3.46974,50.45689
2020-842533,2020-03-06,000001,Vente,130000,,,RTE DE CONDE,0150,59230,59526,Saint-Amand-les-Eaux,59,,,595260000C1678,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.46974,50.45689
2020-842533,2020-03-06,000001,Vente,130000,1904,,RTE DE CONDE,0150,59230,59526,Saint-Amand-les-Eaux,59,,,595260000C1692,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,248,3.469696,50.456907
2020-842536,2020-03-05,000001,Vente,8617.35,,,RTE DE CONDE,0150,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AK0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,696,3.454885,50.449716
2020-842536,2020-03-05,000001,Vente,8617.35,,,RTE DE CONDE,0150,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AK0124,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2925,3.454267,50.450094
2020-842536,2020-03-05,000001,Vente,8617.35,,,LES CAMPS POTTIE,B009,59230,59526,Saint-Amand-les-Eaux,59,,,595260000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,1833,3.448864,50.450063
2020-842536,2020-03-05,000001,Vente,8617.35,,,LES CAMPS POTTIE,B009,59230,59526,Saint-Amand-les-Eaux,59,,,595260000C0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6458,3.448353,50.450755
2020-842536,2020-03-05,000001,Vente,8617.35,,,LES MADONS,B035,59230,59526,Saint-Amand-les-Eaux,59,,,595260000C0227,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3739,3.44854,50.451293
2020-842536,2020-03-05,000001,Vente,8617.35,,,CUBRAY,B022,59230,59526,Saint-Amand-les-Eaux,59,,,595260000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,8970,3.456155,50.455543
2020-842537,2020-03-16,000001,Vente,300000,25,,RUE DU DOCTEUR DAVAINE,0180,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BP0263,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,450,3.428992,50.446549
2020-842537,2020-03-16,000001,Vente,300000,25,,RUE DU DOCTEUR DAVAINE,0180,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BP0263,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,450,3.428992,50.446549
2020-842537,2020-03-16,000001,Vente,300000,25,,RUE DU DOCTEUR DAVAINE,0180,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BP0263,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,450,3.428992,50.446549
2020-842537,2020-03-16,000001,Vente,300000,25,,RUE DU DOCTEUR DAVAINE,0180,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BP0263,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,450,3.428992,50.446549
2020-842537,2020-03-16,000001,Vente,300000,25,,RUE DU DOCTEUR DAVAINE,0180,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BP0263,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,450,3.428992,50.446549
2020-842557,2020-03-02,000001,Vente,183000,375,,RUE DE LA COLLINIERE,0140,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AW0088,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,165,3.429408,50.434263
2020-842560,2020-03-02,000001,Vente,57600,,,RUE MARILLON,0545,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AY0402,,,,,,,,,,,,,0,,,,,S,sols,,,387,3.416489,50.441994
2020-842561,2020-03-05,000001,Vente,152000,890,,RUE HENRI DURRE,0410,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AV0306,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,239,3.433315,50.434516
2020-842562,2020-03-05,000001,Vente,300000,1409,,RTE DE CONDE,0150,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AL0145,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,265,3.463318,50.456257
2020-842562,2020-03-05,000001,Vente,300000,1415,,RTE DE CONDE,0150,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AL0146,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,466,3.463334,50.456411
2020-842562,2020-03-05,000001,Vente,300000,,,RTE DE CONDE,0150,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AL0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,3.463353,50.456589
2020-842562,2020-03-05,000001,Vente,300000,,,CUBRAY,B022,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AL0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,368,3.463135,50.456596
2020-842562,2020-03-05,000001,Vente,300000,,,RTE DE CONDE,0150,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AL0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,120,3.463516,50.45635
2020-842565,2020-03-06,000001,Vente,188500,29,A,RUE GAMBETTA,0300,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0028,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,325,3.420055,50.444893
2020-842565,2020-03-06,000001,Vente,188500,29,A,RUE GAMBETTA,0300,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0028,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,325,3.420055,50.444893
2020-842565,2020-03-06,000001,Vente,188500,29,A,RUE GAMBETTA,0300,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BS0028,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,325,3.420055,50.444893
2020-842567,2020-03-10,000001,Vente,190000,643,B,RUE DE LA WEMBERGHE,0940,59230,59526,Saint-Amand-les-Eaux,59,,,595260000A1052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,628,0,PA,pâtures,,,3863,3.400082,50.44824
2020-842567,2020-03-10,000001,Vente,190000,643,B,RUE DE LA WEMBERGHE,0940,59230,59526,Saint-Amand-les-Eaux,59,,,595260000A1052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,628,0,S,sols,,,1000,3.400082,50.44824
2020-842568,2020-03-20,000001,Vente,140000,89,,RUE GUSTAVE DELORY,0340,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AT1055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,333,3.436087,50.437532
2020-842569,2020-03-10,000001,Vente,96000,2,B,RUE HENRI BARBUSSE,0390,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BR0277,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,34,3.42528,50.446098
2020-842577,2020-03-12,000001,Vente,145000,286,,RUE DU CARME,0090,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BK0019,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,458,3.410769,50.451429
2020-842581,2020-03-10,000001,Vente,186180,663,,AV ERNEST COUTEAUX,0253,59230,59526,Saint-Amand-les-Eaux,59,,,59526000AS0017,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,371,3.44318,50.439365
2020-842584,2020-02-28,000001,Vente,173000,13,,RUE THIERS,0820,59230,59526,Saint-Amand-les-Eaux,59,,,59526000BO0195,,10,,,,,,,,,,,0,,,,,,,,,,3.428449,50.447972