id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355155,2021-01-05,000001,Vente,213650,185,,RUE DES GENTIANES,0011,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0390,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,722,5.419788,44.968416
2021-355155,2021-01-05,000001,Vente,213650,185,,RUE DES GENTIANES,0011,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0390,,,,,,,,,,,,,0,2,Appartement,38,2,L,landes,PACAG,Pacage,722,5.419788,44.968416
2021-355155,2021-01-05,000001,Vente,213650,185,,RUE DES GENTIANES,0011,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0390,,,,,,,,,,,,,0,2,Appartement,107,4,L,landes,PACAG,Pacage,722,5.419788,44.968416
2021-355962,2021-01-28,000001,Vente,125000,214,,AV DES GRANDS GOULETS,0013,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0311,,,3,,7,,8,,,,,,3,3,Dépendance,,0,,,,,,5.411906,44.968903
2021-355962,2021-01-28,000001,Vente,125000,214,,AV DES GRANDS GOULETS,0013,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0311,,,3,,7,,8,,,,,,3,2,Appartement,144,5,,,,,,5.411906,44.968903
2021-356727,2021-02-04,000001,Vente,104445,35,,IMP DES CHALETS,0191,26420,26074,La Chapelle-en-Vercors,26,,,26074000AI0526,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,630,5.412841,44.960214
2021-356989,2021-02-13,000001,Vente,37000,,,VILLENEUVE,B147,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0456,,,,,,,,,,,,,0,,,,,J,jardins,,,105,5.414576,44.967321
2021-356989,2021-02-13,000001,Vente,37000,,,VILLENEUVE,B147,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0702,,,,,,,,,,,,,0,,,,,J,jardins,,,242,5.414698,44.967281
2021-356989,2021-02-13,000001,Vente,37000,,,VILLENEUVE,B147,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0708,,,,,,,,,,,,,0,,,,,J,jardins,,,286,5.414611,44.967196
2021-356989,2021-02-13,000001,Vente,37000,,,VILLENEUVE,B147,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0710,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.414528,44.967322
2021-357110,2021-02-23,000001,Vente,12000,,,LES SCIES,B129,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,10433,5.430448,44.987952
2021-357110,2021-02-23,000001,Vente,12000,,,LES SCIES,B129,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10433,5.430448,44.987952
2021-357110,2021-02-23,000001,Vente,12000,,,LA TOUCHE,B141,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0338,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,9840,5.425204,44.988787
2021-357110,2021-02-23,000001,Vente,12000,,,LES PIERRELLES,B101,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,5.425533,44.98984
2021-357110,2021-02-23,000001,Vente,12000,,,LES PIERRELLES,B101,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0346,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,7400,5.425533,44.98984
2021-357110,2021-02-23,000001,Vente,12000,,,LES PIERRELLES,B101,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3837,5.427226,44.988872
2021-357110,2021-02-23,000001,Vente,12000,,,LES PIERRELLES,B101,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0349,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3836,5.427226,44.988872
2021-357110,2021-02-23,000001,Vente,12000,,,LES PIERRELLES,B101,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3837,5.427226,44.988872
2021-358217,2021-04-02,000001,Vente,220000,,,AV DES BRUYERES,0004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,5.415514,44.968705
2021-358217,2021-04-02,000001,Vente,220000,30,,AV DES BRUYERES,0004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0408,,,,,,,,,,,,,0,2,Appartement,149,6,S,sols,,,374,,
2021-358217,2021-04-02,000001,Vente,220000,30,,AV DES BRUYERES,0004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0408,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,374,,
2021-358217,2021-04-02,000001,Vente,220000,,,LE VILLAGE,B146,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0410,,,,,,,,,,,,,0,,,,,J,jardins,,,140,,
2021-359166,2021-04-15,000001,Vente,1500,,,CHAMP-ROMEY,B027,26420,26074,La Chapelle-en-Vercors,26,,,26074000AI0140,,,,,,,,,,,,,0,,,,,T,terres,,,1618,5.418636,44.962941
2021-359166,2021-04-15,000001,Vente,1500,,,CHAMP-ROMEY,B027,26420,26074,La Chapelle-en-Vercors,26,,,26074000AI0141,,,,,,,,,,,,,0,,,,,J,jardins,,,990,5.418498,44.963239
2021-359327,2021-05-04,000001,Vente,180550,140,,RUE DES MYOSOTIS,0020,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0505,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,824,5.41741,44.969551
2021-359577,2021-04-28,000001,Vente,111420,,,ARBUSSIERS,B003,26420,26074,La Chapelle-en-Vercors,26,,,26074000AI0557,,,,,,,,,,,,,0,,,,,S,sols,,,2009,5.412704,44.962432
2021-359908,2021-05-06,000001,Vente,10000,,,LES DREVETS,B059,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0474,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,18375,5.397873,44.974873
2021-359908,2021-05-06,000001,Vente,10000,,,LES DREVETS,B059,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0474,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,18375,5.397873,44.974873
2021-359908,2021-05-06,000001,Vente,10000,,,LES DREVETS,B059,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0495,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3975,5.398466,44.972617
2021-359908,2021-05-06,000001,Vente,10000,,,LES DREVETS,B059,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0495,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3975,5.398466,44.972617
2021-359908,2021-05-06,000001,Vente,10000,,,LES COMBES,B046,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0888,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,10975,5.398592,44.977713
2021-359908,2021-05-06,000001,Vente,10000,,,JOURJONS ET MARTINET,B087,26420,26074,La Chapelle-en-Vercors,26,,,26074000AC0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3540,5.401826,44.982054
2021-359908,2021-05-06,000001,Vente,10000,,,JOURJONS ET MARTINET,B087,26420,26074,La Chapelle-en-Vercors,26,,,26074000AC0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3540,5.401826,44.982054
2021-359908,2021-05-06,000001,Vente,10000,,,JOURJONS ET MARTINET,B087,26420,26074,La Chapelle-en-Vercors,26,,,26074000AC0006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,509,5.402826,44.981473
2021-359908,2021-05-06,000001,Vente,10000,,,JOURJONS ET MARTINET,B087,26420,26074,La Chapelle-en-Vercors,26,,,26074000AC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,5.400774,44.97575
2021-359943,2021-05-11,000001,Vente,14000,,,FAVERNOS,B063,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0388,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5100,5.437753,44.983852
2021-359943,2021-05-11,000001,Vente,14000,,,FAVERNOS,B063,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5100,5.437753,44.983852
2021-359943,2021-05-11,000001,Vente,14000,,,FAVERNOS,B063,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12450,5.435749,44.983356
2021-359943,2021-05-11,000001,Vente,14000,,,FAVERNOS,B063,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0401,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3560,5.437832,44.98331
2021-359943,2021-05-11,000001,Vente,14000,,,LES COTTES DE LA RIVIERE,B052,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0419,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2080,5.435923,44.977088
2021-359943,2021-05-11,000001,Vente,14000,,,LES COTTES DE LA RIVIERE,B052,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0424,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,18825,5.435048,44.977742
2021-359943,2021-05-11,000001,Vente,14000,,,LES COTTES DE LA RIVIERE,B052,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18825,5.435048,44.977742
2021-359943,2021-05-11,000001,Vente,14000,,,LES COTTES DE LA RIVIERE,B052,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0430,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,21720,5.435479,44.981833
2021-359943,2021-05-11,000001,Vente,14000,,,LES COTTES DE LA RIVIERE,B052,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21720,5.435479,44.981833
2021-359943,2021-05-11,000001,Vente,14000,,,LES COTTES DE LA RIVIERE,B052,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0722,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,392,5.437382,44.979617
2021-359943,2021-05-11,000001,Vente,14000,,,LES COTTES DE LA RIVIERE,B052,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0726,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2224,5.436789,44.977427
2021-359943,2021-05-11,000001,Vente,14000,,,LES BAYLES,B005,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0034,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2080,5.439293,44.978047
2021-359943,2021-05-11,000001,Vente,14000,,,LES BAYLES,B005,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0036,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2900,5.43906,44.977982
2021-360536,2021-06-14,000001,Vente,55000,30,,LOT LE CHATEAU,A005,26420,26074,La Chapelle-en-Vercors,26,,,26074000AE0343,,,12,35.66,,,,,,,,,1,2,Appartement,35,1,,,,,,5.422219,44.966007
2021-360536,2021-06-14,000001,Vente,55000,30,,LOT LE CHATEAU,A005,26420,26074,La Chapelle-en-Vercors,26,,,26074000AE0343,,,12,35.66,,,,,,,,,1,3,Dépendance,,0,,,,,,5.422219,44.966007
2021-360536,2021-06-14,000001,Vente,55000,30,,LOT LE CHATEAU,A005,26420,26074,La Chapelle-en-Vercors,26,,,26074000AE0343,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.422219,44.966007
2021-361257,2021-06-04,000002,Vente,15311,,,ROUVEURES,B126,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,1380,5.402751,44.987892
2021-361257,2021-06-04,000002,Vente,15311,,,ROUVEURES,B126,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0511,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1200,5.40287,44.988107
2021-361257,2021-06-04,000002,Vente,15311,,,ROUVEURES,B126,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0513,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4970,5.402325,44.988965
2021-361257,2021-06-04,000002,Vente,15311,,,ROUVEURES,B126,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0513,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4970,5.402325,44.988965
2021-361257,2021-06-04,000002,Vente,15311,,,ROUVEURES,B126,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,5.403169,44.98899
2021-361257,2021-06-04,000002,Vente,15311,,,ROUVEURES,B126,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,2520,5.403255,44.989011
2021-361257,2021-06-04,000002,Vente,15311,,,REVOUX,B118,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,2730,5.403478,44.989669
2021-361257,2021-06-04,000002,Vente,15311,,,REVOUX,B118,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0517,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2845,5.403129,44.989854
2021-361257,2021-06-04,000002,Vente,15311,,,REVOUX,B118,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0517,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2845,5.403129,44.989854
2021-361257,2021-06-04,000002,Vente,15311,,,REVOUX,B118,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.404013,44.990287
2021-361257,2021-06-04,000002,Vente,15311,,,REVOUX,B118,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0519,,,,,,,,,,,,,0,,,,,P,prés,,,1107,5.403859,44.990335
2021-361257,2021-06-04,000002,Vente,15311,,,REVOUX,B118,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0519,,,,,,,,,,,,,0,,,,,P,prés,,,553,5.403859,44.990335
2021-361257,2021-06-04,000002,Vente,15311,,,REVOUX,B118,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,820,5.403607,44.990299
2021-361257,2021-06-04,000002,Vente,15311,,,REVOUX,B118,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0521,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1915,5.403136,44.990612
2021-361257,2021-06-04,000002,Vente,15311,,,REVOUX,B118,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0521,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1915,5.403136,44.990612
2021-361257,2021-06-04,000002,Vente,15311,,,SETEREES ET CHAMP ROCHAS,B137,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0546,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2120,5.400158,44.991341
2021-361257,2021-06-04,000002,Vente,15311,,,SETEREES ET CHAMP ROCHAS,B137,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,5.400203,44.992182
2021-361257,2021-06-04,000002,Vente,15311,,,SETEREES ET CHAMP ROCHAS,B137,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,7790,5.400699,44.993431
2021-361258,2021-06-04,000003,Vente,52000,,,REVOUX,B118,26420,26074,La Chapelle-en-Vercors,26,,,260740000A1084,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.403485,44.991454
2021-361258,2021-06-04,000003,Vente,52000,,,REVOUX,B118,26420,26074,La Chapelle-en-Vercors,26,,,260740000A1086,,,,,,,,,,,,,0,,,,,S,sols,,,423,5.40339,44.991341
2021-361932,2021-06-23,000001,Vente,10000,,,RENODERE,B115,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0252,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3120,5.447062,44.982078
2021-361932,2021-06-23,000001,Vente,10000,,,RENODERE,B115,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0253,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,9890,5.449854,44.982136
2021-361932,2021-06-23,000001,Vente,10000,,,RENODERE,B115,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9890,5.449854,44.982136
2021-361932,2021-06-23,000001,Vente,10000,,,RENODERE,B115,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0253,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,9890,5.449854,44.982136
2021-361932,2021-06-23,000001,Vente,10000,,,LES BRUAS,B017,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22933,5.449532,44.973556
2021-361932,2021-06-23,000001,Vente,10000,,,LES BRUAS,B017,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0264,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,22933,5.449532,44.973556
2021-361932,2021-06-23,000001,Vente,10000,,,LES BRUAS,B017,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22934,5.449532,44.973556
2021-361932,2021-06-23,000001,Vente,10000,,,LES BRUAS,B017,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,5.448084,44.97256
2021-361932,2021-06-23,000001,Vente,10000,,,LES BRUAS,B017,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,5990,5.447621,44.972916
2021-361932,2021-06-23,000001,Vente,10000,,,LES BRUAS,B017,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0270,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,879,5.447247,44.972734
2021-361932,2021-06-23,000001,Vente,10000,,,LES BRUAS,B017,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0276,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3970,5.447458,44.973891
2021-361932,2021-06-23,000001,Vente,10000,,,LES BRUAS,B017,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,5.446538,44.974082
2021-363030,2021-07-15,000001,Vente,20000,,,VILLENEUVE,B147,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0227,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,852,5.413815,44.967379
2021-363030,2021-07-15,000001,Vente,20000,,,VILLENEUVE,B147,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0463,,,,,,,,,,,,,0,,,,,T,terres,,,1392,5.413529,44.967277
2021-363030,2021-07-15,000001,Vente,20000,,,VILLENEUVE,B147,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0463,,,,,,,,,,,,,0,,,,,P,prés,,,261,5.413529,44.967277
2021-363818,2021-08-05,000001,Vente,48000,5124,,LE VILLAGE,B146,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0206,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,31,0,,,,,,5.414672,44.968023
2021-364125,2021-08-19,000001,Vente,58200,,,ARBUSSIERS,B003,26420,26074,La Chapelle-en-Vercors,26,,,26074000AI0555,,,,,,,,,,,,,0,,,,,S,sols,,,1108,5.412311,44.96251
2021-364212,2021-08-26,000001,Vente,110000,,,AV DES BRUYERES,0004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,5.415514,44.968705
2021-364212,2021-08-26,000001,Vente,110000,30,,AV DES BRUYERES,0004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0408,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,374,,
2021-364212,2021-08-26,000001,Vente,110000,30,,AV DES BRUYERES,0004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,,
2021-364212,2021-08-26,000001,Vente,110000,30,,AV DES BRUYERES,0004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,,
2021-364212,2021-08-26,000001,Vente,110000,30,,AV DES BRUYERES,0004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0408,,,,,,,,,,,,,0,2,Appartement,149,6,S,sols,,,374,,
2021-364212,2021-08-26,000001,Vente,110000,,,LE VILLAGE,B146,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0410,,,,,,,,,,,,,0,,,,,J,jardins,,,140,,
2021-364568,2021-09-07,000001,Vente,59000,,,MARTOURET,B091,26420,26074,La Chapelle-en-Vercors,26,,,26074000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,3583,5.40965,44.964493
2021-364568,2021-09-07,000001,Vente,59000,,,MARTOURET,B091,26420,26074,La Chapelle-en-Vercors,26,,,26074000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,3583,5.40965,44.964493
2021-364568,2021-09-07,000001,Vente,59000,,,MARTOURET,B091,26420,26074,La Chapelle-en-Vercors,26,,,26074000AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,1464,5.411029,44.964006
2021-365154,2021-09-28,000001,Vente,45000,85,,AV DES GRANDS GOULETS,0013,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0220,,,7,69.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,209,0,,,,,,5.413993,44.967744
2021-365400,2021-09-23,000001,Vente,82000,,,GRAND-PRE ET CLOT,B078,26420,26074,La Chapelle-en-Vercors,26,,,26074000AI0439,,,,,,,,,,,,,0,,,,,S,sols,,,422,5.413263,44.963689
2021-365400,2021-09-23,000001,Vente,82000,,,ARBUSSIERS,B003,26420,26074,La Chapelle-en-Vercors,26,,,26074000AI0441,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.413107,44.963773
2021-365400,2021-09-23,000001,Vente,82000,,,ARBUSSIERS,B003,26420,26074,La Chapelle-en-Vercors,26,,,26074000AI0443,,,,,,,,,,,,,0,,,,,S,sols,,,1591,5.413068,44.963425
2021-365593,2021-09-24,000001,Vente,90000,3905,,RTE DE LOSCENCE,0305,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0960,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,500,5.383111,44.975066
2021-365593,2021-09-24,000001,Vente,90000,3905,,RTE DE LOSCENCE,0305,26420,26074,La Chapelle-en-Vercors,26,,,260740000A0960,,,,,,,,,,,,,0,1,Maison,25,2,L,landes,PATUR,Pâture plantée,975,5.383111,44.975066
2021-366210,2021-10-15,000001,Vente,9000,85,,AV DES GRANDS GOULETS,0013,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0220,,,6,16.1,,,,,,,,,1,3,Dépendance,,0,,,,,,5.413993,44.967744
2021-366617,2021-11-08,000001,Vente,420000,45,,CHE DE LA CHABERTIERE,0182,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0168,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,540,5.444711,44.989077
2021-366617,2021-11-08,000001,Vente,420000,45,,CHE DE LA CHABERTIERE,0182,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,5.444711,44.989077
2021-366617,2021-11-08,000001,Vente,420000,,,LA CHABERTIERE,B021,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0169,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,510,5.444355,44.98922
2021-366617,2021-11-08,000001,Vente,420000,,,LA CHABERTIERE,B021,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,1295,5.44458,44.98886
2021-366617,2021-11-08,000001,Vente,420000,,,LA CHABERTIERE,B021,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,1295,5.44458,44.98886
2021-366617,2021-11-08,000001,Vente,420000,,,LA CHABERTIERE,B021,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0391,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.444844,44.989105
2021-366617,2021-11-08,000001,Vente,420000,,,LA CHABERTIERE,B021,26420,26074,La Chapelle-en-Vercors,26,,,260740000C0392,,,,,,,,,,,,,0,,,,,P,prés,,,105,5.44465,44.989194
2021-366760,2021-10-21,000001,Vente,1500,,,FAVERNOS,B063,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0400,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1020,5.437637,44.982673
2021-366760,2021-10-21,000001,Vente,1500,,,FAVERNOS,B063,26420,26074,La Chapelle-en-Vercors,26,,,260740000B0543,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5485,5.438152,44.983074
2021-367018,2021-10-27,000001,Vente,125000,50,,CHE DES AUBANEAUX,0132,26420,26074,La Chapelle-en-Vercors,26,,,26074000AC0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,588,0,S,sols,,,378,5.405059,44.974442
2021-367025,2021-10-27,000001,Vente,40000,,,AUBANNEAUX,B004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.405225,44.974387
2021-367025,2021-10-27,000001,Vente,40000,,,AUBANNEAUX,B004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AC0466,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.405256,44.974236
2021-367266,2021-10-27,000001,Vente,70000,,,AUBANNEAUX,B004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.405252,44.974517
2021-367266,2021-10-27,000001,Vente,70000,,,AUBANNEAUX,B004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AC0465,,,,,,,,,,,,,0,,,,,S,sols,,,605,5.405408,44.974378
2021-367266,2021-10-27,000001,Vente,70000,,,AUBANNEAUX,B004,26420,26074,La Chapelle-en-Vercors,26,,,26074000AC0466,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.405256,44.974236
2021-367700,2021-11-15,000001,Vente,188000,,,LE VILLAGE,B146,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0172,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.414678,44.968593
2021-367700,2021-11-15,000001,Vente,188000,,,LE VILLAGE,B146,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0173,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.41483,44.96861
2021-367700,2021-11-15,000001,Vente,188000,60,,AV DES ACACIAS,0001,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0174,,,2,,,,,,,,,,1,2,Appartement,34,2,,,,,,5.414769,44.968527
2021-367700,2021-11-15,000001,Vente,188000,60,,AV DES ACACIAS,0001,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0174,,,1,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.414769,44.968527
2021-367700,2021-11-15,000001,Vente,188000,60,,AV DES ACACIAS,0001,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0174,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.414769,44.968527
2021-367700,2021-11-15,000001,Vente,188000,60,,AV DES ACACIAS,0001,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0174,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.414769,44.968527
2021-367700,2021-11-15,000001,Vente,188000,60,,AV DES ACACIAS,0001,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0174,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.414769,44.968527
2021-367700,2021-11-15,000001,Vente,188000,60,,AV DES ACACIAS,0001,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0174,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.414769,44.968527
2021-367722,2021-11-18,000001,Vente,1,,,LES FAURES,B062,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0772,,,,,,,,,,,,,0,,,,,T,terres,,,77,,
2021-367731,2021-11-18,000001,Vente,1,,,LES FAURES,B062,26420,26074,La Chapelle-en-Vercors,26,,,26074000AH0776,,,,,,,,,,,,,0,,,,,P,prés,,,668,5.413129,44.97086