id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897595,2019-02-22,000001,Vente,147000,70,,RUE LOUIS FAUSSARD,0001,60890,60448,Neufchelles,60,,,60448000ZD0199,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,1500,3.05917,49.112641
2019-897595,2019-02-22,000001,Vente,147000,70,,RUE LOUIS FAUSSARD,0001,60890,60448,Neufchelles,60,,,60448000ZD0199,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,490,3.05917,49.112641
2019-898098,2019-03-29,000001,Vente,225000,,,LE VILLAGE,B052,60890,60448,Neufchelles,60,,,60448000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.059791,49.116022
2019-898098,2019-03-29,000001,Vente,225000,7,,CHE DE LA MESSE,0059,60890,60448,Neufchelles,60,,,60448000AB0148,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,541,3.059875,49.115886
2019-898108,2019-04-05,000001,Vente,205000,7,,ALL DES ACACIAS,0003,60890,60448,Neufchelles,60,,,60448000ZD0208,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,657,3.057971,49.116163
2019-898292,2019-04-23,000001,Vente,169000,,,LE VILLAGE,B052,60890,60448,Neufchelles,60,,,60448000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,,,1161,3.059585,49.114208
2019-898292,2019-04-23,000001,Vente,169000,60,,RUE LOUIS FAUSSARD,0001,60890,60448,Neufchelles,60,,,60448000AB0162,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,317,3.060172,49.114093
2019-898292,2019-04-23,000001,Vente,169000,60,,RUE LOUIS FAUSSARD,0001,60890,60448,Neufchelles,60,,,60448000AB0162,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,3.060172,49.114093
2019-898744,2019-06-06,000001,Vente,205000,4,,RUE DE L'OURCQ,0063,60890,60448,Neufchelles,60,,,60448000AB0084,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,679,3.060715,49.113759
2019-898892,2019-06-13,000001,Vente,6000,,,LE VILLAGE,B052,60890,60448,Neufchelles,60,,,60448000AB0131,,,,,,,,,,,,,0,,,,,P,prés,,,686,3.05985,49.115636
2019-899262,2019-07-09,000001,Vente,220000,20,,BEAUVAL,B003,60890,60448,Neufchelles,60,,,60448000ZE0081,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,790,3.04529,49.10747
2019-899262,2019-07-09,000001,Vente,220000,20,,BEAUVAL,B003,60890,60448,Neufchelles,60,,,60448000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,3.045562,49.107508
2019-901822,2019-12-20,000001,Vente,206000,31,,RUE LOUIS FAUSSARD,0001,60890,60448,Neufchelles,60,,,60448000AB0065,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,638,3.062835,49.115759
2019-901824,2019-12-18,000001,Vente,212000,11,,BEAUVAL,B003,60890,60448,Neufchelles,60,,,60448000ZE0099,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,439,3.047043,49.108192
2019-901824,2019-12-18,000001,Vente,212000,,,BEAUVAL,B003,60890,60448,Neufchelles,60,,,60448000ZE0332,,,,,,,,,,,,,0,,,,,J,jardins,,,193,3.047231,49.10831
