siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303704,00018,21330370400018,O,1983-03-01,03,2019,,2021-10-27T08:07:55,true,4,,18,,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.674038,45.191096,0.41,housenumber,18 Lieu Dit la Belle Etoile 33390 Saint-Androny,33370_b018_00018,G,18 LIEU DIT LA BELLE ETOILE,
213303704,00026,21330370400026,O,1983-12-21,02,2019,,2021-10-27T08:07:55,false,3,,16,,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.675538,45.190844,0.41,housenumber,16 Lieu Dit la Belle Etoile 33390 Saint-Androny,33370_b018_00016,G,16 LIEU DIT LA BELLE ETOILE,
213303704,00034,21330370400034,O,2000-06-01,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,18,,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2009-05-19,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.674038,45.191096,0.41,housenumber,18 Lieu Dit la Belle Etoile 33390 Saint-Androny,33370_b018_00018,G,18 LIEU DIT LA BELLE ETOILE,
243301363,00012,24330136300012,O,2002-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
263303638,00013,26330363800013,O,,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.11,NAP,N,-0.636246,45.18335,0.39,street,Lieu Dit Maine de la Riade 33390 Saint-Androny,33370_B057,G,LIEU DIT MAINE DE LA RIADE,
293302873,00014,29330287300014,O,2002-01-01,,,,2019-11-14T14:00:32,true,4,MAIRIE,18,,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.674038,45.191096,0.41,housenumber,18 Lieu Dit la Belle Etoile 33390 Saint-Androny,33370_b018_00018,G,18 LIEU DIT LA BELLE ETOILE,
293303285,00010,29330328500010,O,2004-06-28,,,,2019-11-14T14:00:32,true,3,,,,,HOTEL DE VILLE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.663515,45.187816,0.92,street,Lieu Dit l’Hotel de Ville 33390 Saint-Androny,33370_B047,G,LIEU DIT L HOTEL DE VILLE,
304000136,00024,30400013600024,O,2004-12-01,,,,2021-02-23T10:36:40,true,3,,,,,LE PUY DE LIGNAC SUD,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.89Z,NAFRev2,N,-0.632439,45.184596,0.79,street,Lieu Dit le Puy de Lignac 33390 Saint-Androny,33370_e4ondy,G,LIEU DIT LE PUY DE LIGNAC,
306628371,00032,30662837100032,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE PONT DE CHANTE ALOUETTE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,01.00,NAP,N,-0.666896,45.192264,0.85,street,Pont de Chante Alouette 33390 Saint-Androny,33370_B093,G,PONT DE CHANTE ALOUETTE,
307307611,00037,30730761100037,O,1996-03-01,01,2019,,2021-10-27T08:16:14,true,7,,12,,,LA RIADE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,O,-0.64576,45.183476,0.93,housenumber,12 Lieu Dit la Riade 33390 Saint-Androny,33370_27s37d_00012,G,12 LIEU DIT LA RIADE,
308947696,00016,30894769600016,O,1971-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311353254,00015,31135325400015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE COUDONNEAU,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.650524,45.180472,0.92,street,Lieu Dit le Coudonneau 33390 Saint-Androny,33370_4vg5z8,G,LIEU DIT LE COUDONNEAU,
311741359,00013,31174135900013,O,,,,,2019-11-14T14:00:32,true,1,,,,,ILE DE PATIRAS,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,01.1G,NAF1993,N,-0.672007,45.191373,0.34,street,R de la Belle Etoile 33390 Saint-Androny,33370_0188,G,R DE LA BELLE ETOILE,
312402555,00014,31240255500014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LIGNAC,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.640299,45.184702,0.92,street,Lieu Dit Lignac 33390 Saint-Androny,33370_0l6mlu,G,LIEU DIT LIGNAC,
314028879,00026,31402887900026,O,2016-03-01,,,,2019-11-14T14:00:32,true,1,LA MER LESSE,,,,,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,-0.668863,45.19854,0.74,street,La Merlesse 33390 Saint-Androny,33370_7s44rs,D,LA MERLESSE,
314325234,00024,31432523400024,O,1992-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,PUY DE LIGNAC,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1G,NAF1993,N,-0.632512,45.185714,0.92,street,Le Puy de Lignac Nord 33390 Saint-Androny,33370_B104,G,LE PUY DE LIGNAC NORD,
315136127,00026,31513612700026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GUILLOT,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,55.73,NAP,N,-0.645773,45.190265,0.94,street,Guillot 33390 Saint-Androny,33370_sjzg0k,G,GUILLOT,
315950758,00013,31595075800013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA BELLE ETOILE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.672007,45.191373,0.93,street,R de la Belle Etoile 33390 Saint-Androny,33370_0188,G,R DE LA BELLE ETOILE,
316894054,00014,31689405400014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-0.635522,45.192534,0.41,street,Lieu Dit le Bayle 33390 Saint-Androny,33370_w416xb,G,LIEU DIT LE BAYLE,
318035193,00024,31803519300024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,A MORUE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,-0.668835,45.192854,0.72,street,Morue 33390 Saint-Androny,33370_xss7xu,G,MORUE,
318406311,00015,31840631100015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA RIADE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,-0.642944,45.182488,0.93,street,Lieu Dit la Riade 33390 Saint-Androny,33370_27s37d,G,LIEU DIT LA RIADE,
318700408,00012,31870040800012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
319220190,00049,31922019000049,O,1990-10-19,NN,,,2019-11-14T14:00:32,true,3,,,,,LA MERLETTE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.673304,45.218532,0.94,street,La Merlette 33390 Saint-Androny,33370_psvt8g,G,LA MERLETTE,
320117732,00018,32011773200018,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,-0.635522,45.192534,0.41,street,Lieu Dit le Bayle 33390 Saint-Androny,33370_w416xb,G,LIEU DIT LE BAYLE,
320259591,00016,32025959100016,O,1980-11-12,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2A,NAFRev1,N,-0.635522,45.192534,0.41,street,Lieu Dit le Bayle 33390 Saint-Androny,33370_w416xb,G,LIEU DIT LE BAYLE,
321381816,00016,32138181600016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA BELLE ETOILE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-0.672007,45.191373,0.93,street,R de la Belle Etoile 33390 Saint-Androny,33370_0188,G,R DE LA BELLE ETOILE,
321596587,00014,32159658700014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,SDF,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,92.3F,NAF1993,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
322088642,00028,32208864200028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,55.60,NAP,N,-0.635522,45.192534,0.41,street,Lieu Dit le Bayle 33390 Saint-Androny,33370_w416xb,G,LIEU DIT LE BAYLE,
323855155,00178,32385515500178,O,2017-10-01,,,,2020-05-08T08:36:24,true,3,,11,,,RTE DU MENODAT,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,47.72A,NAFRev2,N,-0.650091,45.188959,0.85,housenumber,11 Route du Menodat 33390 Saint-Androny,33370_3500_00011,G,11 ROUTE DU MENODAT,
324320910,00015,32432091000015,O,1982-04-15,01,2019,4520AA,2021-10-27T08:23:56,true,5,,2,,RTE,DES VIGNES,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.649464,45.189923,0.83,housenumber,2 Route des Vignes 33390 Saint-Androny,33370_6600_00002,G,2 ROUTE DES VIGNES,
324534593,00011,32453459300011,O,1982-05-18,NN,,,2019-11-14T14:00:32,true,3,,,,,PATIRAS,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,70.2B,NAFRev1,N,-0.7081936,45.1951517,0.89,poi.island,Île de Patiras Saint-Androny,https://osm.org/way/538325329,G,,
327548848,00024,32754884800024,O,1993-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,PORT DE ST ANDRONY,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,05.0A,NAFRev1,N,-0.653902,45.190732,0.69,street,Pont de la Betise 33390 Saint-Androny,33370_B094,G,PONT DE LA BETISE,
327548848,00040,32754884800040,O,2015-05-06,,,,2019-11-14T14:00:32,true,1,,25,B,,LA BELLE ETOILE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,68.20A,NAFRev2,N,-0.66673,45.192348,0.84,housenumber,25bis Lieu Dit la Belle Etoile 33390 Saint-Androny,33370_b018_00025_bis,G,25BIS LIEU DIT LA BELLE ETOILE,
328753371,00033,32875337100033,O,2014-03-01,,,,2019-11-14T14:00:32,true,1,,10,,CHE,DE LA BERNEDE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.89Z,NAFRev2,N,-0.649573,45.18035,0.85,housenumber,10 Chemin de la Bernede 33390 Saint-Androny,33370_0830_00010,G,10 CHEMIN DE LA BERNEDE,
330819848,00012,33081984800012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA BELLE ETOILE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.672007,45.191373,0.93,street,R de la Belle Etoile 33390 Saint-Androny,33370_0188,G,R DE LA BELLE ETOILE,
331021683,00015,33102168300015,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA BELLE ETOILE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.672007,45.191373,0.93,street,R de la Belle Etoile 33390 Saint-Androny,33370_0188,G,R DE LA BELLE ETOILE,
331779280,00022,33177928000022,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AU BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,05.0C,NAF1993,N,-0.645254,45.194105,0.31,street,Au Pont de Longay 33390 Saint-Androny,33370_B095,G,AU PONT DE LONGAY,
332366756,00010,33236675600010,O,1900-01-01,NN,,,2020-07-31T10:12:32,true,5,,1,,LD,GAYET,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.21Z,NAFRev2,N,-0.641097,45.178099,0.81,housenumber,1 Lieu Dit Gayet 33390 Saint-Androny,33370_k20idf_00001,G,1 LIEU DIT GAYET,
332735943,00018,33273594300018,O,1985-03-18,NN,,,2019-11-14T14:00:32,true,4,,,,LD,MERLESSE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,68.20B,NAFRev2,N,-0.668863,45.19854,0.93,street,La Merlesse 33390 Saint-Androny,33370_7s44rs,G,LA MERLESSE,
333124642,00013,33312464200013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA BELLE ETOILE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.672007,45.191373,0.93,street,R de la Belle Etoile 33390 Saint-Androny,33370_0188,G,R DE LA BELLE ETOILE,
334543766,00011,33454376600011,O,1986-01-21,NN,,,2019-11-14T14:00:32,true,4,,,,,,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338401961,00010,33840196100010,O,1986-07-21,NN,,,2020-07-31T03:39:47,true,4,,,,LD,LE GAYET,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.21Z,NAFRev2,N,-0.638371,45.179434,0.63,street,Lieu Dit Gayet 33390 Saint-Androny,33370_k20idf,G,LIEU DIT GAYET,
338997059,00013,33899705900013,O,1986-09-03,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LA MAISON HAUTE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,01.2A,NAFRev1,N,-0.678111,45.200148,0.92,street,Lieu Dit la Maison Haute 33390 Saint-Androny,33370_B058,G,LIEU DIT LA MAISON HAUTE,
339970964,00013,33997096400013,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,62.11,NAP,N,-0.635522,45.192534,0.41,street,Lieu Dit le Bayle 33390 Saint-Androny,33370_w416xb,G,LIEU DIT LE BAYLE,
339998684,00023,33999868400023,O,1998-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE COUDONNEAU,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.650524,45.180472,0.92,street,Lieu Dit le Coudonneau 33390 Saint-Androny,33370_4vg5z8,G,LIEU DIT LE COUDONNEAU,
340280452,00012,34028045200012,O,1986-11-22,,,,2019-11-14T14:00:32,true,3,,,,,AU BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.645254,45.194105,0.31,street,Au Pont de Longay 33390 Saint-Androny,33370_B095,G,AU PONT DE LONGAY,
340678234,00014,34067823400014,O,1987-01-30,NN,,,2019-11-14T14:00:32,false,4,,,,,LA MOTHE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,-0.64897,45.191623,0.92,street,Route de la Mothe Taudiat 33390 Saint-Androny,33370_0950,G,ROUTE DE LA MOTHE TAUDIAT,
340678234,00022,34067823400022,O,2008-10-01,,,,2019-11-14T14:00:32,true,2,,2,,LD,LA MOTHE TAUDIAT,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.64969,45.189846,0.89,housenumber,2 Route de la Mothe Taudiat 33390 Saint-Androny,33370_0950_00002,G,2 ROUTE DE LA MOTHE TAUDIAT,
341501500,00019,34150150000019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PONT DE LA BETISE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,67.08,NAP,N,-0.653902,45.190732,0.94,street,Pont de la Betise 33390 Saint-Androny,33370_B094,G,PONT DE LA BETISE,
341659290,00017,34165929000017,O,1987-06-29,,,,2019-11-14T14:00:32,true,3,,,,,,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
342338936,00012,34233893600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GUILLOT,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.73,NAP,N,-0.645773,45.190265,0.94,street,Guillot 33390 Saint-Androny,33370_sjzg0k,G,GUILLOT,
342339165,00017,34233916500017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GUILLOT,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.73,NAP,N,-0.645773,45.190265,0.94,street,Guillot 33390 Saint-Androny,33370_sjzg0k,G,GUILLOT,
344426747,00012,34442674700012,O,1988-04-06,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.635522,45.192534,0.41,street,Lieu Dit le Bayle 33390 Saint-Androny,33370_w416xb,G,LIEU DIT LE BAYLE,
348471236,00029,34847123600029,O,1989-09-02,NN,,,2019-11-14T14:00:32,false,4,,42,B,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,60.2E,NAF1993,N,-0.635522,45.192534,0.41,street,Lieu Dit le Bayle 33390 Saint-Androny,33370_w416xb,G,LIEU DIT LE BAYLE,
349374074,00012,34937407400012,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,3,,,LIGNAC,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.639942,45.185143,0.92,housenumber,3 Lieu Dit Lignac 33390 Saint-Androny,33370_0l6mlu_00003,G,3 LIEU DIT LIGNAC,
351158068,00012,35115806800012,O,1989-06-14,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,-0.645254,45.194105,0.31,street,Au Pont de Longay 33390 Saint-Androny,33370_B095,G,AU PONT DE LONGAY,
352000954,00029,35200095400029,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE REMPEAU,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,52.6D,NAF1993,N,-0.64897,45.191623,0.35,street,Route de la Mothe Taudiat 33390 Saint-Androny,33370_0950,G,ROUTE DE LA MOTHE TAUDIAT,
352172530,00011,35217253000011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PILADEUIL,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4C,NAF1993,N,-0.665148,45.195402,0.92,street,Lieu Dit Piladeuil 33390 Saint-Androny,33370_xcfu27,G,LIEU DIT PILADEUIL,
353050776,00031,35305077600031,O,2018-01-16,,,,2021-02-23T11:05:25,true,1,,14,,RUE,DES 6 MOULINS,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,47.81Z,NAFRev2,N,-0.632062,45.183194,0.95,housenumber,14 Rue des 6 Moulins 33390 Saint-Androny,33370_4000_00014,G,14 RUE DES 6 MOULINS,
353229255,00040,35322925500040,O,2000-10-01,NN,,,2019-11-14T14:00:32,false,4,,8,,,LE COUDONNEAU,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,86.21Z,NAFRev2,N,-0.650524,45.180472,0.92,street,Lieu Dit le Coudonneau 33390 Saint-Androny,33370_4vg5z8,G,LIEU DIT LE COUDONNEAU,
377525738,00011,37752573800011,O,1990-03-07,NN,,,2019-11-14T14:00:32,false,3,,,,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,70.2A,NAF1993,N,-0.635522,45.192534,0.41,street,Lieu Dit le Bayle 33390 Saint-Androny,33370_w416xb,G,LIEU DIT LE BAYLE,
377864087,00012,37786408700012,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,5,CHATEAU MANCEAU,,,,GAYET,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.638371,45.179434,0.92,street,Lieu Dit Gayet 33390 Saint-Androny,33370_k20idf,G,LIEU DIT GAYET,
379475965,00016,37947596500016,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,ILE DE PATIRAS,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,01.1A,NAFRev1,N,-0.672007,45.191373,0.34,street,R de la Belle Etoile 33390 Saint-Androny,33370_0188,G,R DE LA BELLE ETOILE,
382324465,00014,38232446500014,O,1991-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,AU BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,-0.645254,45.194105,0.31,street,Au Pont de Longay 33390 Saint-Androny,33370_B095,G,AU PONT DE LONGAY,
382643484,00019,38264348400019,O,1991-07-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,AU BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,74.1J,NAF1993,N,-0.645254,45.194105,0.31,street,Au Pont de Longay 33390 Saint-Androny,33370_B095,G,AU PONT DE LONGAY,
384928180,00015,38492818000015,O,1991-11-01,01,2019,,2021-10-27T08:13:50,true,3,,5,,RTE,DES VIGNES,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.648121,45.189653,0.83,housenumber,5 Route des Vignes 33390 Saint-Androny,33370_6600_00005,G,5 ROUTE DES VIGNES,
387949365,00010,38794936500010,O,1992-07-01,NN,,,2019-12-13T08:57:50,false,4,,,,LD,LE PONT DE LA BETISE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,68.20A,NAFRev2,N,-0.653902,45.190732,0.82,street,Pont de la Betise 33390 Saint-Androny,33370_B094,G,PONT DE LA BETISE,
388043143,00014,38804314300014,O,1992-07-20,NN,,,2019-11-14T14:00:32,true,1,,,,LD,AUX PERRINGUES,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,45.2V,NAF1993,N,-0.643077,45.182345,0.33,street,Lieu Dit aux Sables 33390 Saint-Androny,33370_8e5qdi,G,LIEU DIT AUX SABLES,
388265498,00013,38826549800013,O,1992-08-15,NN,,,2019-11-14T14:00:32,true,4,,,,,LA BELLE ETOILE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,O,-0.672007,45.191373,0.93,street,R de la Belle Etoile 33390 Saint-Androny,33370_0188,G,R DE LA BELLE ETOILE,
388777021,00014,38877702100014,O,1992-09-30,,,,2019-11-14T14:00:32,false,3,,9,,,LA BELLE ETOILE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.671929,45.191394,0.93,housenumber,9 Lieu Dit la Belle Etoile 33390 Saint-Androny,33370_b018_00009,G,9 LIEU DIT LA BELLE ETOILE,
388777021,00022,38877702100022,O,2003-12-31,00,2019,,2021-10-27T08:16:14,false,3,,,,,LES CAILLARDS N 2,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6334,45.188955,0.73,street,Lieu Dit les Caillards 33390 Saint-Androny,33370_abmi7i,G,LIEU DIT LES CAILLARDS,
388777021,00048,38877702100048,O,2018-12-14,01,2019,,2021-10-27T08:16:14,false,1,VALROSE ILE DE PATIRAS,,,,,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,01.11Z,NAFRev2,N,-0.708109,45.191141,0.41,street,Valrose 33390 Saint-Androny,33370_b7a5gj,D,VALROSE,
390002657,00018,39000265700018,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA BELLE ETOILE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4A,NAF1993,N,-0.672007,45.191373,0.93,street,R de la Belle Etoile 33390 Saint-Androny,33370_0188,G,R DE LA BELLE ETOILE,
390113272,00020,39011327200020,O,2016-01-01,,,,2019-11-14T14:00:32,false,1,,2,,LD,COULANDEAU,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,-0.650524,45.180472,0.5,street,Lieu Dit le Coudonneau 33390 Saint-Androny,33370_4vg5z8,G,LIEU DIT LE COUDONNEAU,
392031027,00015,39203102700015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LD LA RIADE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-0.642944,45.182488,0.93,street,Lieu Dit la Riade 33390 Saint-Androny,33370_27s37d,G,LIEU DIT LA RIADE,
392431946,00012,39243194600012,O,1993-09-06,01,2019,,2021-10-27T08:20:17,true,4,LE TAILLOU,3,,,LIGNAC,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.639942,45.185143,0.92,housenumber,3 Lieu Dit Lignac 33390 Saint-Androny,33370_0l6mlu_00003,G,3 LIEU DIT LIGNAC,
392582383,00015,39258238300015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE REMPEAU,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,52.6D,NAF1993,N,-0.64897,45.191623,0.35,street,Route de la Mothe Taudiat 33390 Saint-Androny,33370_0950,G,ROUTE DE LA MOTHE TAUDIAT,
395191513,00013,39519151300013,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PUY LIGUAC,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.632512,45.185714,0.59,street,Le Puy de Lignac Nord 33390 Saint-Androny,33370_B104,G,LE PUY DE LIGNAC NORD,
397507914,00018,39750791400018,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,GUILLOT,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.645773,45.190265,0.94,street,Guillot 33390 Saint-Androny,33370_sjzg0k,G,GUILLOT,
397688748,00037,39768874800037,O,2009-08-01,,,,2019-11-14T14:00:32,true,1,,,,,LE PUY DE LIGNAC,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.21Z,NAFRev2,N,-0.632512,45.185714,0.93,street,Le Puy de Lignac Nord 33390 Saint-Androny,33370_B104,G,LE PUY DE LIGNAC NORD,
399662063,00029,39966206300029,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.635522,45.192534,0.41,street,Lieu Dit le Bayle 33390 Saint-Androny,33370_w416xb,G,LIEU DIT LE BAYLE,
399844877,00023,39984487700023,O,2001-05-09,NN,,,2019-11-14T14:00:32,true,4,,11,,,LA BELLE ETOILE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,-0.675086,45.190851,0.93,housenumber,11 Lieu Dit la Belle Etoile 33390 Saint-Androny,33370_b018_00011,G,11 LIEU DIT LA BELLE ETOILE,
399920925,00019,39992092500019,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LA BELLE ETOILE,33390,SAINT-ANDRONY,,,33370,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.672007,45.191373,0.93,street,R de la Belle Etoile 33390 Saint-Androny,33370_0188,G,R DE LA BELLE ETOILE,