id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537129,2021-10-08,000001,Vente,299000,101,,CHE DU VIEUX PAVE DE BRUYERES,0460,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0828,,,1,110,,,,,,,,,1,2,Appartement,108,4,,,,,,2.248276,48.614463
2021-1537129,2021-10-08,000001,Vente,299000,101,,CHE DU VIEUX PAVE DE BRUYERES,0460,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0828,,,1,110,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248276,48.614463
2021-1537380,2021-10-15,000001,Vente,155000,12,,SEN DU HAUT DES GOURNAIS,0215,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AP0082,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,258,2.257231,48.604963
2021-1537497,2021-10-22,000001,Vente,312000,19,,RUE DU STADE,0410,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0278,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,503,2.256992,48.592332
2021-1537497,2021-10-22,000001,Vente,312000,19,,RUE DU STADE,0410,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.256992,48.592332
2021-1537497,2021-10-22,000001,Vente,312000,11,,RUE DU STADE,0410,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0280,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.25712,48.592173
2021-1537520,2021-10-08,000001,Vente,290000,66,B,RTE D'AULNAY,0005,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AS0347,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,306,2.266257,48.600556
2021-1537782,2021-10-13,000001,Vente,3000,,,SEN DES LOUVETIERES,0262,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,83,2.244284,48.611158
2021-1538008,2021-10-20,000001,Vente,380000,41,,RUE DU DOCTEUR LOUIS BABIN,0115,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0042,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.252951,48.593706
2021-1538008,2021-10-20,000001,Vente,380000,41,,RUE DU DOCTEUR LOUIS BABIN,0115,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0191,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,240,2.253055,48.593508
2021-1538008,2021-10-20,000001,Vente,380000,41,,RUE DU DOCTEUR LOUIS BABIN,0115,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.253055,48.593508
2021-1538015,2021-10-18,000001,Vente,159900,108,,RUE DU MESNIL,0285,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0046,,,116,67.58,132,,,,,,,,2,3,Dépendance,,0,,,,,,2.276816,48.60062
2021-1538015,2021-10-18,000001,Vente,159900,108,,RUE DU MESNIL,0285,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0046,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276816,48.60062
2021-1538015,2021-10-18,000001,Vente,159900,108,,RUE DU MESNIL,0285,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0046,,,116,67.58,132,,,,,,,,2,2,Appartement,67,4,,,,,,2.276816,48.60062
2021-1538189,2021-11-15,000001,Vente,273000,8,,RUE LOUISE ROGER,0255,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0283,,,26,,35,75,,,,,,,2,3,Dépendance,,0,,,,,,2.251804,48.592146
2021-1538189,2021-11-15,000001,Vente,273000,8,,RUE LOUISE ROGER,0255,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0283,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251804,48.592146
2021-1538189,2021-11-15,000001,Vente,273000,8,,RUE LOUISE ROGER,0255,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0283,,,26,,35,75,,,,,,,2,2,Appartement,75,4,,,,,,2.251804,48.592146
2021-1538189,2021-11-15,000001,Vente,273000,8,,RUE LOUISE ROGER,0255,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0283,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251804,48.592146
2021-1538189,2021-11-15,000001,Vente,273000,8,,RUE LOUISE ROGER,0255,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0283,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251804,48.592146
2021-1538358,2021-11-15,000001,Vente,407200,29,,RUE PIERRE CURIE,0345,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0058,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,707,2.250348,48.608591
2021-1538358,2021-11-15,000001,Vente,407200,29,,RUE PIERRE CURIE,0345,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,2.250348,48.608591
2021-1538358,2021-11-15,000001,Vente,407200,29,,RUE PIERRE CURIE,0345,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0537,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.250073,48.608624
2021-1538358,2021-11-15,000001,Vente,407200,29,,RUE PIERRE CURIE,0345,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0539,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.250308,48.608397
2021-1538358,2021-11-15,000001,Vente,407200,29,B,RUE PIERRE CURIE,0345,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0822,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.250298,48.608496
2021-1538359,2021-11-02,000001,Vente,700000,42,,CHE DE LA GRACE DE DIEU,0205,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2885,0,S,sols,,,3102,2.254251,48.613592
2021-1538359,2021-11-02,000001,Vente,700000,42,,CHE DE LA GRACE DE DIEU,0205,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0386,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3102,2.254251,48.613592
2021-1538551,2021-10-28,000001,Vente terrain à bâtir,25000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0953,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.245924,48.611208
2021-1538551,2021-10-28,000001,Vente terrain à bâtir,25000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0954,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.246014,48.61113
2021-1538551,2021-10-28,000001,Vente terrain à bâtir,25000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0955,,,,,,,,,,,,,0,,,,,T,terres,,,92,2.24613,48.611034
2021-1538551,2021-10-28,000001,Vente terrain à bâtir,25000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0956,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.246209,48.610958
2021-1538679,2021-11-15,000001,Vente,110000,12,,PARC DE CHANTELOUP,B035,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AO0001,,,199,50.27,239,,,,,,,,2,3,Dépendance,,0,,,,,,2.256487,48.599834
2021-1538679,2021-11-15,000001,Vente,110000,17,,PARC DE CHANTELOUP,B035,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AO0001,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256487,48.599834
2021-1538679,2021-11-15,000001,Vente,110000,17,,PARC DE CHANTELOUP,B035,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AO0001,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256487,48.599834
2021-1538679,2021-11-15,000001,Vente,110000,17,,PARC DE CHANTELOUP,B035,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AO0001,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256487,48.599834
2021-1538679,2021-11-15,000001,Vente,110000,12,,PARC DE CHANTELOUP,B035,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AO0001,,,199,50.27,239,,,,,,,,2,2,Appartement,50,3,,,,,,2.256487,48.599834
2021-1538843,2021-11-08,000001,Vente,250242,73,,RUE DE LA GLACIERE,0195,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0058,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,552,,
2021-1538843,2021-11-08,000001,Vente,250242,73,,RUE DE LA GLACIERE,0195,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0058,,,,,,,,,,,,,0,1,Maison,80,6,J,jardins,POTAG,Jardin potager,974,,
2021-1538888,2021-11-04,000001,Vente,155000,,,RUE VIGNES DE SAINT EUTROPE,0464,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AC0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,2.251344,48.595981
2021-1538888,2021-11-04,000001,Vente,155000,,,RUE VIGNES DE SAINT EUTROPE,0464,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AC0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,2.251214,48.595979
2021-1538969,2021-11-05,000001,Vente,279000,23,C,RUE DES CLOSEAUX,0085,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AE0269,,,4,72.57,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.247899,48.605176
2021-1538969,2021-11-05,000001,Vente,279000,23,C,RUE DES CLOSEAUX,0085,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AE0269,,,4,72.57,7,,,,,,,,2,1,Maison,72,4,,,,,,2.247899,48.605176
2021-1539394,2021-11-09,000001,Vente,361000,1,,RUE LUCIE AUBRAC,0006,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0693,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,525,2.251324,48.613241
2021-1539452,2021-06-23,000002,Vente,700000,7,,RTE NATIONALE 20,0310,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AE0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,1114,2.246062,48.600744
2021-1539452,2021-06-23,000002,Vente,700000,13,,RTE NATIONALE 20,0310,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AE0322,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.246318,48.600791
2021-1540083,2021-12-10,000001,Vente,248000,139,B,RTE DE CORBEIL,0095,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AV0226,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,259,2.277901,48.596318
2021-1540083,2021-12-10,000001,Vente,248000,,,RTE DE CORBEIL,0095,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AV0228,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.278061,48.596155
2021-1540149,2021-11-16,000001,Vente,402000,65,B,CHE DU BOIS DES FOSSES,0030,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0139,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.249835,48.612259
2021-1540149,2021-11-16,000001,Vente,402000,65,B,CHE DU BOIS DES FOSSES,0030,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0139,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,1714,2.249835,48.612259
2021-1540158,2021-11-26,000001,Vente,269000,7,B,RUE PALMYRE PERGOD,0330,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AW0196,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,71,2.273926,48.591667
2021-1540212,2021-12-03,000001,Vente,194000,5,,ALL DES LONGS PRES,0253,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AX0085,,,104,60.54,,,,,,,,,1,2,Appartement,60,3,,,,,,2.284724,48.596525
2021-1540212,2021-12-03,000001,Vente,194000,1,,ALL DES LONGS PRES,0253,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AX0085,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284724,48.596525
2021-1540240,2021-11-23,000001,Vente,1120,7,,CHE DU LAVOIR,0245,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AE0320,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2021-1540269,2021-12-10,000001,Vente,262500,28,,RUE SAINT-CORBINIEN,0402,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AP0432,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,421,2.259147,48.601745
2021-1540275,2021-11-22,000001,Vente,163500,39,,RUE DE CHANTELOUP,0070,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AC0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,2.250235,48.596566
2021-1540332,2021-12-02,000001,Vente,173000,2,,RES LA BOISSELLE,A020,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000BE0002,,,398,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259606,48.595797
2021-1540332,2021-12-02,000001,Vente,173000,2,,RES LA BOISSELLE,A020,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000BE0002,,,106,,130,,82,68.25,,,,,3,2,Appartement,69,4,,,,,,2.259606,48.595797
2021-1540332,2021-12-02,000001,Vente,173000,2,,RES LA BOISSELLE,A020,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000BE0002,,,106,,130,,82,68.25,,,,,3,3,Dépendance,,0,,,,,,2.259606,48.595797
2021-1540413,2021-12-08,000001,Vente,273500,21,B,RUE DE CHANTELOUP,0070,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AC0035,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,581,2.252076,48.596801
2021-1540413,2021-12-08,000001,Vente,273500,21,B,RUE DE CHANTELOUP,0070,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.252336,48.596672
2021-1540984,2021-12-07,000001,Vente,290000,,,CHE DE LA TUILERIE,0430,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0126,,,,,,,,,,,,,0,,,,,S,sols,,,371,2.252805,48.607839
2021-1540984,2021-12-07,000001,Vente,290000,6,A,CHE DE LA TUILERIE,0430,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0132,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,174,2.252866,48.607552
2021-1540984,2021-12-07,000001,Vente,290000,2,,CHE DE LA TUILERIE,0430,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0283,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,712,2.252527,48.608045
2021-1540984,2021-12-07,000001,Vente,290000,2,,CHE DE LA TUILERIE,0430,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0283,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,712,2.252527,48.608045
2021-1540984,2021-12-07,000001,Vente,290000,2,,CHE DE LA TUILERIE,0430,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,2.252527,48.608045
2021-1540984,2021-12-07,000001,Vente,290000,,,CHE DE LA TUILERIE,0430,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0285,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.252457,48.607902
2021-1540984,2021-12-07,000001,Vente,290000,2,,CHE DE LA TUILERIE,0430,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0287,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.252231,48.608075
2021-1540984,2021-12-07,000001,Vente,290000,2,,CHE DE LA TUILERIE,0430,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0288,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.252313,48.608
2021-1540984,2021-12-07,000001,Vente,290000,,,CHE DE LA TUILERIE,0430,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0289,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.252166,48.607939
2021-1540984,2021-12-07,000001,Vente,290000,,,CHE DE LA TUILERIE,0430,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0290,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.252322,48.60793
2021-1541373,2021-12-28,000001,Vente,8500,17,,PARC DE CHANTELOUP,B035,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AO0001,,,378,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256487,48.599834
2021-1541888,2021-12-27,000001,Vente,166650,108,,RUE DU MESNIL,0285,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0046,,,105,70.68,127,,,,,,,,2,2,Appartement,67,4,,,,,,2.276816,48.60062
2021-1541888,2021-12-27,000001,Vente,166650,108,,RUE DU MESNIL,0285,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0046,,,105,70.68,127,,,,,,,,2,3,Dépendance,,0,,,,,,2.276816,48.60062
2021-1541888,2021-12-27,000001,Vente,166650,108,,RUE DU MESNIL,0285,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0046,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276816,48.60062
2021-1542208,2021-12-22,000001,Vente,2700,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.246089,48.611219
2021-1542353,2021-12-27,000002,Vente,280000,24,,RUE DE L'AVENIR,0010,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0291,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,454,2.251161,48.604136
2021-1542356,2021-12-28,000002,Vente,335000,90,B,RUE DU MESNIL,0285,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,2.275579,48.599781
2021-1542356,2021-12-28,000002,Vente,335000,,,RUE DU MESNIL,0285,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.2754,48.599919
2021-1542356,2021-12-28,000002,Vente,335000,,,RUE DU MESNIL,0285,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.275463,48.59994
2021-1542554,2021-12-27,000001,Vente,335000,24,,RUE DE L'AVENIR,0010,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0291,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,454,2.251161,48.604136
2021-1542625,2021-12-28,000001,Vente,163000,,,CHEM DES COQ VALLEE,0092,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.2461,48.611189
2021-1542625,2021-12-28,000001,Vente,163000,,,CHEM DES COQ VALLEE,0092,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,2.245928,48.611108
2021-1542625,2021-12-28,000001,Vente,163000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.246004,48.611232
2021-1542625,2021-12-28,000001,Vente,163000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.24602,48.611234
2021-1542625,2021-12-28,000001,Vente,163000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.246052,48.611241
2021-1542625,2021-12-28,000001,Vente,163000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.24609,48.611247
2021-1542625,2021-12-28,000001,Vente,163000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.246133,48.611254
2021-1542625,2021-12-28,000001,Vente,163000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.246014,48.61113
2021-1542625,2021-12-28,000001,Vente,163000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.246089,48.611219
2021-1542628,2021-12-28,000001,Vente,169000,,,CHEM DES COQ VALLEE,0092,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,2.246053,48.61099
2021-1542628,2021-12-28,000001,Vente,169000,,,CHEM DES COQ VALLEE,0092,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.246253,48.611065
2021-1542628,2021-12-28,000001,Vente,169000,,,LES LOUVETIERES,B032,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,2.24613,48.611034
2021-1542668,2021-01-27,000001,Vente,70000,26,,RUE JEAN JAURES,0225,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,407,2.252405,48.605335
2021-1542699,2021-04-14,000001,Adjudication,71000,4,,PARC DE CHANTELOUP,B035,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AO0001,,,39,,79,,,,,,,,2,2,Appartement,50,3,,,,,,2.256487,48.599834
2021-1542699,2021-04-14,000001,Adjudication,71000,4,,PARC DE CHANTELOUP,B035,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AO0001,,,39,,79,,,,,,,,2,3,Dépendance,,0,,,,,,2.256487,48.599834
2021-1548058,2021-01-04,000001,Vente,252000,2,,RES LOUIS ARAGON,A100,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0003,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,210,2.279431,48.599646
2021-1548073,2021-01-05,000001,Vente,315000,12,,CHEM DES COQ VALLEE,0092,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0855,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,461,2.246393,48.613014
2021-1548091,2021-01-12,000001,Vente,95352,29,,RTE DE LEUVILLE,0250,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0110,,,1,150.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.255226,48.606846
2021-1548091,2021-01-12,000001,Vente,95352,29,,RTE DE LEUVILLE,0250,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0110,,,1,150.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,106,0,,,,,,2.255226,48.606846
2021-1548092,2021-01-12,000001,Vente,585000,60,B,RTE DE LEUVILLE,0250,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AP0007,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,POTAG,Jardin potager,875,2.25775,48.600381
2021-1548092,2021-01-12,000001,Vente,585000,60,B,RTE DE LEUVILLE,0250,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AP0007,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,427,2.25775,48.600381
2021-1548096,2021-01-08,000001,Vente,145000,103,,CHE DU VIEUX PAVE DE BRUYERES,0460,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AK0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,2.247894,48.614601
2021-1548132,2021-01-27,000001,Vente,153000,5,,CHEM DE LA SABLIERE,0395,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AW0050,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273391,48.592482
2021-1548132,2021-01-27,000001,Vente,153000,5,,CHEM DE LA SABLIERE,0395,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AW0050,,,3,46.48,,,,,,,,,1,2,Appartement,52,3,,,,,,2.273391,48.592482
2021-1548135,2021-01-22,000001,Vente,180750,2,,RUE JEAN ROSTAND,0230,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000BE0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.262025,48.594387
2021-1548135,2021-01-22,000001,Vente,180750,10,,RUE JEAN ROSTAND,0230,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000BE0106,,,4,65.14,,,,,,,,,1,2,Appartement,65,4,,,,,,2.26203,48.594844
2021-1548150,2021-01-13,000001,Vente,395000,39,B,CHE DU BOIS DES FOSSES,0030,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0711,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,434,2.247547,48.610906
2021-1548155,2021-01-15,000001,Vente,345000,59,,CHE DU BOIS DES FOSSES,0030,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0127,,,,,,,,,,,,,0,1,Maison,131,7,J,jardins,POTAG,Jardin potager,1318,2.249238,48.611734
2021-1548155,2021-01-15,000001,Vente,345000,59,,CHE DU BOIS DES FOSSES,0030,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AL0127,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,564,2.249238,48.611734
2021-1548217,2021-01-28,000001,Vente,315000,2,,CHE DES BAS FOURCONS,0027,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AS0410,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,600,2.267297,48.60096
2021-1548219,2021-02-02,000001,Vente,95000,11,,PARC DE CHANTELOUP,B035,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AO0001,,,186,59.92,226,,,,,,,,2,2,Appartement,60,4,,,,,,2.256487,48.599834
2021-1548224,2021-01-22,000001,Vente,134000,108,,RUE DU MESNIL,0285,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0046,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276816,48.60062
2021-1548224,2021-01-22,000001,Vente,134000,108,,RUE DU MESNIL,0285,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AT0046,,,66,70.15,82,,,,,,,,2,2,Appartement,67,4,,,,,,2.276816,48.60062
2021-1548282,2021-02-16,000001,Vente,310000,2,,CHE LATERAL N 46,0244,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AW0176,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,198,2.272595,48.59415
2021-1548284,2021-01-28,000002,Vente,139000,39,,RTE DE CORBEIL,0095,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000BD0539,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,607,2.265525,48.595554
2021-1548286,2021-02-15,000001,Vente,240000,136,,RTE DE LEUVILLE,0250,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AP0534,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,884,2.257061,48.60472
2021-1548292,2021-01-29,000001,Vente,143000,1,,IMP PHILIBERT DELORME,0338,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AP0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,2.256876,48.604088
2021-1548302,2021-02-18,000001,Vente,314000,140,,RTE DE LEUVILLE,0250,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AP0397,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,247,2.256524,48.60518
2021-1548302,2021-02-18,000001,Vente,314000,,,RTE DE LEUVILLE,0250,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AP0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,2.256457,48.605148
2021-1548305,2021-02-23,000001,Vente,277950,5,,RUE DE L'ORGE,0320,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AS0361,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,356,2.267263,48.600295
2021-1548309,2021-01-27,000001,Vente,149000,25,B,RUE DE L'AVENIR,0010,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,2.252016,48.604941
2021-1548309,2021-01-27,000001,Vente,149000,25,T,RUE DE L'AVENIR,0010,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AN0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,2.251948,48.604589
2021-1548336,2021-02-15,000001,Vente,245500,16,,PL MOZART,0298,91180,91552,Saint-Germain-lès-Arpajon,91,,,91552000AA0236,,,104,78,,,,,,,,,1,1,Maison,77,4,,,,,,2.254481,48.591371