siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901056,00018,21890105600018,O,1983-03-01,02,2021,,2023-11-27T13:25:55,true,4,,11,,RUE,DU PUITS D'HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.512032,47.901969,0.95,housenumber,11 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00011,G,11 RUE DU PUITS D HIVER,
218901056,00026,21890105600026,O,1983-12-21,01,2021,,2023-11-27T13:25:55,false,4,,11,,RUE,DU PUITS D'HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.512032,47.901969,0.95,housenumber,11 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00011,G,11 RUE DU PUITS D HIVER,
218901056,00034,21890105600034,O,1995-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,11,,RUE,DU PUITS D'HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.512032,47.901969,0.95,housenumber,11 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00011,G,11 RUE DU PUITS D HIVER,
248900714,00010,24890071400010,O,1997-01-01,NN,,,2006-10-26T23:43:05,true,3,,,,,MAIRIE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,75.1A,NAFRev1,N,3.513361,47.904355,0.38,street,Rue de la Prie 89400 Chichery,89105_0200,G,RUE DE LA PRIE,
268901287,00014,26890128700014,O,1983-03-01,NN,,,2016-07-23T12:28:32,true,4,MAIRIE,11,,RUE,DU PUITS D'HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.512032,47.901969,0.95,housenumber,11 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00011,G,11 RUE DU PUITS D HIVER,
298900366,00014,29890036600014,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,90.12,NAP,N,3.513361,47.904355,0.38,street,Rue de la Prie 89400 Chichery,89105_0200,G,RUE DE LA PRIE,
298905134,00011,29890513400011,O,1991-08-05,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,3.513361,47.904355,0.38,street,Rue de la Prie 89400 Chichery,89105_0200,G,RUE DE LA PRIE,
298906165,00014,29890616500014,O,1954-12-23,NN,,,2012-02-16T17:12:35,true,4,MAIRIE,11,,RUE,DU PUITS D'HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,42.99Z,NAFRev2,N,3.512032,47.901969,0.95,housenumber,11 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00011,G,11 RUE DU PUITS D HIVER,
303060099,00015,30306009900015,O,,,,,,true,1,,12,,RUE,DU MILIEU,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,81.11,NAP,N,3.510373,47.902334,0.95,housenumber,12 Rue du Milieu 89400 Chichery,89105_0180_00012,G,12 RUE DU MILIEU,
303372544,00021,30337254400021,O,,,,,,true,1,,,,,RN6,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,50.1Z,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
306037599,00025,30603759900025,O,,NN,,,,true,1,,,,LD,SABLONNIERE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.63,NAP,N,3.517076,47.9152,0.93,street,la Sablonnière 89400 Chichery,89105_mk7zcl,G,LA SABLONNIERE,
306818568,00025,30681856800025,O,,NN,,,,true,1,,2,,RUE,DES RUELLES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,3.51222,47.902885,0.95,housenumber,2 Rue des Ruelles 89400 Chichery,89105_0220_00002,G,2 RUE DES RUELLES,
311111785,00029,31111178500029,O,1990-01-01,NN,,,2014-07-08T00:15:25,false,4,,26,,RUE,DU PUIT D'HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.12A,NAFRev2,N,3.512251,47.902173,0.87,housenumber,26 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00026,G,26 RUE DU PUITS D HIVER,
314921354,00010,31492135400010,O,,NN,,,,true,1,,7,,RUE,DU FOSSE L EVEQUE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,3.508709,47.901346,0.95,housenumber,7 Rue du Fosse l'Eveque 89400 Chichery,89105_0110_00007,G,7 RUE DU FOSSE L EVEQUE,
316459874,00053,31645987400053,O,1999-01-01,NN,,,2006-12-15T00:19:01,false,4,,8,,RUE,DES RUELLES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,3.510481,47.90302,0.95,housenumber,8 Rue des Ruelles 89400 Chichery,89105_0220_00008,G,8 RUE DES RUELLES,
325577401,00012,32557740100012,O,,NN,,,,true,1,,14,,RUE,DES FOSSES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.508076,47.901713,0.67,housenumber,14 Rue du Fosse l'Eveque 89400 Chichery,89105_0110_00014,G,14 RUE DU FOSSE L EVEQUE,
325723708,00013,32572370800013,O,1982-10-20,NN,,,2018-08-09T04:04:26,true,3,,17,,RUE,DU MILIEU,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.510421,47.901898,0.95,housenumber,17 Rue du Milieu 89400 Chichery,89105_0180_00017,G,17 RUE DU MILIEU,
325765550,00018,32576555000018,O,1982-11-03,NN,,,2017-05-04T03:43:06,true,5,,16,,RUE,DU PUITS D HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.511886,47.901164,0.95,housenumber,16 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00016,G,16 RUE DU PUITS D HIVER,
328294699,00033,32829469900033,O,2014-07-01,,,,2021-02-23T10:49:32,true,1,,12,,RUE,DU BUISSON,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.99A,NAFRev2,N,3.511367,47.903775,0.95,housenumber,12 Rue du Buisson 89400 Chichery,89105_0050_00012,G,12 RUE DU BUISSON,
332330653,00012,33233065300012,O,1985-01-01,NN,,,2007-01-18T09:20:20,true,3,,8,,RUE,DU FOSSE LEVEQUE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.50874,47.901427,0.87,housenumber,8 Rue du Fosse l'Eveque 89400 Chichery,89105_0110_00008,G,8 RUE DU FOSSE L EVEQUE,
334859501,00010,33485950100010,O,1900-01-01,NN,,,2011-04-28T00:29:27,false,3,,19,,RUE,DU BUISSON,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2M,NAF1993,,3.512502,47.903895,0.95,housenumber,19 Rue du Buisson 89400 Chichery,89105_0050_00019,G,19 RUE DU BUISSON,
335032777,00013,33503277700013,O,1986-01-01,NN,,,2018-12-07T11:10:25,true,4,,4,,RUE,DU BUISSON,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.509108,47.90353,0.95,housenumber,4 Rue du Buisson 89400 Chichery,89105_0050_00004,G,4 RUE DU BUISSON,
335032777,00021,33503277700021,O,1988-03-01,NN,,,2018-12-06T10:36:18,false,4,,9,,RUE,DES RUELLES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,3.509683,47.902835,0.95,housenumber,9 Rue des Ruelles 89400 Chichery,89105_0220_00009,G,9 RUE DES RUELLES,
338087133,00017,33808713300017,O,1900-01-01,NN,,,2022-04-20T08:25:59,false,3,,2,,RUE,DES CORNES DU DIABLE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.07,NAP,N,3.507874,47.902273,0.94,housenumber,2 Rue des Cornes du Diable 89400 Chichery,89105_0070_00002,G,2 RUE DES CORNES DU DIABLE,
339824369,00013,33982436900013,O,1987-01-08,NN,,,,true,1,,,,,MAIRIE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3A,NAF1993,N,3.513361,47.904355,0.38,street,Rue de la Prie 89400 Chichery,89105_0200,G,RUE DE LA PRIE,
342810603,00031,34281060300031,O,1989-06-01,,,,,false,4,,1,,RUE,CHAMP PAILLARD,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,74.2C,NAF1993,N,3.508854,47.905139,0.89,housenumber,1 Rue du Champ Paillard 89400 Chichery,89105_0060_00001,G,1 RUE DU CHAMP PAILLARD,
343081741,00013,34308174100013,O,1987-12-01,NN,,,,false,4,,14,,RUE,DU MILIEU,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,51.3V,NAF1993,O,3.510382,47.902302,0.95,housenumber,14 Rue du Milieu 89400 Chichery,89105_0180_00014,G,14 RUE DU MILIEU,
343695490,00031,34369549000031,O,1989-11-20,NN,,,2006-10-27T03:23:21,false,3,,1,,RUE,DU FOSSE L EVEQUE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,N,3.509129,47.901283,0.95,housenumber,1 Rue du Fosse l'Eveque 89400 Chichery,89105_0110_00001,G,1 RUE DU FOSSE L EVEQUE,
344509179,00026,34450917900026,O,,NN,,,,true,1,,,,LD,SABLONNIERE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,01.2G,NAF1993,N,3.517076,47.9152,0.93,street,la Sablonnière 89400 Chichery,89105_mk7zcl,G,LA SABLONNIERE,
344572417,00089,34457241700089,O,2008-02-15,,,,2010-11-09T15:05:50,false,1,LA SABLONNIERE,,,,PARC D'ACTIVITE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,10.71A,NAFRev2,N,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
347567273,00011,34756727300011,O,,NN,,,,true,1,,6,,RUE,DES RUELLES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1D,NAF1993,N,3.510991,47.902938,0.95,housenumber,6 Rue des Ruelles 89400 Chichery,89105_0220_00006,G,6 RUE DES RUELLES,
348686049,00019,34868604900019,O,,,,,,true,1,,24,,RTE,DE BRANCHES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1999-08-22,F,,,,,55.73,NAP,N,3.507531,47.902691,0.85,housenumber,24 Route de Branches 89400 Chichery,89105_0040_00024,G,24 ROUTE DE BRANCHES,
353943806,00029,35394380600029,O,2012-07-01,,,,2021-09-08T03:38:05,true,2,,3,,RUE,DU MILIEU,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.31Z,NAFRev2,N,3.510806,47.903456,0.95,housenumber,3 Rue du Milieu 89400 Chichery,89105_0180_00003,G,3 RUE DU MILIEU,
377594460,00026,37759446000026,O,1997-10-01,,,,,true,1,,34,,RUE,DU PUITS D'HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,N,3.512375,47.902331,0.95,housenumber,34 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00034,G,34 RUE DU PUITS D HIVER,
380144808,00017,38014480800017,O,1990-11-20,,,,,true,3,,,,RUE,DU PUITS D HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.511958,47.902446,0.95,street,Rue du Puits d'Hiver 89400 Chichery,89105_0210,G,RUE DU PUITS D HIVER,
380736751,00013,38073675100013,O,1991-01-28,NN,,4332AA,2018-09-29T12:08:59,true,5,,6,,RUE,DU FOSSE L EVEQUE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32A,NAFRev2,O,3.509075,47.901359,0.95,housenumber,6 Rue du Fosse l'Eveque 89400 Chichery,89105_0110_00006,G,6 RUE DU FOSSE L EVEQUE,
382708022,00019,38270802200019,O,1991-08-05,NN,,,2018-05-04T04:35:59,true,3,,13,,RUE,DU BUISSON,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.511329,47.903867,0.95,housenumber,13 Rue du Buisson 89400 Chichery,89105_0050_00013,G,13 RUE DU BUISSON,
388472334,00019,38847233400019,O,1992-08-18,NN,,,,true,1,,4,,RUE,FROIDE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,93.0D,NAF1993,N,3.51127,47.90322,0.94,housenumber,4 Rue Froide 89400 Chichery,89105_0120_00004,G,4 RUE FROIDE,
388512808,00014,38851280800014,O,1992-09-04,NN,,,2008-01-04T23:10:31,true,3,,3,,RUE,DU MILIEU,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.510806,47.903456,0.95,housenumber,3 Rue du Milieu 89400 Chichery,89105_0180_00003,G,3 RUE DU MILIEU,
389755273,00023,38975527300023,O,1994-11-20,NN,,,2006-10-28T01:32:27,true,3,,2,,RUE,DU PUITS D HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,3.510562,47.901106,0.95,housenumber,2 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00002,G,2 RUE DU PUITS D HIVER,
389811688,00032,38981168800032,P,2004-12-01,NN,,,2021-02-23T11:15:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHICHERY,,[ND],89105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
390558203,00019,39055820300019,O,1993-03-23,NN,,,,true,1,,,,LD,L'ETANG DAVID,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,3.517485,47.915186,0.94,street,L'Etang David 89400 Chichery,89105_B050,G,L ETANG DAVID,
390697027,00014,39069702700014,O,1993-03-26,NN,,,2023-09-26T19:40:46,true,3,,,,RTE,N 6,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.517021,47.916752,0.46,locality,Route Nationale 6 89400 Chichery,89105_0185,G,ROUTE NATIONALE 6,
392941027,00014,39294102700014,O,1993-10-01,NN,,,,false,4,,10,,RUE,DU MILIEU,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1995-12-25,F,PHONE ACTION,,,,74.1G,NAF1993,O,3.510503,47.902572,0.95,housenumber,10 Rue du Milieu 89400 Chichery,89105_0180_00010,G,10 RUE DU MILIEU,
398132449,00016,39813244900016,O,1994-08-30,NN,,,2006-11-25T12:32:19,false,4,,19,,RUE,DU PUITS D HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2003-01-01,F,V.B. CONSTRUCTION,,,,74.1J,NAF1993,N,3.512525,47.903118,0.95,housenumber,19 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00019,G,19 RUE DU PUITS D HIVER,
398787473,00022,39878747300022,O,2002-01-01,NN,,,2018-12-18T04:40:34,true,5,,7,,RUE,DU FOSSE L'EVEQUE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.01Z,NAFRev2,N,3.508709,47.901346,0.95,housenumber,7 Rue du Fosse l'Eveque 89400 Chichery,89105_0110_00007,G,7 RUE DU FOSSE L EVEQUE,
400120804,00010,40012080400010,O,1995-02-27,NN,,,2007-10-02T11:14:52,false,3,,38,,RUE,DU PUITS D HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,70.2C,NAFRev1,N,3.512487,47.902565,0.95,housenumber,38 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00038,G,38 RUE DU PUITS D HIVER,
400120804,00028,40012080400028,O,2007-03-17,,,,2012-07-27T04:22:58,true,2,,17,,RUE,DU MILIEU,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.510421,47.901898,0.95,housenumber,17 Rue du Milieu 89400 Chichery,89105_0180_00017,G,17 RUE DU MILIEU,
400308698,00010,40030869800010,O,1994-08-01,NN,,,,false,3,,18,,RTE,DE BRANCHES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1995-04-23,F,,,,,85.1G,NAF1993,N,3.507955,47.903249,0.85,housenumber,18 Route de Branches 89400 Chichery,89105_0040_00018,G,18 ROUTE DE BRANCHES,
400715470,00037,40071547000037,O,2018-07-01,,,,2019-12-04T09:52:28,true,2,,4,,CHE,DE RONDE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,86.90D,NAFRev2,N,3.509882,47.904813,0.81,housenumber,4 Chemin de Ronde 89400 Chichery,89105_0215_00004,G,4 CHEMIN DE RONDE,
404859506,00010,40485950600010,O,1996-04-01,NN,,,2008-01-04T20:46:51,true,3,,3,,RUE,FROIDE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.511525,47.903411,0.94,housenumber,3 Rue Froide 89400 Chichery,89105_0120_00003,G,3 RUE FROIDE,
408142909,00014,40814290900014,O,,NN,,,,true,1,,16,,RUE,DU BUISSON,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.513499,47.90369,0.95,housenumber,16 Rue du Buisson 89400 Chichery,89105_0050_00016,G,16 RUE DU BUISSON,
412121667,00015,41212166700015,O,1997-04-22,NN,,,,false,4,,13,,RUE,DU BUISSON,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.3Z,NAF1993,N,3.511329,47.903867,0.95,housenumber,13 Rue du Buisson 89400 Chichery,89105_0050_00013,G,13 RUE DU BUISSON,
412121667,00023,41212166700023,O,2002-06-15,01,2021,,2023-11-27T13:54:30,true,3,,15,,RUE,CHEMIN DE RONDE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.510278,47.904925,0.68,street,Chemin de Ronde 89400 Chichery,89105_0215,G,CHEMIN DE RONDE,
413871294,00042,41387129400042,O,2018-04-18,,,,2021-02-23T11:36:13,false,1,,6,,RUE,DU BUISSON,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,FOLIUM,81.30Z,NAFRev2,N,3.510177,47.903622,0.95,housenumber,6 Rue du Buisson 89400 Chichery,89105_0050_00006,G,6 RUE DU BUISSON,
414569780,00011,41456978000011,O,1997-11-20,,,,,true,1,,1,,RUE,DES FOSSES L'EVEQUE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,52.1B,NAF1993,N,3.509129,47.901283,0.73,housenumber,1 Rue du Fosse l'Eveque 89400 Chichery,89105_0110_00001,G,1 RUE DU FOSSE L EVEQUE,
419336672,00011,41933667200011,O,1998-06-13,NN,,,2022-11-29T04:14:52,true,3,,2,,RUE,DES CORNES DU DIABLE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.507874,47.902273,0.94,housenumber,2 Rue des Cornes du Diable 89400 Chichery,89105_0070_00002,G,2 RUE DES CORNES DU DIABLE,
420030009,00013,42003000900013,O,1998-10-01,,,,,true,1,,10,,RUE,DU BUISSON,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.1R,NAF1993,N,3.511095,47.903752,0.95,housenumber,10 Rue du Buisson 89400 Chichery,89105_0050_00010,G,10 RUE DU BUISSON,
421036849,00030,42103684900030,O,2007-01-15,,,1813ZB,2021-07-16T09:20:55,true,3,,13,,RUE,DU PUITS D HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.99Z,NAFRev2,N,3.512168,47.902173,0.95,housenumber,13 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00013,G,13 RUE DU PUITS D HIVER,
421851627,00016,42185162700016,O,1999-02-11,NN,,,,false,4,,8,,RUE,DES RUELLES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,52.4Z,NAF1993,N,3.510481,47.90302,0.95,housenumber,8 Rue des Ruelles 89400 Chichery,89105_0220_00008,G,8 RUE DES RUELLES,
428535462,00017,42853546200017,O,1995-07-18,NN,,,2008-01-05T01:27:42,true,3,CHEZ MME MARCHAL,1,,RUE,DE LA PRIE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.513272,47.904295,0.94,housenumber,1 Rue de la Prie 89400 Chichery,89105_0200_00001,G,1 RUE DE LA PRIE,
428536668,00018,42853666800018,O,1995-01-01,NN,,,2008-01-05T01:27:43,true,3,,,,,,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428562425,00010,42856242500010,O,1976-01-01,NN,,,2023-01-09T11:03:07,true,3,,15,,RTE,DE BRANCHES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.509668,47.905659,0.85,housenumber,15 Route de Branches 89400 Chichery,89105_0040_00015,G,15 ROUTE DE BRANCHES,
428582191,00014,42858219100014,O,1991-10-01,NN,,,2006-11-25T16:43:21,true,3,MAIRIE,,,,,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3C,NAF1993,N,3.513361,47.904355,0.38,street,Rue de la Prie 89400 Chichery,89105_0200,D,RUE DE LA PRIE,
429266521,00013,42926652100013,O,1998-01-01,NN,,,2016-01-12T00:21:57,true,3,,,,,LE VILLAGE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.510477,47.901403,0.94,street,Le Village 89400 Chichery,89105_zqp8n0,G,LE VILLAGE,
429726284,00012,42972628400012,O,1986-10-31,NN,,,2008-03-25T10:18:59,true,3,,44,,RUE,DU PUITS D'HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,3.512604,47.903031,0.95,housenumber,44 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00044,G,44 RUE DU PUITS D HIVER,
431259464,00011,43125946400011,O,2000-04-06,NN,,,2018-10-18T04:41:22,true,3,,1,B,PL,DE L'EGLISE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.510378,47.901262,0.67,street,Place de l’Eglise 89400 Chichery,89105_0100,G,PLACE DE L EGLISE,
431747617,00014,43174761700014,O,2000-05-25,NN,,,2019-10-09T16:30:48,false,3,,4,,RUE,FROIDE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.51127,47.90322,0.94,housenumber,4 Rue Froide 89400 Chichery,89105_0120_00004,G,4 RUE FROIDE,
438977118,00019,43897711800019,O,2001-09-01,NN,,,2014-06-14T02:20:10,true,5,,5,,RUE,FROIDE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,81.30Z,NAFRev2,O,3.511482,47.903182,0.94,housenumber,5 Rue Froide 89400 Chichery,89105_0120_00005,G,5 RUE FROIDE,
440655470,00019,44065547000019,O,2002-02-04,NN,,,2018-09-29T12:23:48,true,4,,2,,RUE,DES CORNES DU DIABLE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.20B,NAFRev2,N,3.507874,47.902273,0.94,housenumber,2 Rue des Cornes du Diable 89400 Chichery,89105_0070_00002,G,2 RUE DES CORNES DU DIABLE,
441898392,00010,44189839200010,O,1977-10-20,NN,,,2008-01-04T21:30:16,true,3,MAIRIE,,,,,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.513361,47.904355,0.38,street,Rue de la Prie 89400 Chichery,89105_0200,D,RUE DE LA PRIE,
442931341,00014,44293134100014,O,2002-08-01,NN,,,2018-09-29T12:27:37,true,5,,22,,RUE,DU PUITS D HIVER,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,3.512041,47.901664,0.95,housenumber,22 Rue du Puits d'Hiver 89400 Chichery,89105_0210_00022,G,22 RUE DU PUITS D HIVER,
444411235,00013,44441123500013,O,2003-01-02,NN,,,2006-11-25T18:13:39,false,3,,7,,RUE,DES RUELLES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.1A,NAFRev1,O,3.509991,47.902927,0.95,housenumber,7 Rue des Ruelles 89400 Chichery,89105_0220_00007,G,7 RUE DES RUELLES,
444918916,00016,44491891600016,O,2002-10-21,NN,,,2008-01-04T22:41:05,true,3,CHEZ M. PHILIPPE SPENETTE,3,,RUE,DES CORNES DU DIABLE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.507933,47.902429,0.94,housenumber,3 Rue des Cornes du Diable 89400 Chichery,89105_0070_00003,G,3 RUE DES CORNES DU DIABLE,
448170068,00010,44817006800010,O,2002-01-01,NN,,,2016-03-15T03:34:04,true,4,,18,,RUE,DU MILIEU,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,55.20Z,NAFRev2,N,3.510351,47.901838,0.95,housenumber,18 Rue du Milieu 89400 Chichery,89105_0180_00018,G,18 RUE DU MILIEU,
449396399,00015,44939639900015,O,2003-07-01,NN,,,2011-04-23T12:25:38,false,9,,12,,RUE,DU BUISSON,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,70.22Z,NAFRev2,N,3.511367,47.903775,0.95,housenumber,12 Rue du Buisson 89400 Chichery,89105_0050_00012,G,12 RUE DU BUISSON,
449396399,00031,44939639900031,O,2011-09-01,,,,2014-11-25T04:19:18,true,2,,4,,CHE,DE RONDE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,70.22Z,NAFRev2,N,3.509882,47.904813,0.81,housenumber,4 Chemin de Ronde 89400 Chichery,89105_0215_00004,G,4 CHEMIN DE RONDE,
449415298,00032,44941529800032,O,2013-04-19,,,,2015-09-23T09:27:26,false,2,,4,,CHE,DE RONDE,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,70.22Z,NAFRev2,N,3.509882,47.904813,0.81,housenumber,4 Chemin de Ronde 89400 Chichery,89105_0215_00004,G,4 CHEMIN DE RONDE,
450084637,00039,45008463700039,O,2022-10-06,,,,2023-01-09T11:04:26,true,1,,8,,RUE,DES RUELLES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,68.20B,NAFRev2,N,3.510481,47.90302,0.95,housenumber,8 Rue des Ruelles 89400 Chichery,89105_0220_00008,G,8 RUE DES RUELLES,
452279664,00018,45227966400018,O,2004-02-09,NN,,,2006-11-25T19:02:48,false,3,,1,,RUE,DU CHAMPS PAILLARD,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.1J,NAFRev1,N,3.508854,47.905139,0.84,housenumber,1 Rue du Champ Paillard 89400 Chichery,89105_0060_00001,G,1 RUE DU CHAMP PAILLARD,
453933640,00014,45393364000014,O,2003-01-01,NN,,,2008-01-05T03:15:19,true,3,,21,,RUE,DU BUISSON,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.512956,47.903852,0.95,housenumber,21 Rue du Buisson 89400 Chichery,89105_0050_00021,G,21 RUE DU BUISSON,
478235658,00034,47823565800034,O,2021-12-08,,,,2022-05-07T11:57:48,true,1,,8,,RUE,DES RUELLES,89400,CHICHERY,,,89105,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,68.20B,NAFRev2,N,3.510481,47.90302,0.95,housenumber,8 Rue des Ruelles 89400 Chichery,89105_0220_00008,G,8 RUE DES RUELLES,