siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045611431,00011,04561143100011,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045712874,00010,04571287400010,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,62.43,NAP,N,,,0,,,,,,
045910684,00013,04591068400013,O,,,,,2015-09-03T03:16:31,true,1,,,,,BORIVOLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,9.161704,41.571931,0.94,locality,Borivoli 20146 Sotta,2A288_wh1v2w,G,BORIVOLI,
046112348,00019,04611234800019,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046120085,00017,04612008500017,O,1961-01-01,,,,,true,3,,,,,SANTA GUILIA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
046211942,00019,04621194200019,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
046312104,00014,04631210400014,O,1963-01-01,NN,,,2009-06-27T03:11:21,true,5,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
046410536,00018,04641053600018,O,,,,,2014-11-12T14:31:43,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
046612727,00019,04661272700019,O,,NN,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046711107,00014,04671110700014,O,1970-12-15,NN,,,2011-04-14T10:50:05,true,4,,,,LD,BORIVOLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.11B,NAFRev2,N,9.161704,41.571931,0.94,locality,Borivoli 20146 Sotta,2A288_wh1v2w,G,BORIVOLI,
046812186,00016,04681218600016,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047210497,00013,04721049700013,O,,NN,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
047220124,00011,04722012400011,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
047311196,00019,04731119600019,O,1973-01-01,NN,,,2014-07-08T00:10:28,true,5,,,,LD,ZUCALLELA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
047311428,00016,04731142800016,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
212002885,00011,21200288500011,O,1983-03-01,11,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002885,00029,21200288500029,O,1983-12-21,03,2020,,2022-08-29T09:06:14,false,4,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002885,00037,21200288500037,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212002885,00045,21200288500045,O,2006-01-01,,,,2019-09-19T11:35:55,false,3,HOTEL DE VILLE,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2019-06-07,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300593175,00015,30059317500015,O,1989-07-01,NN,,,2006-10-26T23:48:28,true,3,9 RUE PRINCIPALE APT 9,,,,LE VILLAGE,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301212973,00012,30121297300012,O,1900-01-01,NN,,,2008-01-04T19:13:55,true,3,,,,,SANTA GIULA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
301212981,00015,30121298100015,O,,NN,,,2007-01-18T09:10:37,true,1,,,,RTE,DE PORTO VECCHIO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.30,NAP,N,,,0,,,,,,
302791652,00050,30279165200050,O,2012-08-01,,,,2021-02-23T10:36:22,true,1,,,,,BRG PANTANAGHJA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
302791785,00017,30279178500017,O,1981-01-01,NN,,4399CZ,2017-03-23T05:24:08,true,4,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
303649313,00028,30364931300028,O,1900-01-01,00,2020,,2022-08-29T09:11:49,true,4,,,,RTE,DE BORIVOLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,9.161704,41.571931,0.49,locality,Borivoli 20146 Sotta,2A288_wh1v2w,G,BORIVOLI,
304012255,00028,30401225500028,O,1991-01-17,00,2020,4520AA,2022-08-29T09:11:54,true,5,SOTTA,,,,PALTANAGGIA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,9.208203,41.558013,0.93,street,Strada Di Paltanaggia 20146 Sotta,2A288_0crt69,G,STRADA DI PALTANAGGIA,
304170202,00010,30417020200010,O,,,,,,true,1,,,,,CHIOYA D ASINO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
304444151,00019,30444415100019,O,,NN,,,,true,1,,,,,SALVA DI LEVO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.05,NAP,N,9.169529,41.549672,0.94,locality,Salva Di Levo 20146 Sotta,2A288_B527,G,SALVA DI LEVO,
304514201,00025,30451420100025,O,2006-12-12,,,,2008-01-04T19:30:45,true,2,C/SARL JCF IMMOBILIER,,,,LIEU DIT PINCO  RAGHINU,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,9.17954,41.563263,0.49,locality,Raghinu 20146 Sotta,2A288_o9by0r,G,RAGHINU,
305016818,00026,30501681800026,O,,NN,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305464836,00033,30546483600033,O,,NN,,,,true,1,,,,,PIETRALONGA SALVINI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.3C,NAF1993,N,9.233671,41.510872,0.72,street,Hameau de Petra Longa Salvini 20146 Sotta,2A288_mc6h8l,G,HAMEAU DE PETRA LONGA SALVINI,
306008715,00014,30600871500014,O,,NN,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
307314591,00016,30731459100016,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307381129,00039,30738112900039,O,1982-12-01,NN,,4399CZ,2015-03-17T00:11:56,true,3,,,,,PETRA LONGA FILIPPI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,9.193104,41.569541,0.94,locality,Petra Longa Filippi 20146 Sotta,2A288_B439,G,PETRA LONGA FILIPPI,
308032994,00011,30803299400011,O,,NN,,,,true,1,,,,,CHEMA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1996-10-26,F,,,,,45.2V,NAF1993,N,9.191758,41.5008,0.33,locality,Chera 20146 Sotta,2A288_wfxcm5,G,CHERA,
308813831,00010,30881383100010,O,,NN,,,,true,1,,,,,CIOMBALANA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311139950,00019,31113995000019,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312230311,00010,31223031100010,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
312245186,00019,31224518600019,O,1978-01-01,NN,,,2008-11-07T00:27:21,true,4,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
312625254,00015,31262525400015,O,,,,,,true,1,,,,,CIOMBALARA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313704215,00034,31370421500034,O,,NN,,,,true,1,,,,,RTE DE CHERA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,9.194266,41.499991,0.47,street,Hameau de Chera 20146 Sotta,2A288_00ieky,G,HAMEAU DE CHERA,
314881236,00066,31488123600066,O,2019-03-11,,,,2022-09-16T10:27:58,true,3,,,,,QUARTIER PALTANAGGIA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59A,NAFRev2,N,9.208203,41.558013,0.39,street,Strada Di Paltanaggia 20146 Sotta,2A288_0crt69,G,STRADA DI PALTANAGGIA,
315224352,00023,31522435200023,O,1985-06-13,02,2020,4321AB,2022-08-29T09:14:50,true,4,,,,,CANCARACCIA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,9.176472,41.521037,0.94,locality,Cancaraccia 20146 Sotta,2A288_up6754,G,CANCARACCIA,
315814053,00023,31581405300023,O,,NN,,,,true,1,,,,,CUO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,9.177228,41.524455,0.92,street,Strada Di Cuo 20146 Sotta,2A288_m62792,G,STRADA DI CUO,
316613736,00032,31661373600032,O,2009-09-01,,,,2021-02-23T10:41:54,true,1,PETRA LONGA FILIPPI,,,,CHEZ M PASQUINI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,56.10C,NAFRev2,N,9.193104,41.569541,0.51,locality,Petra Longa Filippi 20146 Sotta,2A288_B439,D,PETRA LONGA FILIPPI,
317289940,00023,31728994000023,O,1980-01-01,NN,,,,false,4,CARRIERE,,,,CHIOVA ASINO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
317439909,00027,31743990900027,O,2003-06-26,,,,2013-12-11T03:50:42,true,5,,,,,FERME DE PANTANAYA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
317749745,00012,31774974500012,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318246287,00011,31824628700011,O,,NN,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318292893,00019,31829289300019,O,,,,,,true,1,,,,,SALVA DI LEVA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.173875,41.550731,0.87,street,Strada Di Salva Di Levo 20146 Sotta,2A288_j5a82g,G,STRADA DI SALVA DI LEVO,
318814977,00035,31881497700035,O,2018-11-26,02,2020,4399CZ,2022-08-29T09:16:04,true,1,,,,LD,CIUMBOLARA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,CASA CORSA CONSTRUCTION,43.99C,NAFRev2,N,9.188889,41.571049,0.93,street,Strada Di Ciumbolara 20146 Sotta,2A288_ea7qio,G,STRADA DI CIUMBOLARA,
318833035,00039,31883303500039,O,1996-11-08,NN,,3212ZZ,2022-09-16T10:27:46,true,4,,,,,CANAVAGGIA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.12Z,NAFRev2,N,9.200152,41.516508,0.93,street,Strada Di Canavaggia 20146 Sotta,2A288_3rbf9t,G,STRADA DI CANAVAGGIA,
319095709,00014,31909570900014,O,,NN,,,,true,1,,,,,CANNI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,69.23,NAP,N,9.196705,41.509247,0.92,street,Strada Di Canni 20146 Sotta,2A288_ar8gaf,G,STRADA DI CANNI,
320337223,00012,32033722300012,O,,,,,,true,1,,,,,FONTANELLA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321620023,00036,32162002300036,O,2009-07-01,,,,2021-07-14T09:29:38,true,2,,,,,ACQUA DI LICCI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,9.214607,41.51545,0.7,street,Hameau d’Acqua d’Illicci 20146 Sotta,2A288_rh890a,G,HAMEAU D ACQUA D ILLICCI,
321885212,00019,32188521200019,O,1981-02-10,NN,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
323007880,00012,32300788000012,O,1981-10-01,NN,,,2014-07-08T00:27:28,true,4,,,,,BORIVOLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.32B,NAFRev2,N,9.161704,41.571931,0.94,locality,Borivoli 20146 Sotta,2A288_wh1v2w,G,BORIVOLI,
323828707,00030,32382870700030,O,2010-07-15,,,,2021-02-23T10:47:05,true,1,,,,,CANAVAGGIA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,70.22Z,NAFRev2,N,9.200152,41.516508,0.93,street,Strada Di Canavaggia 20146 Sotta,2A288_3rbf9t,G,STRADA DI CANAVAGGIA,
324777085,00022,32477708500022,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
325340032,00029,32534003200029,O,2003-01-28,,,,2008-11-07T00:42:32,true,3,,,,,TIPPA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,9.226931,41.554408,0.33,locality,Tappa 20146 Sotta,2A288_bfbgme,G,TAPPA,
325520401,00010,32552040100010,O,,,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325940849,00012,32594084900012,O,1982-12-01,NN,,,2007-01-18T09:16:56,true,3,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325999746,00010,32599974600010,O,,NN,,,,true,1,,,,,BORIVOLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,45.2V,NAF1993,N,9.161704,41.571931,0.94,locality,Borivoli 20146 Sotta,2A288_wh1v2w,G,BORIVOLI,
326757663,00017,32675766300017,O,1983-02-01,,,4399CZ,2016-10-28T08:22:31,true,6,ENTREE DU VILLAGE ROUTE DE SOTTA,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2014-12-31,A,SOTTA CONSTRUCTION,,,,43.99C,NAFRev2,N,,,0,,,,,,
326807930,00010,32680793000010,O,,NN,,,,true,1,,,,,PIETRA LUNGA SALVINI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.60,NAP,N,,,0,,,,,,
327863494,00040,32786349400040,O,2000-04-04,NN,,,2008-11-07T00:45:34,false,4,,,,,SALVA DI LEVO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,O,9.169529,41.549672,0.94,locality,Salva Di Levo 20146 Sotta,2A288_B527,G,SALVA DI LEVO,
328121082,00015,32812108200015,O,,NN,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329804488,00016,32980448800016,O,1984-05-01,NN,,4520AA,2015-03-17T00:20:02,false,4,,,,HAM,DE BORIVOLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,70.10Z,NAFRev2,N,9.161704,41.571931,0.73,locality,Borivoli 20146 Sotta,2A288_wh1v2w,G,BORIVOLI,
329870950,00014,32987095000014,O,1984-03-06,,,,,true,4,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
330087115,00011,33008711500011,O,,NN,,,,true,1,,,,,PETRALONGUA SALVINI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,55.60,NAP,N,9.233671,41.510872,0.72,street,Hameau de Petra Longa Salvini 20146 Sotta,2A288_mc6h8l,G,HAMEAU DE PETRA LONGA SALVINI,
331378109,00028,33137810900028,O,1985-06-11,NN,,,,true,1,,,,,CARDETTO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.7L,NAF1993,N,9.220862,41.539127,0.92,street,Strada Di Cardetto 20146 Sotta,2A288_ojdyq6,G,STRADA DI CARDETTO,
331378117,00021,33137811700021,O,1998-01-01,NN,,,2015-05-14T06:33:56,true,3,,,,,CARDETTU,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.220862,41.539127,0.72,street,Strada Di Cardetto 20146 Sotta,2A288_ojdyq6,G,STRADA DI CARDETTO,
331660746,00073,33166074600073,O,2017-10-25,,,,2021-02-23T10:51:41,false,1,,,,LD,MOLINA D'AGUJA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,49.31Z,NAFRev2,O,,,0,,,,,,
332152487,00036,33215248700036,O,1900-01-01,NN,,,2011-04-28T00:27:03,false,3,,,,,LD USCIOLU,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,45.4J,NAF1993,N,9.234029,41.528734,0.33,street,Strada d’Usciolo 20146 Sotta,2A288_ueeuax,G,STRADA D USCIOLO,
333164010,00022,33316401000022,O,1986-01-01,NN,,,2020-11-17T09:45:29,true,5,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
333606309,00024,33360630900024,O,1994-06-17,NN,,,2006-10-27T02:30:34,false,3,,,,,VILLA SUARTO SAPARELLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
334299245,00012,33429924500012,O,1985-12-04,,,,,true,4,,,,LD,CARDETTO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,20.1A,NAF1993,N,9.220862,41.539127,0.92,street,Strada Di Cardetto 20146 Sotta,2A288_ojdyq6,G,STRADA DI CARDETTO,
334359445,00049,33435944500049,O,2009-07-01,,,,2013-05-15T10:04:36,false,2,IMMEUBLE PIETRI,,,HAM,BORIVOLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,86.90D,NAFRev2,N,9.161704,41.571931,0.94,locality,Borivoli 20146 Sotta,2A288_wh1v2w,G,BORIVOLI,
334762242,00058,33476224200058,O,2019-03-29,,,4322AZ,2021-02-23T10:53:51,true,1,,,,LD,CUO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,BAT EVOLUTION,43.22A,NAFRev2,N,9.177228,41.524455,0.92,street,Strada Di Cuo 20146 Sotta,2A288_m62792,G,STRADA DI CUO,
334771342,00014,33477134200014,O,1986-02-17,NN,,,2016-12-07T08:38:18,true,4,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
335189924,00012,33518992400012,O,1986-01-01,NN,,,2008-08-12T03:16:17,true,4,,,,,SAPARELLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
338087406,00082,33808740600082,O,2012-10-14,,,,2013-05-16T09:20:02,false,2,SALVA DI LEVO,,,,LASTRETO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,47.81Z,NAFRev2,N,9.180765,41.547892,0.92,street,Strada Di Lastreto 20146 Sotta,2A288_2yc6wh,G,STRADA DI LASTRETO,
338303381,00036,33830338100036,O,2013-05-01,,,,2016-01-13T13:34:20,false,2,U CATAGNONU,,,,CHERA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,9.191758,41.5008,0.94,locality,Chera 20146 Sotta,2A288_wfxcm5,G,CHERA,
338817596,00012,33881759600012,O,,NN,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,83.01,NAP,N,,,0,,,,,,
339181976,00012,33918197600012,O,,NN,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
339634644,00019,33963464400019,O,1987-01-01,NN,,,,true,4,,,,,PIETRALUNGA SALVINI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,9.234508,41.508858,0.54,locality,Petra Longa Salvini 20146 Sotta,2A288_B440,G,PETRA LONGA SALVINI,
339747362,00012,33974736200012,O,1987-01-06,NN,,,,true,4,,,,,PIETRALUNGA SALVINI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,51.6L,NAF1993,O,9.234508,41.508858,0.54,locality,Petra Longa Salvini 20146 Sotta,2A288_B440,G,PETRA LONGA SALVINI,
340796234,00011,34079623400011,O,,NN,,,,true,1,,,,,BORIOVOLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.50,NAP,N,9.161704,41.571931,0.64,locality,Borivoli 20146 Sotta,2A288_wh1v2w,G,BORIVOLI,
341556942,00025,34155694200025,O,2010-12-08,02,2020,,2022-08-29T09:27:01,true,1,CHEZ LARA PANDOLFI,,,,LE VILLAGE,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,64.30Z,NAFRev2,O,,,0,,,,,,
341895076,00014,34189507600014,O,1987-07-01,,,,2018-11-12T12:15:47,false,3,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342264439,00064,34226443900064,O,2012-07-01,,,,2021-02-23T10:57:49,true,1,LASTRETTO,,,,SALVA DI LEVO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03B,NAFRev2,N,9.169529,41.549672,0.94,locality,Salva Di Levo 20146 Sotta,2A288_B527,G,SALVA DI LEVO,
342349255,00055,34234925500055,O,2016-10-01,,,4332AA,2018-10-25T04:38:43,true,2,,,,RES,LES LIEGES CARDETTO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343399861,00016,34339986100016,O,,,,,,true,1,,,,,PANTANAJA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
343879623,00019,34387962300019,O,1988-01-01,NN,,,2016-04-22T15:58:54,true,3,,4,,RUE,STAZZALE,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
347432890,00015,34743289000015,O,,NN,,,,true,1,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
348005125,00011,34800512500011,O,1988-09-07,NN,,,2014-11-20T10:44:07,true,4,CARDETTO,,,,LES VIGNOLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,68.20A,NAFRev2,N,9.220862,41.539127,0.34,street,Strada Di Cardetto 20146 Sotta,2A288_ojdyq6,D,STRADA DI CARDETTO,
349002923,00028,34900292300028,O,2004-01-01,01,2020,,2022-08-29T09:30:57,true,5,CHEZ MR PIETRI,,,LD,PETRA LONGA SALVINI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,9.234508,41.508858,0.94,locality,Petra Longa Salvini 20146 Sotta,2A288_B440,G,PETRA LONGA SALVINI,
349002923,00036,34900292300036,O,2007-01-01,NN,,,2018-09-29T12:38:55,false,2,,,,LD,PETRALONGA SALVINI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CHAMBRES DE L'HOTE ANTIQUE,,,,55.20Z,NAFRev2,O,9.233671,41.510872,0.85,street,Hameau de Petra Longa Salvini 20146 Sotta,2A288_mc6h8l,G,HAMEAU DE PETRA LONGA SALVINI,
349138396,00040,34913839600040,O,2009-04-09,NN,,,2021-02-23T11:02:02,true,2,,,,LOT,VALISTRELLA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2011-03-13,A,,,,,62.01Z,NAFRev2,O,,,0,,,,,,
349575563,00011,34957556300011,O,1989-02-02,NN,,,2008-01-04T23:06:12,true,3,LEZZA,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.191791,41.538009,0.94,locality,Lezza 20146 Sotta,2A288_9cf9l2,D,LEZZA,
349946459,00022,34994645900022,O,2018-01-16,,,9602BB,2021-02-23T11:02:44,true,1,,,,HAM,SAPPARELLI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,ESSENTI'ELLES BEAUTE,96.02B,NAFRev2,N,9.226931,41.554408,0.3,locality,Tappa 20146 Sotta,2A288_bfbgme,G,TAPPA,
350767588,00022,35076758800022,O,1995-04-21,NN,,,2008-12-06T05:09:24,true,3,,,,LD,BIANCULONU,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
351126206,00025,35112620600025,O,1991-11-01,,,,,true,3,,,,LD,PALTANAGGIA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,60.2B,NAF1993,N,9.208203,41.558013,0.93,street,Strada Di Paltanaggia 20146 Sotta,2A288_0crt69,G,STRADA DI PALTANAGGIA,
351418660,00012,35141866000012,O,1989-07-05,NN,,,2021-04-14T16:34:30,true,3,,,,,CARDETTO,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.220862,41.539127,0.92,street,Strada Di Cardetto 20146 Sotta,2A288_ojdyq6,G,STRADA DI CARDETTO,
351903000,00039,35190300000039,O,2022-04-28,,,,2022-05-18T04:20:10,true,1,,661,,,STRADA DI VACCILEDDA,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,68.20B,NAFRev2,N,9.210887,41.549868,0.94,housenumber,661 Strada Di Vacciledda 20146 Sotta,2a288_zc9osi_00661,G,661 STRADA DI VACCILEDDA,
352176648,00025,35217664800025,O,2009-10-15,,,,2012-11-09T00:42:37,true,2,,,,,SOTTA VECCHIA 109,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,45.40Z,NAFRev2,N,9.195585,41.546399,0.76,locality,Sotta Vecchia 20146 Sotta,2A288_wi3dny,G,SOTTA VECCHIA,
352370308,00012,35237030800012,O,1989-06-07,NN,,,2008-01-04T23:41:50,true,3,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
353181803,00019,35318180300019,O,1990-01-08,NN,,,,false,4,,,,,,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
354017162,00026,35401716200026,O,1995-07-02,NN,,,,false,4,,,,HAM,D'ACQUA D'ILLICI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6E,NAF1993,N,9.214607,41.51545,0.88,street,Hameau d’Acqua d’Illicci 20146 Sotta,2A288_rh890a,G,HAMEAU D ACQUA D ILLICCI,
354017675,00019,35401767500019,O,1990-02-13,NN,,,,true,4,,33,,,GRANDE RUE,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
356000000,07838,35600000007838,O,2012-01-01,,,,2014-01-19T06:01:44,false,2,,5578,,,VILLAGE VILLAGE LE VILLAGE,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000943,00973,35600094300973,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377624770,00022,37762477000022,O,2005-08-05,,,,2021-02-23T11:06:27,true,2,,,,,HAMEAU DE CANCARACCI,20146,SOTTA,,,2A288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.17476,41.520458,0.91,street,Hameau de Cancaraccia 20146 Sotta,2A288_v8qdiu,G,HAMEAU DE CANCARACCIA,