siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096001276,00029,09600127600029,O,2010-01-01,,,,2015-03-06T11:06:41,true,1,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
096273297,00018,09627329700018,O,,NN,,,,true,1,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.04,NAP,N,,,0,,,,,,
096473756,00011,09647375600011,O,1900-01-01,NN,,,2012-02-27T14:11:31,true,6,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
216403972,00013,21640397200013,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,4,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266403799,00015,26640379900015,O,1983-03-01,NN,,,2010-06-26T03:13:54,true,3,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328616776,00022,32861677600022,O,,NN,,,,true,1,,,,,LE HILOT,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,64.14,NAP,N,,,0,,,,,,
332357003,00018,33235700300018,O,1985-01-01,NN,,,2012-07-28T09:50:45,true,4,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332357011,00011,33235701100011,O,1985-01-01,NN,,,2010-01-08T05:03:08,true,4,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334565025,00015,33456502500015,O,1986-01-01,,,,2019-04-17T10:31:03,false,5,,,,,TORT,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,O,-1.2497377,44.0812636,0.88,poi.track,Chemin du Tort Saint-Julien-en-Born,https://osm.org/way/232021398,G,,
338535552,00032,33853555200032,O,1995-02-01,NN,,,2006-12-15T00:28:48,false,4,,,,CHE,LARROCHELLE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,01.2G,NAF1993,N,-0.4024699,43.9755268,0.72,poi.track,Chemin rural de Larochelle Lucbardez-et-Bargues,https://osm.org/way/330070548,G,,
339069270,00017,33906927000017,O,,NN,,,,true,1,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
341414100,00014,34141410000014,O,1987-07-01,NN,,,2013-01-10T05:17:24,true,3,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394498919,00015,39449891900015,O,1994-03-01,NN,,,2014-06-14T02:19:14,true,4,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
413493453,00018,41349345300018,O,1995-01-01,,,,,true,1,,,,LD,LA ROCHELLE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,92.3A,NAF1993,N,2.3684082,48.8681161,0.9,poi.bar,La Rochelle (Bar) Paris,https://osm.org/node/4890477521,G,,
414578294,00012,41457829400012,O,1982-01-01,NN,,,2014-07-31T04:19:45,true,4,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414625129,00021,41462512900021,O,2005-10-01,NN,,,2015-07-02T13:23:31,false,4,MAISON CASSOU,,,RTE,DE MONGET,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,-0.507495,43.556828,0.8,street,Route de Monget 64410 Montagut,64397_0142,G,ROUTE DE MONGET,
414814087,00014,41481408700014,O,1981-01-01,NN,,,2017-10-04T15:50:02,true,4,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419196183,00018,41919618300018,O,1991-01-01,NN,,,2012-07-28T13:25:35,true,4,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419196191,00011,41919619100011,O,1983-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419196209,00011,41919620900011,O,1991-01-01,NN,,,2011-01-30T04:49:14,true,4,,,,,MAISON BONAPARTE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,-0.483172,43.537667,0.59,street,Chemin Bonaparte 64410 Montagut,64397_vu58pw,G,CHEMIN BONAPARTE,
419196217,00014,41919621700014,O,1991-01-01,NN,,,2008-01-04T23:32:25,true,3,,,,,BOUHEBEN,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.4907002,43.8969309,0.89,poi.park,Place Bouheben (Parc) Mont-de-Marsan,https://osm.org/way/48497216,G,,
420348609,00017,42034860900017,O,1995-01-15,NN,,,,true,1,,,,,MAISON LASSALLE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
425214558,00016,42521455800016,O,1974-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214566,00019,42521456600019,O,1969-01-01,NN,,,2013-02-09T12:36:48,true,4,,,,,TORT,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-1.2497377,44.0812636,0.88,poi.track,Chemin du Tort Saint-Julien-en-Born,https://osm.org/way/232021398,G,,
430598797,00016,43059879700016,O,1993-01-01,NN,,,2019-03-08T11:20:30,true,4,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432091130,00018,43209113000018,O,1999-01-01,NN,,,2008-01-04T18:27:33,true,3,,,,,MIQEOU,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447971557,00015,44797155700015,O,1995-07-06,NN,,,2008-01-04T23:07:44,true,3,,,,,MAIRIE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453239691,00018,45323969100018,O,2001-11-01,NN,,,2011-07-28T05:00:55,true,4,MAISON LABOUERE,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490223211,00015,49022321100015,O,2005-09-01,,,,2008-01-05T03:26:03,true,2,MAISON TREYTI,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
519326292,00017,51932629200017,O,2010-02-01,,,,2015-03-26T03:20:03,true,2,,,,,MAISON BONAPARTE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-0.483172,43.537667,0.59,street,Chemin Bonaparte 64410 Montagut,64397_vu58pw,G,CHEMIN BONAPARTE,
519959704,00015,51995970400015,O,2010-03-01,01,2018,,2020-08-25T10:34:09,true,2,,,,CHE,DU MOULIN,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2015-07-01,A,F.E.C.EAU,,,,74.90B,NAFRev2,O,-0.504025,43.545276,0.47,locality,Chemin de Moustrou 64410 Montagut,64397_0150,G,CHEMIN DE MOUSTROU,
520388539,00014,52038853900014,O,2010-02-01,,,,2013-08-07T08:29:02,true,2,,,,,MAISON MARCHENAY,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
520397308,00013,52039730800013,O,2010-03-01,,,,2013-08-07T08:29:01,true,2,,,,,MAISON MARCHENAY,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
520421199,00024,52042119900024,O,2020-02-03,,,9529ZF,2020-01-29T08:50:44,true,1,,89,,CHE,LA ROCHELLE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,GREEN SPACES SERVICES 64,81.30Z,NAFRev2,N,-1.150789,46.1551803,0.9,poi.footway,Passage de la Corvette (Chemin piéton) La Rochelle,https://osm.org/way/256469537,G,,
522007608,00014,52200760800014,O,2010-05-03,NN,,4334ZB,2016-04-26T04:13:54,false,2,MAISON MADIRA,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
522028851,00023,52202885100023,O,2015-09-30,,,1085ZZ,2019-04-17T03:45:49,true,2,MAISON MADIRA,,,RTE,DES PYRENEES,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,LES DELICES DE GAEL,56.21Z,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
523550697,00016,52355069700016,O,2010-09-13,,,,2013-11-13T08:47:00,false,2,MAISON MADIRA,9,,,ROUTE D HAGETMAU,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,47.91B,NAFRev2,N,-0.507495,43.556828,0.46,street,Route de Monget 64410 Montagut,64397_0142,G,ROUTE DE MONGET,
523550697,00024,52355069700024,O,2013-11-15,,,1413ZB,2016-06-08T08:10:32,true,2,MAISON MADIRA,,,RTE,DES PYRENEES,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,LES FEES ARC EN CIEL,14.13Z,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
528979271,00020,52897927100020,O,2015-12-18,,,,2015-12-22T08:59:24,true,1,,,,,LD HAUT CHAPEAU,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,SSIS 64,80.20Z,NAFRev2,N,-0.2358728,47.3243991,0.89,poi.track,Chemin du Haut-Chapeau à Joreau Gennes-Val-de-Loire,https://osm.org/way/110644870,G,,
539325456,00017,53932545600017,O,2012-01-23,01,2018,4399CZ,2020-08-25T10:49:53,true,2,,,,CHE,DE JANBOUET,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.99C,NAFRev2,O,-0.504025,43.545276,0.31,locality,Chemin de Moustrou 64410 Montagut,64397_0150,G,CHEMIN DE MOUSTROU,
771801057,00023,77180105700023,O,1993-10-13,NN,,,,true,4,,,,RTE,DE LA ROCHELLE LASSALLE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
782319875,00012,78231987500012,O,,,,,,true,1,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,55.71,NAP,N,,,0,,,,,,
782319883,00016,78231988300016,O,,,,,,true,1,,,,,MAISON BONAPARTE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.483172,43.537667,0.59,street,Chemin Bonaparte 64410 Montagut,64397_vu58pw,G,CHEMIN BONAPARTE,
799645171,00015,79964517100015,O,2014-01-01,,,,2014-03-06T08:35:15,true,1,,,,CHE,CHEMIN DU MOULIN,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,-0.504025,43.545276,0.55,locality,Chemin de Moustrou 64410 Montagut,64397_0150,G,CHEMIN DE MOUSTROU,
802084798,00015,80208479800015,O,2014-04-01,,,,2014-05-12T09:15:22,true,1,FERME LASSARUQUE,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
830613857,00010,83061385700010,O,2014-02-19,,,,2017-06-30T12:25:49,true,1,,,,,FOYER DE MONTAGUT,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,94.99Z,NAFRev2,N,-0.507495,43.556828,0.62,street,Route de Monget 64410 Montagut,64397_0142,G,ROUTE DE MONGET,
832293013,00013,83229301300013,O,2017-11-01,,,,2017-10-19T10:32:24,true,1,BARADE,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
837572478,00019,83757247800019,O,2018-02-01,,,,2018-02-20T09:56:28,true,1,MAISON LASSARUQUE,,,,QUARTIER DE L'ECOLE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,02.40Z,NAFRev2,N,5.1887465,44.2384893,0.83,poi.community_centre,Salle polyvalente de l'école (Salle des fêtes) Mollans-sur-Ouvèze,https://osm.org/node/3043075742,G,,
838554228,00018,83855422800018,O,2018-03-01,,,,2018-11-01T04:13:43,true,2,,,,,LA CONSTANCE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.31Z,NAFRev2,N,6.3490366,45.9766266,0.89,poi.restaurant,Chez la Constance (Restaurant) Le Petit-Bornand-les-Glières,https://osm.org/way/31918837,G,,
850249376,00011,85024937600011,O,1975-10-22,,,,2019-04-24T10:26:55,true,1,,,,,,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,1975-10-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
884412503,00010,88441250300010,O,2020-04-14,,,,2020-06-22T08:33:38,true,1,,37,,CHE,LA ROCHELLE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,47.99A,NAFRev2,N,-1.150789,46.1551803,0.9,poi.footway,Passage de la Corvette (Chemin piéton) La Rochelle,https://osm.org/way/256469537,G,,
885396077,00012,88539607700012,O,2020-07-21,,,,2020-07-28T04:00:46,true,1,MAISON BRANA,221,,CHE,D'ARNAUDINE,64410,MONTAGUT,,,64397,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
