siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405531,00017,21540553100017,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,2,,RUE,XIROCOURT,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.199722,48.458868,0.93,housenumber,2 Rue de Xirocourt 54740 Vaudeville,54553_0130_00002,G,2 RUE DE XIROCOURT,
215405531,00025,21540553100025,O,1997-06-01,NN,,,2008-01-04T18:36:21,false,3,,2,,RUE,DE XIROCOURT,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.199722,48.458868,0.94,housenumber,2 Rue de Xirocourt 54740 Vaudeville,54553_0130_00002,G,2 RUE DE XIROCOURT,
265403519,00019,26540351900019,O,1992-01-01,NN,,,2016-07-23T12:10:11,true,4,MAIRIE,2,,RUE,XIROCOURT,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.199722,48.458868,0.93,housenumber,2 Rue de Xirocourt 54740 Vaudeville,54553_0130_00002,G,2 RUE DE XIROCOURT,
295400451,00015,29540045100015,O,1983-08-10,NN,,,2006-11-25T09:10:48,true,1,,2,,RUE,DE XIROCOURT,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,70.1C,NAF1993,N,6.199722,48.458868,0.94,housenumber,2 Rue de Xirocourt 54740 Vaudeville,54553_0130_00002,G,2 RUE DE XIROCOURT,
301024436,00026,30102443600026,O,1990-07-03,NN,,,2006-10-26T23:50:17,true,2,,5,,RUE,DE CHARMES,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,,6.20284,48.458579,0.94,housenumber,5 Rue de Charmes 54740 Vaudeville,54553_0015_00005,G,5 RUE DE CHARMES,
321518490,00024,32151849000024,O,1976-01-01,NN,,,,false,4,,27,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,6.202848,48.45899,0.94,housenumber,27 Rue de Lebeuville 54740 Vaudeville,54553_0060_00027,G,27 RUE DE LEBEUVILLE,
330485624,00010,33048562400010,O,1984-08-01,NN,,8121ZZ,2019-06-24T13:25:49,true,5,,30,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,81.21Z,NAFRev2,O,6.203792,48.458873,0.94,housenumber,30 Rue de Lebeuville 54740 Vaudeville,54553_0060_00030,G,30 RUE DE LEBEUVILLE,
330485624,00028,33048562400028,O,1984-08-01,NN,,,2011-12-12T16:32:26,false,1,,30,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,1984-08-01,F,,,,,,,N,6.203792,48.458873,0.94,housenumber,30 Rue de Lebeuville 54740 Vaudeville,54553_0060_00030,G,30 RUE DE LEBEUVILLE,
331679043,00017,33167904300017,O,1985-01-01,NN,,,2023-07-03T20:17:07,true,2,,7,,RUE,DE L'EGLISE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,6.198687,48.458261,0.94,housenumber,7 Rue de l’Eglise 54740 Vaudeville,54553_0035_00007,G,7 RUE DE L EGLISE,
342006491,04110,34200649104110,O,2023-12-14,,,,2023-12-20T16:32:23,false,1,637 SEC,1,,RUE,DE VILLERS,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2023-12-14,A,,,,,88.99B,NAFRev2,N,6.197857,48.458509,0.94,housenumber,1 Rue de Villers 54740 Vaudeville,54553_0100_00001,G,1 RUE DE VILLERS,
344373311,00010,34437331100010,O,1988-03-15,NN,,,2009-06-27T05:38:07,false,3,,2,,RUE,DE L'EGLISE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,6.199399,48.458273,0.94,housenumber,2 Rue de l’Eglise 54740 Vaudeville,54553_0035_00002,G,2 RUE DE L EGLISE,
344373311,00028,34437331100028,O,2007-03-01,NN,,,2023-08-08T03:45:40,true,3,,44,,RUE,LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.50Z,NAFRev2,N,6.205906,48.458112,0.94,housenumber,44 Rue de Lebeuville 54740 Vaudeville,54553_0060_00044,G,44 RUE DE LEBEUVILLE,
351038773,00021,35103877300021,O,2003-01-01,NN,,,2014-01-02T09:16:38,true,4,,12,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.09Z,NAFRev2,N,6.200873,48.45886,0.94,housenumber,12 Rue de Lebeuville 54740 Vaudeville,54553_0060_00012,G,12 RUE DE LEBEUVILLE,
384968988,00012,38496898800012,O,,,,,,true,1,,10,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,6.20074,48.458852,0.94,housenumber,10 Rue de Lebeuville 54740 Vaudeville,54553_0060_00010,G,10 RUE DE LEBEUVILLE,
388126864,00023,38812686400023,O,1997-10-01,NN,,,2008-11-08T00:48:20,true,4,,22,,RTE,DE XIROCOURT,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,6.19732,48.446621,0.84,housenumber,22 Route de Xirocourt 54740 Vaudeville,54553_0129_00022,G,22 ROUTE DE XIROCOURT,
390530517,00015,39053051700015,O,1993-01-01,NN,,,2016-01-29T05:16:23,true,4,,4,,RUE,DE VILLERS,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.198946,48.458956,0.94,housenumber,4 Rue de Villers 54740 Vaudeville,54553_0100_00004,G,4 RUE DE VILLERS,
393158399,00013,39315839900013,O,1993-10-01,01,2020,,2022-08-29T09:17:06,true,4,,20,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,6.201726,48.458885,0.94,housenumber,20 Rue de Lebeuville 54740 Vaudeville,54553_0060_00020,G,20 RUE DE LEBEUVILLE,
395133770,00010,39513377000010,O,1994-04-01,NN,,,2010-01-18T08:47:34,false,1,,7,,RUE,DE L'EGLISE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,,,N,6.198687,48.458261,0.94,housenumber,7 Rue de l’Eglise 54740 Vaudeville,54553_0035_00007,G,7 RUE DE L EGLISE,
395133770,00028,39513377000028,O,1994-04-01,,,,2022-12-06T04:12:18,true,2,,7,,RUE,DE L'EGLISE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.50Z,NAFRev2,N,6.198687,48.458261,0.94,housenumber,7 Rue de l’Eglise 54740 Vaudeville,54553_0035_00007,G,7 RUE DE L EGLISE,
400992392,00011,40099239200011,O,,NN,,,,true,1,,25,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,60.2E,NAF1993,N,6.202714,48.458971,0.94,housenumber,25 Rue de Lebeuville 54740 Vaudeville,54553_0060_00025,G,25 RUE DE LEBEUVILLE,
407887124,00011,40788712400011,O,1963-01-01,NN,,,2010-12-22T06:36:33,true,4,,11,,RUE,DE L EGLISE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,6.198341,48.45846,0.94,housenumber,11 Rue de l’Eglise 54740 Vaudeville,54553_0035_00011,G,11 RUE DE L EGLISE,
444502207,00012,44450220700012,O,2003-01-01,NN,,,2020-04-03T03:39:11,true,3,,9,,RUE,DE L'EGLISE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.198376,48.458301,0.94,housenumber,9 Rue de l’Eglise 54740 Vaudeville,54553_0035_00009,G,9 RUE DE L EGLISE,
477704332,00022,47770433200022,O,2007-04-27,12,2021,8219ZP,2023-11-30T10:21:49,true,3,,9,,RUE,DE CHARMES,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,82.20Z,NAFRev2,O,6.204252,48.45782,0.94,housenumber,9 Rue de Charmes 54740 Vaudeville,54553_0015_00009,G,9 RUE DE CHARMES,
492503982,00018,49250398200018,O,2007-01-01,,,,2008-01-05T04:20:51,true,2,,1,,RUE,DE L EGLISE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.199774,48.458,0.94,housenumber,1 Rue de l’Eglise 54740 Vaudeville,54553_0035_00001,G,1 RUE DE L EGLISE,
495397697,00048,49539769700048,O,2022-05-01,,,,2022-10-28T04:20:38,true,1,,45,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.19B,NAFRev2,N,6.20466,48.458698,0.94,housenumber,45 Rue de Lebeuville 54740 Vaudeville,54553_0060_00045,G,45 RUE DE LEBEUVILLE,
500203211,00031,50020321100031,O,2018-10-01,,,4520AA,2020-10-17T03:59:23,true,2,,16,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,SOS 2CV,45.20A,NAFRev2,N,6.201411,48.458881,0.94,housenumber,16 Rue de Lebeuville 54740 Vaudeville,54553_0060_00016,G,16 RUE DE LEBEUVILLE,
510637929,00017,51063792900017,O,2009-01-05,,,,2011-03-14T14:19:54,true,1,,1,,RUE,DE L'EGLISE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.21A,NAFRev2,N,6.199774,48.458,0.94,housenumber,1 Rue de l’Eglise 54740 Vaudeville,54553_0035_00001,G,1 RUE DE L EGLISE,
510992860,00021,51099286000021,O,2017-01-01,,,,2023-03-21T10:47:25,false,2,,22,,RUE,DE VILLERS,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,6.197049,48.458541,0.94,housenumber,22 Rue de Villers 54740 Vaudeville,54553_0100_00022,G,22 RUE DE VILLERS,
512741612,00018,51274161200018,O,2009-06-01,,,,2021-02-23T15:22:30,true,1,CIDEX 201,1,,RUE,DE XIROCOURT,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,70.21Z,NAFRev2,N,6.199828,48.458639,0.94,housenumber,1 Rue de Xirocourt 54740 Vaudeville,54553_0130_00001,G,1 RUE DE XIROCOURT,
520816182,00049,52081618200049,O,2021-08-01,,,,2022-05-18T12:18:30,false,2,,6,,CHE,DES CLERONS,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,47.99A,NAFRev2,N,6.201085,48.457976,0.83,housenumber,6 Chemin des Clerons 54740 Vaudeville,54553_0020_00006,G,6 CHEMIN DES CLERONS,
521571323,00018,52157132300018,O,2010-03-22,,,,2023-08-31T15:49:57,true,2,,8,,CHE,DES CLERONS,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,68.20B,NAFRev2,N,6.201348,48.457993,0.83,housenumber,8 Chemin des Clerons 54740 Vaudeville,54553_0020_00008,G,8 CHEMIN DES CLERONS,
530430776,00019,53043077600019,O,2011-01-17,,,,2012-11-10T02:56:46,true,2,,25,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90F,NAFRev2,N,6.202714,48.458971,0.94,housenumber,25 Rue de Lebeuville 54740 Vaudeville,54553_0060_00025,G,25 RUE DE LEBEUVILLE,
750055089,00015,75005508900015,O,2012-03-16,,,,2012-11-10T03:57:26,true,1,,,,,LES GRANDES VIGNES,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,45.20A,NAFRev2,N,6.195648,48.449789,0.93,locality,Les Grandes Vignes 54740 Vaudeville,54553_B030,G,LES GRANDES VIGNES,
789687027,00019,78968702700019,O,2012-11-01,,,,2012-12-02T04:44:09,true,1,,9,,RUE,DE CHARMES,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,6.204252,48.45782,0.94,housenumber,9 Rue de Charmes 54740 Vaudeville,54553_0015_00009,G,9 RUE DE CHARMES,
800877540,00016,80087754000016,O,2014-03-01,,,,2014-07-10T03:00:51,true,1,,10,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.22A,NAFRev2,N,6.20074,48.458852,0.94,housenumber,10 Rue de Lebeuville 54740 Vaudeville,54553_0060_00010,G,10 RUE DE LEBEUVILLE,
801689944,00016,80168994400016,O,2014-04-07,,,,2018-04-06T18:01:22,true,1,,4,,RUE,DE L'EGLISE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,47.99A,NAFRev2,N,6.199158,48.458599,0.94,housenumber,4 Rue de l’Eglise 54740 Vaudeville,54553_0035_00004,G,4 RUE DE L EGLISE,
802886747,00020,80288674700020,O,2016-05-02,,,4520BA,2018-04-24T04:05:36,true,3,,16,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,O,6.201411,48.458881,0.94,housenumber,16 Rue de Lebeuville 54740 Vaudeville,54553_0060_00016,G,16 RUE DE LEBEUVILLE,
803290527,00024,80329052700024,O,2019-04-26,,,,2019-07-30T09:18:01,true,1,MAIRIE,2,,RTE,DE XIROCOURT,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,94.99Z,NAFRev2,N,6.199722,48.458868,0.8,housenumber,2 Rue de Xirocourt 54740 Vaudeville,54553_0130_00002,G,2 RUE DE XIROCOURT,
817960735,00014,81796073500014,O,2016-01-20,,,,2016-01-25T09:26:28,true,1,,12,,RUE,RUE DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,74.20Z,NAFRev2,N,6.200873,48.45886,0.91,housenumber,12 Rue de Lebeuville 54740 Vaudeville,54553_0060_00012,G,12 RUE DE LEBEUVILLE,
820349462,00011,82034946200011,O,2015-12-28,,,,2022-12-08T03:56:12,true,2,,2,,RUE,DE L EGLISE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,35.11Z,NAFRev2,N,6.199399,48.458273,0.94,housenumber,2 Rue de l’Eglise 54740 Vaudeville,54553_0035_00002,G,2 RUE DE L EGLISE,
820732980,00017,82073298000017,O,2016-06-01,,,,2018-04-06T18:05:42,true,1,,10,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,6.20074,48.458852,0.94,housenumber,10 Rue de Lebeuville 54740 Vaudeville,54553_0060_00010,G,10 RUE DE LEBEUVILLE,
840363733,00014,84036373300014,O,2018-06-04,,,9609ZP,2018-06-14T14:18:48,true,1,,39,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,AU MATOU VAUDEVILLOIS  JARDIN DE MARINELLE,96.09Z,NAFRev2,N,6.204038,48.458887,0.94,housenumber,39 Rue de Lebeuville 54740 Vaudeville,54553_0060_00039,G,39 RUE DE LEBEUVILLE,
851176875,00017,85117687500017,P,2019-05-28,,,,2021-07-29T08:38:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEVILLE,,[ND],54553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-27,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
853824332,00011,85382433200011,P,2019-09-02,,,,2021-11-11T08:53:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEVILLE,,[ND],54553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-10,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
879034973,00013,87903497300013,O,2019-11-19,,,,2023-08-08T03:39:44,true,3,,43,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,47.91A,NAFRev2,N,6.204342,48.458768,0.94,housenumber,43 Rue de Lebeuville 54740 Vaudeville,54553_0060_00043,G,43 RUE DE LEBEUVILLE,
879841708,00016,87984170800016,O,2019-11-26,,,,2019-12-17T03:46:10,true,1,,31,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,68.20B,NAFRev2,N,6.203468,48.459015,0.94,housenumber,31 Rue de Lebeuville 54740 Vaudeville,54553_0060_00031,G,31 RUE DE LEBEUVILLE,
880607239,00014,88060723900014,P,2020-01-13,,,,2020-01-15T08:34:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEVILLE,,[ND],54553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-13,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
891121691,00010,89112169100010,O,2020-11-14,,,,2020-11-18T19:38:43,true,1,,13,,RTE,DE XIROCOURT,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,68.20B,NAFRev2,N,6.20061,48.45754,0.84,housenumber,13 Route de Xirocourt 54740 Vaudeville,54553_0129_00013,G,13 ROUTE DE XIROCOURT,
893108290,00014,89310829000014,O,2021-01-01,,,,2021-01-20T09:32:48,true,1,,2,,RUE,DE CHARMES,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,6.202071,48.458538,0.94,housenumber,2 Rue de Charmes 54740 Vaudeville,54553_0015_00002,G,2 RUE DE CHARMES,
895227304,00014,89522730400014,O,2021-03-16,,,,2021-03-18T09:32:45,true,1,,10,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,68.20B,NAFRev2,N,6.20074,48.458852,0.94,housenumber,10 Rue de Lebeuville 54740 Vaudeville,54553_0060_00010,G,10 RUE DE LEBEUVILLE,
897421202,00010,89742120200010,O,2021-03-10,,,,2021-03-23T08:50:11,true,1,,3,,ALL,DES THUYAS,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,01.49Z,NAFRev2,N,6.198652,48.460177,0.83,housenumber,3 Allée des Thuyas 54740 Vaudeville,54553_0085_00003,G,3 ALLEE DES THUYAS,
919686030,00017,91968603000017,O,2022-07-05,,,,2022-09-27T10:41:30,true,1,,16,,RUE,DE LEBEUVILLE,54740,VAUDEVILLE,,,54553,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,93.29Z,NAFRev2,N,6.201411,48.458881,0.94,housenumber,16 Rue de Lebeuville 54740 Vaudeville,54553_0060_00016,G,16 RUE DE LEBEUVILLE,
919718841,00019,91971884100019,P,2022-10-03,,,,2022-09-28T08:22:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEVILLE,,[ND],54553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
