id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806923,2021-01-29,000001,Vente,1000,,,MOULIN DE VALETTE,B025,46340,46234,Rampoux,46,,,462340000B0756,,,,,,,,,,,,,0,,,,,P,prés,,,1270,1.292782,44.634248
2021-808153,2021-04-21,000002,Vente,500,,,RAMPOUX,B032,46340,46234,Rampoux,46,,,462340000A1001,,,,,,,,,,,,,0,,,,,T,terres,,,606,1.309852,44.642542
2021-810011,2021-07-22,000001,Vente,86000,,,SALAPES,B034,46340,46234,Rampoux,46,,,462340000B0565,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,1.28077,44.62981
2021-810011,2021-07-22,000001,Vente,86000,,,SALAPES,B034,46340,46234,Rampoux,46,,,462340000B0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2115,1.280345,44.62945
2021-810011,2021-07-22,000001,Vente,86000,,,SALAPES,B034,46340,46234,Rampoux,46,,,462340000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,1.280799,44.629422
2021-810011,2021-07-22,000001,Vente,86000,873,,RTE DE SALAPES,0013,46340,46234,Rampoux,46,,,462340000B0763,,,,,,,,,,,,,0,1,Maison,54,4,T,terres,,,1824,1.281128,44.629881
2021-810011,2021-07-22,000001,Vente,86000,873,,RTE DE SALAPES,0013,46340,46234,Rampoux,46,,,462340000B0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.281128,44.629881
2021-810011,2021-07-22,000001,Vente,86000,873,,RTE DE SALAPES,0013,46340,46234,Rampoux,46,,,462340000B0763,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,500,1.281128,44.629881
2021-810011,2021-07-22,000001,Vente,86000,873,,RTE DE SALAPES,0013,46340,46234,Rampoux,46,,,462340000B0763,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1824,1.281128,44.629881
2021-810011,2021-07-22,000001,Vente,86000,,,SALAPES,B034,46340,46234,Rampoux,46,,,462340000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.280716,44.630128
2021-810011,2021-07-22,000001,Vente,86000,,,SALAPES,B034,46340,46234,Rampoux,46,,,462340000B0769,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.281367,44.629875
2021-810011,2021-07-22,000001,Vente,86000,,,SALAPES,B034,46340,46234,Rampoux,46,,,462340000B0771,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.281257,44.629957
2021-811313,2021-10-22,000001,Vente,305000,732,,RTE DE RAMPOUX,0012,46340,46234,Rampoux,46,,,462340000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,1.309165,44.641523
2021-811313,2021-10-22,000001,Vente,305000,732,,RTE DE RAMPOUX,0012,46340,46234,Rampoux,46,,,462340000A0586,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,790,1.309165,44.641523
2021-811313,2021-10-22,000001,Vente,305000,732,,RTE DE RAMPOUX,0012,46340,46234,Rampoux,46,,,462340000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,1.309165,44.641523
2021-811313,2021-10-22,000001,Vente,305000,,,RAMPOUX,B032,46340,46234,Rampoux,46,,,462340000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.308856,44.641723
2021-811313,2021-10-22,000001,Vente,305000,,,RAMPOUX,B032,46340,46234,Rampoux,46,,,462340000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.308856,44.641723
2021-811313,2021-10-22,000001,Vente,305000,,,RAMPOUX,B032,46340,46234,Rampoux,46,,,462340000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.308686,44.64157
2021-811313,2021-10-22,000001,Vente,305000,,,RAMPOUX,B032,46340,46234,Rampoux,46,,,462340000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,1060,1.308686,44.64157
