siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002603,00016,21300260300016,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,,,,PL,JEAN JAURES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.592071,43.970031,0.82,street,Place Jean Jaurès 30210 Saint-Hilaire-d'Ozilhan,30260_0069,G,PLACE JEAN JAURES,
213002603,00024,21300260300024,O,1983-12-21,03,2018,,2020-08-25T10:16:38,false,3,,10,,AV,PAUL BLISSON,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.589222,43.971048,0.84,housenumber,10 Avenue Paul Blisson 30210 Saint-Hilaire-d'Ozilhan,30260_0092_00010,G,10 AVENUE PAUL BLISSON,
213002603,00032,21300260300032,O,1995-12-25,NN,,,2008-01-04T18:30:31,false,2,,,,PL,JEAN JAURES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.592071,43.970031,0.82,street,Place Jean Jaurès 30210 Saint-Hilaire-d'Ozilhan,30260_0069,G,PLACE JEAN JAURES,
213002603,00040,21300260300040,O,2005-07-05,,,,2008-01-04T18:30:31,false,2,MAIRIE,,,PL,JEAN JAURES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.592071,43.970031,0.82,street,Place Jean Jaurès 30210 Saint-Hilaire-d'Ozilhan,30260_0069,G,PLACE JEAN JAURES,
253002794,00019,25300279400019,O,1996-02-21,NN,,,2007-05-19T08:23:39,true,3,,,,,MAIRIE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,92.3D,NAFRev1,N,4.591534,43.970288,0.91,street,Impasse de la Mairie 30210 Saint-Hilaire-d'Ozilhan,30260_0078,G,IMPASSE DE LA MAIRIE,
263001521,00016,26300152100016,O,1986-01-06,NN,,,2010-06-26T03:07:52,true,4,,,,,MAIRIE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.591534,43.970288,0.91,street,Impasse de la Mairie 30210 Saint-Hilaire-d'Ozilhan,30260_0078,G,IMPASSE DE LA MAIRIE,
273001545,00014,27300154500014,O,,,,,,true,1,,,,,HOTE DE VILLE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.591188,43.970122,0.54,street,Rue de la Vieille Eglise 30210 Saint-Hilaire-d'Ozilhan,30260_0130,G,RUE DE LA VIEILLE EGLISE,
293001590,00018,29300159000018,O,1983-09-14,NN,,,2009-06-27T03:33:10,true,3,,,,,HOTEL DE VILLE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.591188,43.970122,0.45,street,Rue de la Vieille Eglise 30210 Saint-Hilaire-d'Ozilhan,30260_0130,G,RUE DE LA VIEILLE EGLISE,
300291549,00024,30029154900024,O,2005-01-01,,,4334ZC,2016-02-07T03:24:42,true,3,GRT SARL PEINTURE VITRERIE REMOULIN,12,,RUE,DE LA RESISTANCE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.34Z,NAFRev2,N,4.593751,43.971069,0.94,housenumber,12 Rue de la Résistance 30210 Saint-Hilaire-d'Ozilhan,30260_0105_00012,G,12 RUE DE LA RESISTANCE,
300321767,00018,30032176700018,O,,NN,,,,true,1,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
312228513,00049,31222851300049,O,1992-01-01,NN,,,2006-11-25T09:30:05,true,3,,3,,IMP,MAIRIE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1G,NAFRev1,N,4.591624,43.970423,0.79,housenumber,3 Impasse de la Mairie 30210 Saint-Hilaire-d'Ozilhan,30260_0078_00003,G,3 IMPASSE DE LA MAIRIE,
312448756,00014,31244875600014,O,1978-01-01,NN,,,2010-11-16T00:11:04,false,3,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
317739639,00019,31773963900019,O,,,,,,true,1,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
317928547,00015,31792854700015,O,1980-01-01,,,,,true,3,,,,,BAR DU MIDI,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.0706079,47.1857355,0.91,poi.bar,Bar du Midi Montsauche-les-Settons,https://osm.org/node/4406741704,G,,
318223229,00028,31822322900028,O,1900-01-01,NN,,,2011-04-28T00:17:13,false,3,,1,,RUE,DE LA CENTENAIRE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,4.593301,43.970795,0.94,housenumber,1 Rue de la Centenaire 30210 Saint-Hilaire-d'Ozilhan,30260_0033_00001,G,1 RUE DE LA CENTENAIRE,
318282381,00041,31828238100041,O,,NN,,,,true,1,,,,,CH DES CLAUX,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,52.6E,NAF1993,N,4.588,43.969035,0.79,street,Chemin des Claux 30210 Saint-Hilaire-d'Ozilhan,30260_0043,G,CHEMIN DES CLAUX,
318659828,00012,31865982800012,O,1980-01-01,NN,,,2016-01-28T03:58:56,true,3,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318827219,00011,31882721900011,O,1980-04-03,NN,,,2008-04-05T00:18:42,true,3,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321924094,00014,32192409400014,O,,,,,,true,1,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
322279316,00028,32227931600028,O,2018-10-01,,,,2019-10-02T03:54:57,false,2,,4,,CHE,DE LA SABATIERE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,01.49Z,NAFRev2,N,4.588482,43.972347,0.88,housenumber,4 Chemin de la Sabatière 30210 Saint-Hilaire-d'Ozilhan,30260_0110_00004,G,4 CHEMIN DE LA SABATIERE,
322497777,00019,32249777700019,O,1981-09-01,,,,,true,1,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
322931742,00025,32293174200025,O,2004-01-19,NN,,4322AZ,2019-09-13T09:55:19,false,4,,7,,RUE,DE L ARCEAU,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.22A,NAFRev2,N,4.591841,43.971351,0.94,housenumber,7 Rue de l'Arceau 30210 Saint-Hilaire-d'Ozilhan,30260_0009_00007,G,7 RUE DE L ARCEAU,
322931742,00033,32293174200033,O,2019-01-01,,,4322AZ,2021-02-23T10:46:26,true,1,,2,B,CHE,GRES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.22A,NAFRev2,N,1.342567,48.1233779,0.88,poi.track,Chemin de Logron à Saint-Christophe par Pruneville et le Grès Marboué,https://osm.org/way/41685552,G,,
323404954,00063,32340495400063,O,2012-09-01,,,,2020-10-19T11:24:14,true,1,,,,,LA SABATIERE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2012-09-01,A,LES ANESSES DE LA SABATIERE,,,,01.43Z,NAFRev2,N,4.588364,43.972278,0.92,street,Chemin de la Sabatière 30210 Saint-Hilaire-d'Ozilhan,30260_0110,G,CHEMIN DE LA SABATIERE,
323404954,00071,32340495400071,O,2020-01-01,,,,2021-02-23T10:46:50,false,1,,150,,CHE,DE VAZILLIERS,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,BINETRUY PHILIPPE,01.61Z,NAFRev2,N,4.589598,43.97858,0.88,housenumber,150 Chemin de Vazilliers 30210 Saint-Hilaire-d'Ozilhan,30260_qfmvaz_00150,G,150 CHEMIN DE VAZILLIERS,
323579862,00018,32357986200018,O,,,,,,true,1,,,,AV,DU CHEMIN NEUF,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.590196,43.970825,0.84,street,Avenue du Chemin Neuf 30210 Saint-Hilaire-d'Ozilhan,30260_0034,G,AVENUE DU CHEMIN NEUF,
324683994,00028,32468399400028,O,1998-02-01,NN,,,2010-04-18T04:07:14,false,4,,,,,MOULIN DE PANET,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,01.21Z,NAFRev2,N,4.57354,43.956085,0.94,locality,Moulin de Panet 30210 Saint-Hilaire-d'Ozilhan,30260_b061,G,MOULIN DE PANET,
324851161,00012,32485116100012,O,,NN,,,,true,1,,4,,RUE,CALIXTE BROCHE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,4.5914,43.970612,0.94,housenumber,4 Rue Calixte Broche 30210 Saint-Hilaire-d'Ozilhan,30260_0025_00004,G,4 RUE CALIXTE BROCHE,
326116274,00019,32611627400019,O,1973-09-01,NN,,,2016-02-18T16:19:36,true,4,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327964391,00012,32796439100012,O,,NN,,,,true,1,,3,,RUE,DERRIERE LES COURS,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,4.591593,43.971365,0.78,housenumber,3 Chemin Derrière les Cours 30210 Saint-Hilaire-d'Ozilhan,30260_0047_00003,G,3 CHEMIN DERRIERE LES COURS,
329315618,00010,32931561800010,O,,NN,,,,true,1,,,,,LOT LE GRES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.58953,43.973729,0.61,locality,Le Grès Est 30210 Saint-Hilaire-d'Ozilhan,30260_b087,G,LE GRES EST,
329520977,00011,32952097700011,O,1984-04-03,NN,,3312ZA,2015-03-17T00:19:53,true,3,,2,,AV,DE LA TOUR,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.591915,43.969918,0.82,housenumber,2 Avenue de la Tour 30210 Saint-Hilaire-d'Ozilhan,30260_0120_00002,G,2 AVENUE DE LA TOUR,
330685512,00015,33068551200015,O,1984-09-18,NN,,,,true,1,,9,,PL,JEAN JAURES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.1B,NAF1993,O,4.591302,43.970354,0.83,housenumber,9 Place Jean Jaurès 30210 Saint-Hilaire-d'Ozilhan,30260_0069_00009,G,9 PLACE JEAN JAURES,
331029199,00030,33102919900030,O,2020-09-01,,,,2020-10-27T10:31:23,false,1,,3,B,RUE,CALIXTE BROCHE,30210,SAINT HILAIRE D'OZILHAN,,,30260,30210,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20A,NAFRev2,N,4.591445,43.970715,0.94,interpolation,3 Rue Calixte Broche 30210 Saint-Hilaire-d'Ozilhan,,G,1 RUE CALIXTE BROCHE,
332339373,00059,33233937300059,O,1998-05-01,NN,,,2014-07-08T00:37:22,false,5,,3,,RUE,DE L'ARCEAU,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.24Z,NAFRev2,N,4.59187,43.97125,0.94,housenumber,3 Rue de l'Arceau 30210 Saint-Hilaire-d'Ozilhan,30260_0009_00003,G,3 RUE DE L ARCEAU,
333409415,00010,33340941500010,O,1985-09-01,NN,,,,true,1,,14,,AV,DE LA TOUR,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2L,NAF1993,N,4.591425,43.969419,0.83,housenumber,14 Avenue de la Tour 30210 Saint-Hilaire-d'Ozilhan,30260_0120_00014,G,14 AVENUE DE LA TOUR,
333924124,00022,33392412400022,O,,,,,,true,1,,21,,RUE,DE LA CENTENAIRE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.02,NAP,N,4.59199,43.971,0.94,housenumber,21 Rue de la Centenaire 30210 Saint-Hilaire-d'Ozilhan,30260_0033_00021,G,21 RUE DE LA CENTENAIRE,
334139698,00016,33413969800016,O,,,,,,true,1,,5,,PL,JEAN JAURES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,4.591648,43.970175,0.83,housenumber,5 Place Jean Jaurès 30210 Saint-Hilaire-d'Ozilhan,30260_0069_00005,G,5 PLACE JEAN JAURES,
334787181,00018,33478718100018,O,,NN,,,,true,1,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
334991148,00019,33499114800019,O,1986-01-18,NN,,,,true,3,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
337836407,00011,33783640700011,O,,NN,,,,true,1,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,55.60,NAP,N,,,0,,,,,,
338571565,00013,33857156500013,O,1900-01-01,NN,,,2014-05-20T11:48:13,false,6,,16,,RUE,DE LA RESISTANCE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,47.81Z,NAFRev2,N,4.593242,43.971588,0.94,housenumber,16 Rue de la Résistance 30210 Saint-Hilaire-d'Ozilhan,30260_0105_00016,G,16 RUE DE LA RESISTANCE,
338571805,00013,33857180500013,O,,NN,,,,true,1,,16,,RUE,DE LA RESISTANCE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,57.08,NAP,N,4.593242,43.971588,0.94,housenumber,16 Rue de la Résistance 30210 Saint-Hilaire-d'Ozilhan,30260_0105_00016,G,16 RUE DE LA RESISTANCE,
338745045,00025,33874504500025,O,1900-01-01,NN,,,2021-04-28T15:25:25,false,3,,7,,AV,DU CHEMIN NEUF,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,4.589186,43.97085,0.85,housenumber,7 Avenue du Chemin Neuf 30210 Saint-Hilaire-d'Ozilhan,30260_0034_00007,G,7 AVENUE DU CHEMIN NEUF,
339051096,00016,33905109600016,O,,NN,,,,true,1,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,55.60,NAP,N,,,0,,,,,,
339577272,00018,33957727200018,O,1986-10-21,NN,,,2008-01-04T21:32:00,true,3,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340801430,00042,34080143000042,O,2014-02-15,,,,2016-05-20T08:46:00,true,2,,3,,PL,JEAN JAURES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,62.01Z,NAFRev2,N,4.591749,43.970204,0.83,housenumber,3 Place Jean Jaurès 30210 Saint-Hilaire-d'Ozilhan,30260_0069_00003,G,3 PLACE JEAN JAURES,
340838622,00017,34083862200017,O,,NN,,,,true,1,,19,,RUE,DE CENTENAIRE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,64.11,NAP,N,4.592123,43.970969,0.89,housenumber,19 Rue de la Centenaire 30210 Saint-Hilaire-d'Ozilhan,30260_0033_00019,G,19 RUE DE LA CENTENAIRE,
341099562,00017,34109956200017,O,1987-04-01,,,,2008-11-07T01:01:35,false,4,,14,,RUE,DU CHEMIN NEUF,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.590196,43.970825,0.73,street,Avenue du Chemin Neuf 30210 Saint-Hilaire-d'Ozilhan,30260_0034,G,AVENUE DU CHEMIN NEUF,
341099562,00025,34109956200025,O,1992-09-01,11,2018,4399CZ,2020-08-25T10:39:44,true,4,,3,,CHE,DE LA SABATIERE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.58841,43.972542,0.88,housenumber,3 Chemin de la Sabatière 30210 Saint-Hilaire-d'Ozilhan,30260_0110_00003,G,3 CHEMIN DE LA SABATIERE,
342166493,00078,34216649300078,O,2014-08-01,,,,2016-02-16T08:23:27,false,2,,150,,CHE,DE LA SABATIERE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,86.90D,NAFRev2,N,4.588364,43.972278,0.73,street,Chemin de la Sabatière 30210 Saint-Hilaire-d'Ozilhan,30260_0110,G,CHEMIN DE LA SABATIERE,
343971164,00037,34397116400037,O,2016-06-01,,,,2021-02-23T10:59:05,true,1,,11,B,AV,PAUL BLISSON,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,56.10C,NAFRev2,N,4.586654,43.971951,0.71,housenumber,11 bis Avenue Paul Blisson 30210 Saint-Hilaire-d'Ozilhan,30260_0092_00011_bis,G,11 BIS AVENUE PAUL BLISSON,
347661977,00012,34766197700012,O,,NN,,,,true,1,,,,,LES PAUSES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,80.04,NAP,N,4.585188,43.971986,0.94,street,Les Pauses 30210 Saint-Hilaire-d'Ozilhan,30260_sl7rn4,G,LES PAUSES,
348660358,00014,34866035800014,O,,NN,,,,true,1,,,,LOT,DERRIERE LES COURS,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,79.06,NAP,N,4.592123,43.971373,0.8,locality,Derrière les Cours 30210 Saint-Hilaire-d'Ozilhan,30260_b037,G,DERRIERE LES COURS,
348661117,00013,34866111700013,O,1988-09-01,NN,,,2018-08-28T03:53:07,true,4,,1,,RUE,DE L ARCEAU,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20A,NAFRev2,N,4.591782,43.971113,0.94,housenumber,1 Rue de l'Arceau 30210 Saint-Hilaire-d'Ozilhan,30260_0009_00001,G,1 RUE DE L ARCEAU,
349603464,00018,34960346400018,O,1989-01-31,NN,,,2019-11-22T10:02:09,false,4,LES PAUSES,2,,CHE,DE LA FONTAINE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.24Z,NAFRev2,N,4.588042,43.971321,0.87,housenumber,2 Chemin de la Fontaine 30210 Saint-Hilaire-d'Ozilhan,30260_0051_00002,G,2 CHEMIN DE LA FONTAINE,
349603464,00034,34960346400034,O,2020-01-01,,,,2021-02-23T11:02:27,true,1,,4,,CHE,DE MASSILLARGUES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,4.587241,43.989668,0.88,housenumber,4 Chemin de Massillargues 30210 Saint-Hilaire-d'Ozilhan,30260_n3qn6m_00004,G,4 CHEMIN DE MASSILLARGUES,
349603555,00013,34960355500013,O,1989-01-01,NN,,,2008-01-04T23:06:32,true,3,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350478293,00060,35047829300060,O,2010-06-01,,,,2018-06-20T11:16:07,true,3,4A - RESIDENCE LA SABATIERE,4,,CHE,DE LA SABATIERE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,HL AUTO,45.11Z,NAFRev2,N,4.588482,43.972347,0.88,housenumber,4 Chemin de la Sabatière 30210 Saint-Hilaire-d'Ozilhan,30260_0110_00004,G,4 CHEMIN DE LA SABATIERE,
350623682,00027,35062368200027,O,1992-11-12,NN,,,2006-11-25T11:06:28,true,1,,31,,RUE,DE LA CENTENAIRE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.59086,43.971454,0.94,housenumber,31 Rue de la Centenaire 30210 Saint-Hilaire-d'Ozilhan,30260_0033_00031,G,31 RUE DE LA CENTENAIRE,
352411474,00013,35241147400013,O,1989-08-15,NN,,,2016-04-26T01:23:51,true,5,,1,,RUE,DE L ARCEAU,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,55.10Z,NAFRev2,N,4.591782,43.971113,0.94,housenumber,1 Rue de l'Arceau 30210 Saint-Hilaire-d'Ozilhan,30260_0009_00001,G,1 RUE DE L ARCEAU,
353520810,00030,35352081000030,O,1997-07-01,,,,,false,3,,2,,IMP,DCT GRAILLE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,70.2C,NAF1993,N,4.591727,43.970403,0.64,housenumber,2 Impasse du Docteur Graille 30210 Saint-Hilaire-d'Ozilhan,30260_0057_00002,G,2 IMPASSE DU DOCTEUR GRAILLE,
354050585,00018,35405058500018,O,1990-01-01,NN,,,2015-05-14T03:57:50,true,4,,,,CHE,DES CLAUX,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.21Z,NAFRev2,N,4.588,43.969035,0.85,street,Chemin des Claux 30210 Saint-Hilaire-d'Ozilhan,30260_0043,G,CHEMIN DES CLAUX,
377667217,00014,37766721700014,O,1968-01-01,,,,2008-08-14T15:35:41,true,4,,11,,RUE,DE LA TOUR,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.589054,43.96914,0.94,housenumber,11 Rue de la Tour 30210 Saint-Hilaire-d'Ozilhan,30260_0119_00011,G,11 RUE DE LA TOUR,
378659858,00021,37865985800021,O,1994-01-01,NN,,,,true,3,,,,RUE,FREDERIC MISTRAL,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3E,NAF1993,N,4.590537,43.970788,0.94,street,Rue Frédéric Mistral 30210 Saint-Hilaire-d'Ozilhan,30260_0053,G,RUE FREDERIC MISTRAL,
378703326,00025,37870332600025,O,1998-02-01,NN,,,2008-11-08T00:34:28,false,3,,,,CHE,DERRIERE LES COURS,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.591749,43.971567,0.88,street,Chemin Derrière les Cours 30210 Saint-Hilaire-d'Ozilhan,30260_0047,G,CHEMIN DERRIERE LES COURS,
378805824,00034,37880582400034,O,2007-04-01,01,2018,,2021-02-23T11:07:29,true,2,,11,,AV,PAUL BLISSON,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.586955,43.971841,0.84,housenumber,11 Avenue Paul Blisson 30210 Saint-Hilaire-d'Ozilhan,30260_0092_00011,G,11 AVENUE PAUL BLISSON,
379742885,00013,37974288500013,O,1990-10-25,NN,,,,true,4,,6,,RUE,CENTENAIRE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,51.4C,NAF1993,N,4.592373,43.970828,0.88,housenumber,6 Rue de la Centenaire 30210 Saint-Hilaire-d'Ozilhan,30260_0033_00006,G,6 RUE DE LA CENTENAIRE,
380112789,00017,38011278900017,O,,NN,,,,true,1,,2,,RUE,DE LA CLASTRE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,01.1G,NAF1993,N,4.592191,43.969731,0.94,housenumber,2 Rue de la Clastre 30210 Saint-Hilaire-d'Ozilhan,30260_0040_00002,G,2 RUE DE LA CLASTRE,
380397406,00014,38039740600014,O,,NN,,,,true,1,,6,,RUE,DE L HORLOGE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3A,NAF1993,O,4.592108,43.970388,0.94,housenumber,6 Rue de l'Horloge 30210 Saint-Hilaire-d'Ozilhan,30260_0066_00006,G,6 RUE DE L HORLOGE,
380477968,00016,38047796800016,O,,NN,,,,true,1,,7,,IMP,ST LUC,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,77.07,NAP,N,4.592353,43.971054,0.66,housenumber,7 Impasse Saint Luc 30210 Saint-Hilaire-d'Ozilhan,30260_0115_00007,G,7 IMPASSE SAINT LUC,
380951194,00022,38095119400022,O,2000-01-01,,,,2006-12-15T00:41:39,false,3,,10,,AV,DE LA TOUR,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.4B,NAFRev1,N,4.591534,43.969602,0.83,housenumber,10 Avenue de la Tour 30210 Saint-Hilaire-d'Ozilhan,30260_0120_00010,G,10 AVENUE DE LA TOUR,
381050293,00012,38105029300012,O,1963-01-01,NN,,,,true,1,,,,,,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381362250,00015,38136225000015,O,1991-02-28,NN,,,,false,3,,,,,LES PAUSES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,70.2C,NAF1993,N,4.585188,43.971986,0.94,street,Les Pauses 30210 Saint-Hilaire-d'Ozilhan,30260_sl7rn4,G,LES PAUSES,
381647676,00018,38164767600018,O,1991-03-01,03,2018,,2020-08-25T10:18:41,true,4,DOMAINE DE L OLIVIER,1,,RUE,DE LA CLASTRE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.592191,43.969731,0.94,housenumber,1 Rue de la Clastre 30210 Saint-Hilaire-d'Ozilhan,30260_0040_00001,G,1 RUE DE LA CLASTRE,
383107281,00016,38310728100016,O,1991-05-28,NN,,,2006-11-25T11:40:09,false,3,,3,,RUE,DE LA TOUR,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,70.2A,NAFRev1,N,4.591494,43.969752,0.94,housenumber,3 Rue de la Tour 30210 Saint-Hilaire-d'Ozilhan,30260_0119_00003,G,3 RUE DE LA TOUR,
383107281,00024,38310728100024,O,2006-11-06,,,,2021-02-23T11:11:21,true,2,,11,,RUE,DES REMPARTS,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.590487,43.969974,0.94,housenumber,11 Rue des Remparts 30210 Saint-Hilaire-d'Ozilhan,30260_0100_00011,G,11 RUE DES REMPARTS,
383507316,00032,38350731600032,O,2015-05-01,,,,2021-02-23T11:11:43,true,1,,6,,PL,JEAN JAURES,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,49.41A,NAFRev2,N,4.591145,43.970241,0.83,housenumber,6 Place Jean Jaurès 30210 Saint-Hilaire-d'Ozilhan,30260_0069_00006,G,6 PLACE JEAN JAURES,
384049482,00019,38404948200019,O,1991-11-12,,,,,true,4,MAIRIE,,,PL,HOTEL DE VILLE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384153326,00010,38415332600010,O,1991-01-02,NN,,,2006-12-15T00:45:11,false,3,,5,,RUE,DE LA CENTENAIRE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,4.593076,43.970848,0.94,housenumber,5 Rue de la Centenaire 30210 Saint-Hilaire-d'Ozilhan,30260_0033_00005,G,5 RUE DE LA CENTENAIRE,
384545737,00015,38454573700015,O,1992-01-01,01,2018,,2020-08-25T10:21:40,true,4,,,,DOM,DE LA CLASTRE,30210,SAINT HILAIRE D'OZILHAN,,,30260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.594112,43.963882,0.73,street,Chemin de la Clastre 30210 Saint-Hilaire-d'Ozilhan,30260_2dct0v,G,CHEMIN DE LA CLASTRE,