id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-411127,2020-08-20,000001,Vente,199000,5001,F,METAIRIE D EN HAUT,B041,31430,31309,Lussan-Adeilhac,31,,,313090000A0575,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1000,0.929252,43.297229
2020-411127,2020-08-20,000001,Vente,199000,5001,F,METAIRIE D EN HAUT,B041,31430,31309,Lussan-Adeilhac,31,,,313090000A0575,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1002,0.929252,43.297229
2020-411127,2020-08-20,000001,Vente,199000,,,METAIRIE D EN HAUT,B041,31430,31309,Lussan-Adeilhac,31,,,313090000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,498,0.929651,43.296968
2020-411772,2020-10-07,000001,Vente,274280,,,TIREBOURRE,B065,31430,31309,Lussan-Adeilhac,31,,,313090000B0594,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2030,0.962475,43.29637
2020-411772,2020-10-07,000001,Vente,274280,5001,F,TIREBOURRE,B065,31430,31309,Lussan-Adeilhac,31,,,313090000B0596,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,0.96281,43.296901
2020-411772,2020-10-07,000001,Vente,274280,5001,F,TIREBOURRE,B065,31430,31309,Lussan-Adeilhac,31,,,313090000B0596,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,2609,0.96281,43.296901
2020-411882,2020-10-17,000001,Vente,290000,42,,LAGRANGE,B033,31430,31309,Lussan-Adeilhac,31,,,313090000B0307,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,2420,0.956039,43.282889
2020-411882,2020-10-17,000001,Vente,290000,,,LAGRANGE,B033,31430,31309,Lussan-Adeilhac,31,,,313090000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.956087,43.282567
2020-411882,2020-10-17,000001,Vente,290000,,,LAGRANGE,B033,31430,31309,Lussan-Adeilhac,31,,,313090000B0309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,0.95613,43.2823
2020-411882,2020-10-17,000001,Vente,290000,,,LAGRANGE,B033,31430,31309,Lussan-Adeilhac,31,,,313090000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,358,0.955796,43.28242
2020-411882,2020-10-17,000001,Vente,290000,,,LAGRANGE,B033,31430,31309,Lussan-Adeilhac,31,,,313090000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,664,0.955616,43.282814
2020-411882,2020-10-17,000001,Vente,290000,,,LAGRANGE,B033,31430,31309,Lussan-Adeilhac,31,,,313090000B0568,,,,,,,,,,,,,0,,,,,T,terres,,,246,0.955612,43.283034
2020-411882,2020-10-17,000001,Vente,290000,,,LAGRANGE,B033,31430,31309,Lussan-Adeilhac,31,,,313090000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.956113,43.283114
2020-411882,2020-10-17,000001,Vente,290000,,,LAGRANGE,B033,31430,31309,Lussan-Adeilhac,31,,,313090000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,167,0.95645,43.282982
2020-411882,2020-10-17,000001,Vente,290000,,,LAGRANGE,B033,31430,31309,Lussan-Adeilhac,31,,,313090000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,769,0.956427,43.28265
2020-412774,2020-12-01,000001,Vente,114102,5,,LAGATIE,B032,31430,31309,Lussan-Adeilhac,31,,,313090000A0457,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,2340,0.943884,43.305604
2020-412774,2020-12-01,000001,Vente,114102,5,,LAGATIE,B032,31430,31309,Lussan-Adeilhac,31,,,313090000A0457,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2340,0.943884,43.305604
2020-412774,2020-12-01,000001,Vente,114102,,,LAGATIE,B032,31430,31309,Lussan-Adeilhac,31,,,313090000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,42290,0.945945,43.305418
2020-412774,2020-12-01,000001,Vente,114102,,,LAGATIE,B032,31430,31309,Lussan-Adeilhac,31,,,313090000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,15630,0.945945,43.305418
2020-413005,2020-12-22,000001,Vente,1000,,,LE PIROU,B058,31430,31309,Lussan-Adeilhac,31,,,313090000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,4415,0.972627,43.293408
2020-413005,2020-12-22,000001,Vente,1000,,,LE PIROU,B058,31430,31309,Lussan-Adeilhac,31,,,313090000B0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3736,0.972795,43.292704
2020-413005,2020-12-22,000001,Vente,1000,,,LE PIROU,B058,31430,31309,Lussan-Adeilhac,31,,,313090000B0536,,,,,,,,,,,,,0,,,,,L,landes,,,383,0.972425,43.292715
