siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803688,00010,21280368800010,O,1983-03-01,01,2021,,2023-11-27T13:21:08,true,4,,,,,LE BOURG,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.017756,48.640354,0.41,street,Le Buisson Bernier 28250 La Saucelle,28368_B008,G,LE BUISSON BERNIER,
212803688,00028,21280368800028,O,1983-03-16,NN,,,2008-01-04T18:30:02,false,3,,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE ANNEXE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262801863,00016,26280186300016,O,1995-12-25,NN,,,2017-10-24T16:52:51,true,3,MAIRIE,,,,LE BOURG,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.017756,48.640354,0.41,street,Le Buisson Bernier 28250 La Saucelle,28368_B008,G,LE BUISSON BERNIER,
300415528,00011,30041552800011,O,,NN,,,,true,1,,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
300659646,00024,30065964600024,O,1900-01-01,NN,,,2014-07-08T00:10:54,true,5,,,,,LA RUE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,1.046198,48.626902,0.94,street,La Rue 28250 La Saucelle,28368_iudag9,G,LA RUE,
302364823,00013,30236482300013,O,,NN,,,,true,1,,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1986-11-18,F,,,,,01.74,NAP,N,,,0,,,,,,
311598999,00010,31159899900010,O,,,,,,true,1,,,,,MANOIR BELLEVILLE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
319696969,00033,31969696900033,O,1900-01-01,,,2319ZA,2021-07-14T09:01:57,true,8,,1,,PL,DE LA CORBINIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES VITRAUX DRUIDES,23.19Z,NAFRev2,N,1.048508,48.639872,0.85,housenumber,1 Place de la Corbinière 28250 La Saucelle,28368_0015_00001,G,1 PLACE DE LA CORBINIERE,
319947362,00020,31994736200020,O,,,,,,true,1,,,,LD,LA RUE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.046198,48.626902,0.94,street,La Rue 28250 La Saucelle,28368_iudag9,G,LA RUE,
321647018,00027,32164701800027,O,,NN,,,,true,1,,,,,LA FERME D'O,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,45.2V,NAF1993,N,1.027826,48.622119,0.94,street,la Ferme d'O 28250 La Saucelle,28368_B020,G,LA FERME D O,
322839812,00029,32283981200029,O,1900-01-01,,,,2011-04-28T00:20:01,false,3,,,,,LE BOIS BERNIER,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1992-02-09,F,,,,,01.2G,NAF1993,N,1.017756,48.640354,0.65,street,Le Buisson Bernier 28250 La Saucelle,28368_B008,G,LE BUISSON BERNIER,
323602953,00016,32360295300016,O,,NN,,,,true,1,,,,LD,LES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,1.037938,48.635928,0.94,street,les Pesles 28250 La Saucelle,28368_ovvn8m,G,LES PESLES,
326411329,00013,32641132900013,O,1983-01-01,NN,,,2007-01-12T16:04:13,true,3,,,,HAM,LA RUE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2B,NAFRev1,N,1.046198,48.626902,0.94,street,La Rue 28250 La Saucelle,28368_iudag9,G,LA RUE,
329145809,00011,32914580900011,O,1984-01-01,NN,,,2009-11-18T04:09:32,true,6,,,,LD,LA SAUCELLE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,1.031004,48.632635,0.93,municipality,La Saucelle,28368,G,LA SAUCELLE,
329523922,00055,32952392200055,O,2015-11-03,,,,2020-11-04T18:36:04,false,2,,,,,7 LES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,1.038378,48.636185,0.94,housenumber,7 les Pesles 28250 La Saucelle,28368_ovvn8m_00007,G,7 LES PESLES,
342002391,00023,34200239100023,O,2010-12-06,,,,2014-07-08T00:46:38,true,1,LA CORBINIERE,5,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,33.19Z,NAFRev2,N,1.047421,48.640076,0.94,housenumber,5 la Corbinière 28250 La Saucelle,28368_2vm2nf_00005,D,5 LA CORBINIERE,
343264149,00018,34326414900018,O,1987-01-01,NN,,,2023-07-03T20:43:15,true,4,,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343528253,00010,34352825300010,O,,NN,,,,true,1,,,,LD,LE BUISSON BERNIER,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.63,NAP,N,1.017756,48.640354,0.93,street,Le Buisson Bernier 28250 La Saucelle,28368_B008,G,LE BUISSON BERNIER,
343765566,00017,34376556600017,O,1988-01-01,NN,,,2006-10-27T03:23:45,true,3,,,,,FERME DES OSIERS,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,1.027826,48.622119,0.4,street,la Ferme d'O 28250 La Saucelle,28368_B020,G,LA FERME D O,
348211780,00013,34821178000013,O,1973-12-01,NN,,,,true,1,,,,LD,LES PELLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.037088,48.635238,0.94,street,Les Pelles 28250 La Saucelle,28368_2ku0qc,G,LES PELLES,
348288952,00024,34828895200024,O,2015-03-26,,,,2021-02-23T11:01:11,true,1,,5,,,LA FERME D'O,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,01.49Z,NAFRev2,N,1.027626,48.621173,0.94,housenumber,5 la Ferme d'O 28250 La Saucelle,28368_b020_00005,G,5 LA FERME D O,
348598160,00029,34859816000029,O,1999-07-21,,,,2021-02-23T11:01:35,true,1,,12,,RTE,DES CHATELETS,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1999-07-21,A,,,,,68.20B,NAFRev2,N,1.023239,48.63596,0.85,housenumber,12 Route des Châtelets 28250 La Saucelle,28368_0010_00012,G,12 ROUTE DES CHATELETS,
349603498,00016,34960349800016,O,1989-01-01,NN,,,2012-04-16T02:36:42,true,5,,,,LD,LA COUVERTIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,1.034653,48.618883,0.94,street,La Couvertiere 28250 La Saucelle,28368_92c4qg,G,LA COUVERTIERE,
350344149,00025,35034414900025,O,2003-01-02,NN,,,2021-10-29T09:20:05,false,3,LIEUDIT LA MARE,2,,RUE,DE L'EGLISE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.028869,48.629254,0.94,housenumber,2 Rue de l'Eglise 28250 La Saucelle,28368_0040_00002,G,2 RUE DE L EGLISE,
350344149,00033,35034414900033,O,2020-10-19,,,8121ZZ,2021-11-06T14:32:48,true,1,,10,,RTE,DES HAUTS ETANGS,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,81.21Z,NAFRev2,N,1.025473,48.629404,0.86,housenumber,10 Route des Hauts Etangs 28250 La Saucelle,28368_0060_00010,G,10 ROUTE DES HAUTS ETANGS,
351278957,00011,35127895700011,O,1961-01-01,NN,,,2023-05-05T20:19:36,true,4,,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353534647,00014,35353464700014,O,1990-02-01,00,2021,,2023-11-27T13:15:31,true,3,,1,,,LES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.038378,48.636185,0.94,housenumber,1 les Pesles 28250 La Saucelle,28368_ovvn8m_00001,G,1 LES PESLES,
353901929,00029,35390192900029,O,1991-03-01,NN,,,2014-07-08T00:59:19,false,6,,,,,LA COUVERTIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,1.034653,48.618883,0.94,street,La Couvertiere 28250 La Saucelle,28368_92c4qg,G,LA COUVERTIERE,
353901929,00045,35390192900045,O,2015-09-01,,,4339ZZ,2017-03-06T09:25:22,false,2,,5,,CHE,DE LA COUVERTIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.29A,NAFRev2,N,1.034924,48.619274,0.86,housenumber,5 Chemin de la Couvertiére 28250 La Saucelle,28368_0030_00005,G,5 CHEMIN DE LA COUVERTIERE,
378529481,00020,37852948100020,O,1991-01-01,NN,,,2023-07-03T20:30:17,true,4,,3,,RUE,DES L EGLISES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,1.029069,48.627798,0.76,housenumber,3 Rue de l'Eglise 28250 La Saucelle,28368_0040_00003,G,3 RUE DE L EGLISE,
382654002,00031,38265400200031,O,2010-10-08,NN,,,2021-02-23T11:10:58,true,2,,4,,LD,LA COMMANDERIE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,59.11C,NAFRev2,N,1.028106,48.617194,0.94,housenumber,4 La Commanderie 28250 La Saucelle,28368_l08xft_00004,G,4 LA COMMANDERIE,
383615523,00016,38361552300016,O,1900-01-01,NN,,,2013-02-28T13:18:11,false,4,,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
392893798,00026,39289379800026,O,2017-03-01,,,,2021-02-23T11:18:41,true,1,,1,B,,LA FERME D O,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,JF BOIS,47.78B,NAFRev2,N,1.027386,48.622224,0.82,housenumber,1bis la Ferme d'O 28250 La Saucelle,28368_b020_00001_bis,G,1BIS LA FERME D O,
394585210,00013,39458521000013,O,1967-01-01,NN,,,2008-01-04T18:09:36,true,5,,,,,LA CORBINIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.047889,48.639928,0.94,street,la Corbinière 28250 La Saucelle,28368_2vm2nf,G,LA CORBINIERE,
404242737,00017,40424273700017,O,1974-01-01,NN,,,,true,1,,,,,LES PELLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.037088,48.635238,0.94,street,Les Pelles 28250 La Saucelle,28368_2ku0qc,G,LES PELLES,
408561314,00019,40856131400019,O,1996-09-01,NN,,,2009-06-27T08:13:24,true,4,,,,,LE BOURG,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,O,1.017756,48.640354,0.41,street,Le Buisson Bernier 28250 La Saucelle,28368_B008,G,LE BUISSON BERNIER,
410622369,00016,41062236900016,O,1997-01-06,NN,,4520AB,2015-03-18T01:09:59,true,4,,,,,LES CLAIRAULTS,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
411273790,00021,41127379000021,O,2020-04-15,,,,2021-02-23T11:33:30,true,1,,1,,RUE,DE L'EGLISE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,70.10Z,NAFRev2,N,1.028966,48.629082,0.94,housenumber,1 Rue de l'Eglise 28250 La Saucelle,28368_0040_00001,G,1 RUE DE L EGLISE,
412225237,00012,41222523700012,O,1997-05-16,NN,,,2008-11-08T01:26:45,true,3,,,,,LA COUVERTIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.2C,NAFRev1,N,1.034653,48.618883,0.94,street,La Couvertiere 28250 La Saucelle,28368_92c4qg,G,LA COUVERTIERE,
413602350,00014,41360235000014,O,1900-01-01,NN,,,2020-03-27T03:49:18,true,7,,,,,LES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,1.037938,48.635928,0.94,street,les Pesles 28250 La Saucelle,28368_ovvn8m,G,LES PESLES,
414961987,00016,41496198700016,O,1997-12-05,NN,,,2011-09-23T19:43:47,true,4,,,,,LES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,1.037938,48.635928,0.94,street,les Pesles 28250 La Saucelle,28368_ovvn8m,G,LES PESLES,
417950268,00017,41795026800017,O,1998-10-01,NN,,,2009-08-03T03:45:56,true,4,,,,,LES PELLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,68.20B,NAFRev2,N,1.037088,48.635238,0.94,street,Les Pelles 28250 La Saucelle,28368_2ku0qc,G,LES PELLES,
418384160,00010,41838416000010,O,1998-01-01,,,,2006-10-28T04:35:00,true,3,,,,,LES PELLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.5A,NAFRev1,N,1.037088,48.635238,0.94,street,Les Pelles 28250 La Saucelle,28368_2ku0qc,G,LES PELLES,
420142671,00015,42014267100015,O,1982-12-31,NN,,,2023-07-03T20:18:27,true,4,,,,,LA RUE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,1.046198,48.626902,0.94,street,La Rue 28250 La Saucelle,28368_iudag9,G,LA RUE,
420142689,00017,42014268900017,O,1987-12-31,NN,,,,true,3,,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422558916,00017,42255891600017,O,1997-05-16,NN,,,2010-07-20T07:56:35,false,4,SARL ERI 2,,,,LA COUVERTIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,74.1J,NAFRev1,N,1.034653,48.618883,0.94,street,La Couvertiere 28250 La Saucelle,28368_92c4qg,G,LA COUVERTIERE,
423881697,00019,42388169700019,O,1999-07-30,NN,,,2008-11-08T01:44:47,false,4,,,,,LA COMMANDERIE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4D,NAF1993,O,1.02687,48.616497,0.94,street,La Commanderie 28250 La Saucelle,28368_l08xft,G,LA COMMANDERIE,
431503077,00015,43150307700015,O,1991-06-20,NN,,,2008-01-04T18:11:31,true,3,,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432608123,00019,43260812300019,O,2000-08-03,NN,,,2007-11-12T10:26:47,false,3,,,,RTE,DE LA FRAMBOISIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2005-09-11,F,,,,,70.2C,NAFRev1,N,1.048473,48.639898,0.42,street,Place de la Corbinière 28250 La Saucelle,28368_0015,G,PLACE DE LA CORBINIERE,
442664694,00019,44266469400019,O,2002-07-01,NN,,,2010-04-27T04:13:43,true,4,,47,,,LES PELLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.037088,48.635238,0.94,street,Les Pelles 28250 La Saucelle,28368_2ku0qc,G,LES PELLES,
449846120,00011,44984612000011,O,2003-08-31,NN,,,2008-01-04T23:55:15,true,3,LA FERME DES OSIERS,6,,RUE,DE L EGLISE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.028704,48.626834,0.94,housenumber,6 Rue de l'Eglise 28250 La Saucelle,28368_0040_00006,G,6 RUE DE L EGLISE,
450260021,00016,45026002100016,O,2003-09-01,NN,,,2015-08-02T03:33:56,true,4,,1,,RUE,DES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,01.11Z,NAFRev2,N,1.029161,48.63022,0.77,housenumber,1 Route des Pesles 28250 La Saucelle,28368_0070_00001,G,1 ROUTE DES PESLES,
450326038,00012,45032603800012,O,2003-10-01,NN,,,2021-03-15T15:33:56,true,3,,15,,,LA RUE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0493,48.625089,0.94,housenumber,15 La Rue 28250 La Saucelle,28368_iudag9_00015,G,15 LA RUE,
451025431,00011,45102543100011,O,2003-04-01,NN,,,2008-04-25T04:45:39,true,4,,,,,LA COUVERTIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,1.034653,48.618883,0.94,street,La Couvertiere 28250 La Saucelle,28368_92c4qg,G,LA COUVERTIERE,
453751786,00014,45375178600014,O,2004-06-14,NN,,,2014-12-05T03:55:53,true,5,,1,,PL,DE LA CORBINIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,15.12Z,NAFRev2,N,1.048508,48.639872,0.85,housenumber,1 Place de la Corbinière 28250 La Saucelle,28368_0015_00001,G,1 PLACE DE LA CORBINIERE,
482949690,00010,48294969000010,O,2005-06-11,,,,2020-01-23T04:01:04,false,3,,8,,,LA COMMANDERIE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,68.20B,NAFRev2,N,1.02687,48.616497,0.94,housenumber,8 La Commanderie 28250 La Saucelle,28368_l08xft_00008,G,8 LA COMMANDERIE,
487701161,00019,48770116100019,O,2005-12-05,,,,2022-09-10T08:32:23,true,2,,5,,RTE,DES HAUTS ETANGS,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.023668,48.628297,0.86,housenumber,5 Route des Hauts Etangs 28250 La Saucelle,28368_0060_00005,G,5 ROUTE DES HAUTS ETANGS,
489110940,00017,48911094000017,O,2006-01-01,,,,2008-01-05T02:56:38,true,2,LA COUVERTIERE,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034653,48.618883,0.94,street,La Couvertiere 28250 La Saucelle,28368_92c4qg,D,LA COUVERTIERE,
490290012,00015,49029001200015,O,2005-06-24,,,,2008-05-22T09:12:50,true,3,,1,,,LA PETITE SAUCELLE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,55.20Z,NAFRev2,N,1.013088,48.648026,0.94,housenumber,1 La Petite Saucelle 28250 La Saucelle,28368_b034_00001,G,1 LA PETITE SAUCELLE,
495345530,00010,49534553000010,O,2007-03-30,,,,2008-01-05T00:31:20,true,2,,8,,,LA COMMANDERIE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.02687,48.616497,0.94,housenumber,8 La Commanderie 28250 La Saucelle,28368_l08xft_00008,G,8 LA COMMANDERIE,
499927028,00013,49992702800013,O,2007-09-12,NN,,,2010-04-18T13:10:58,true,4,LE BOURG,2,,RTE,DES HAUTS ETANGS,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2009-05-30,F,LE GRAND CLAIREAU,,,,56.10A,NAFRev2,O,1.028584,48.629777,0.86,housenumber,2 Route des Hauts Etangs 28250 La Saucelle,28368_0060_00002,G,2 ROUTE DES HAUTS ETANGS,
509318788,00015,50931878800015,O,2009-01-01,,,,2009-09-13T05:43:31,true,1,,7,,LD,LES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.038378,48.636185,0.94,housenumber,7 les Pesles 28250 La Saucelle,28368_ovvn8m_00007,G,7 LES PESLES,
510844723,00013,51084472300013,O,2009-03-15,,,,2019-12-24T03:46:50,true,6,,8,B,CHE,DE LA COUVERTIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,RETRO-BUBO,47.41Z,NAFRev2,N,1.039733,48.623306,0.87,interpolation,8 Chemin de la Couvertiére 28250 La Saucelle,,G,6 CHEMIN DE LA COUVERTIERE,
511862088,00032,51186208800032,O,2017-03-01,,,,2021-11-24T03:35:29,false,2,,7,,,LES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,43.22A,NAFRev2,N,1.038378,48.636185,0.94,housenumber,7 les Pesles 28250 La Saucelle,28368_ovvn8m_00007,G,7 LES PESLES,
512460825,00015,51246082500015,O,2009-04-21,01,2021,,2023-11-27T13:32:17,true,5,LE BOURG,2,,RTE,DES HAUTS ETANGS LE BOURG,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2013-06-01,A,LE GRAND CLAIREAU,,,,56.10A,NAFRev2,O,1.028584,48.629777,0.68,housenumber,2 Route des Hauts Etangs 28250 La Saucelle,28368_0060_00002,G,2 ROUTE DES HAUTS ETANGS,
515066181,00014,51506618100014,O,2009-09-14,,,,2010-03-28T05:39:27,true,1,,5,,RUE,DES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,01.47Z,NAFRev2,N,1.02999,48.631418,0.77,housenumber,5 Route des Pesles 28250 La Saucelle,28368_0070_00005,G,5 ROUTE DES PESLES,
522853472,00028,52285347200028,O,2020-02-01,,,,2020-03-31T08:52:18,true,1,,10,,,LA RUE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.49Z,NAFRev2,N,1.046198,48.626902,0.94,housenumber,10 La Rue 28250 La Saucelle,28368_iudag9_00010,G,10 LA RUE,
523328185,00013,52332818500013,P,2010-07-01,,,,2020-01-08T11:48:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA SAUCELLE,,[ND],28368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-06,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
523904159,00010,52390415900010,O,2010-07-01,,,,2017-09-21T09:50:19,true,4,,,,,5 CHEMIN DE LA COUVERTIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,70.10Z,NAFRev2,O,1.034924,48.619274,0.94,housenumber,5 Chemin de la Couvertiére 28250 La Saucelle,28368_0030_00005,G,5 CHEMIN DE LA COUVERTIERE,
524559168,00017,52455916800017,O,2010-08-11,,,,2018-10-27T03:46:35,true,1,,13,B,RUE,DES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2010-08-11,A,,,,,68.20B,NAFRev2,N,1.032005,48.632995,0.69,housenumber,13bis Route des Pesles 28250 La Saucelle,28368_0070_00013_bis,G,13BIS ROUTE DES PESLES,
524562204,00015,52456220400015,O,2010-08-11,,,,2018-10-27T03:46:35,true,1,,13,B,RUE,DES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2010-08-11,A,,,,,68.20B,NAFRev2,N,1.032005,48.632995,0.69,housenumber,13bis Route des Pesles 28250 La Saucelle,28368_0070_00013_bis,G,13BIS ROUTE DES PESLES,
524947587,00027,52494758700027,O,2019-08-05,,,,2022-03-28T08:54:46,false,4,,1,,LD,LA COMMANDERIE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,93.29Z,NAFRev2,N,1.027438,48.616884,0.94,housenumber,1 La Commanderie 28250 La Saucelle,28368_l08xft_00001,G,1 LA COMMANDERIE,
532723889,00012,53272388900012,O,2011-06-01,,,,2015-07-15T13:33:08,true,1,,8,,,LES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.61Z,NAFRev2,N,1.038378,48.636185,0.94,housenumber,8 les Pesles 28250 La Saucelle,28368_ovvn8m_00008,G,8 LES PESLES,
537628836,00018,53762883600018,O,2011-10-12,,,,2011-11-07T12:51:13,true,1,,5,,CHE,DE LA COUVERTIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,68.32A,NAFRev2,N,1.034924,48.619274,0.86,housenumber,5 Chemin de la Couvertiére 28250 La Saucelle,28368_0030_00005,G,5 CHEMIN DE LA COUVERTIERE,
602942054,00019,60294205400019,O,,,,,,true,1,,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
632940433,00014,63294043300014,O,,,,,,true,1,,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
750285777,00017,75028577700017,O,2012-03-19,NN,,4399CZ,2019-06-24T13:40:38,true,3,,1,B,,LIEU DIT LA COMMANDERIE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,43.99C,NAFRev2,O,1.032068,48.619545,0.84,housenumber,1bis La Commanderie 28250 La Saucelle,28368_l08xft_00001_bis,G,1BIS LA COMMANDERIE,
775124308,00013,77512430800013,O,,,,,,true,1,,,,LD,LES BROSSES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.037088,48.635238,0.35,street,Les Pelles 28250 La Saucelle,28368_2ku0qc,G,LES PELLES,
775124332,00013,77512433200013,O,,,,,,true,1,,,,,,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
793078338,00019,79307833800019,O,2013-06-01,,,1629ZA,2017-05-05T11:04:34,true,3,,5,,CHE,DE LA COUVERTIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,LA CHAMBRE DE LULU,16.29Z,NAFRev2,N,1.034924,48.619274,0.86,housenumber,5 Chemin de la Couvertiére 28250 La Saucelle,28368_0030_00005,G,5 CHEMIN DE LA COUVERTIERE,
794013623,00028,79401362300028,O,2021-11-17,,,,2022-02-05T13:46:37,true,1,,8,,HAM,LA RUE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,85.59A,NAFRev2,N,1.04546,48.627257,0.94,housenumber,8 La Rue 28250 La Saucelle,28368_iudag9_00008,G,8 LA RUE,
794171355,00017,79417135500017,O,2013-07-08,,,,2016-01-28T08:21:16,true,2,,4,,CHE,CHEMIN DE LA COUVERTIERE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,1.034376,48.618824,0.88,housenumber,4 Chemin de la Couvertiére 28250 La Saucelle,28368_0030_00004,G,4 CHEMIN DE LA COUVERTIERE,
799224746,00013,79922474600013,O,2013-12-01,,,,2018-04-06T18:00:35,true,1,,1,,RUE,DES PESLES,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,1.029161,48.63022,0.77,housenumber,1 Route des Pesles 28250 La Saucelle,28368_0070_00001,G,1 ROUTE DES PESLES,
809679855,00019,80967985500019,O,2015-02-01,,,,2015-10-28T08:34:27,true,2,,1,B,RUE,DE LA PETITE SAUCELLE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,82.11Z,NAFRev2,N,1.012861,48.648461,0.68,housenumber,1bis La Petite Saucelle 28250 La Saucelle,28368_b034_00001_bis,G,1BIS LA PETITE SAUCELLE,
810973958,00012,81097395800012,O,2015-03-26,,,,2016-06-17T03:59:30,true,1,,13,,,LA RUE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,68.20B,NAFRev2,N,1.04753,48.626155,0.94,housenumber,13 La Rue 28250 La Saucelle,28368_iudag9_00013,G,13 LA RUE,
812837466,00018,81283746600018,O,2015-08-01,00,2021,,2023-11-27T14:49:02,true,2,,10,,RUE,DES HAUTS ETANGS,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,LOISON ELAGAGE,81.30Z,NAFRev2,N,1.025473,48.629404,0.83,housenumber,10 Route des Hauts Etangs 28250 La Saucelle,28368_0060_00010,G,10 ROUTE DES HAUTS ETANGS,
822879938,00014,82287993800014,O,2016-09-22,00,2020,,2022-08-29T10:13:43,true,3,,4,,,LA COMMANDERIE,28250,LA SAUCELLE,,,28368,,,,,,,,,,,,,,,,,,,2022-04-13,F,,,,,49.41B,NAFRev2,N,1.028106,48.617194,0.94,housenumber,4 La Commanderie 28250 La Saucelle,28368_l08xft_00004,G,4 LA COMMANDERIE,