id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-104624,2023-01-11,000001,Vente,117250,18,,RUE DE L'EGLISE,0024,11160,11056,Cabrespine,11,,,110560000A0138,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,69,2.460129,43.363472
2023-104624,2023-01-11,000001,Vente,117250,,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A0170,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.460189,43.363395
2023-104743,2023-01-05,000001,Vente,55000,4,,RUE DE GANGANEL,0060,11160,11056,Cabrespine,11,,,110560000A0133,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,175,2.460483,43.363609
2023-106700,2023-03-08,000001,Vente,54000,,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A0129,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.460714,43.36365
2023-106700,2023-03-08,000001,Vente,54000,2,,IMP DU MINIER,2547,11160,11056,Cabrespine,11,,,110560000A0130,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,46,2.460712,43.363602
2023-106700,2023-03-08,000001,Vente,54000,,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.461477,43.361289
2023-106802,2023-03-06,000001,Vente,175000,,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.459823,43.363008
2023-106802,2023-03-06,000001,Vente,175000,10,,CHE DE PRADELLES,0051,11160,11056,Cabrespine,11,,,110560000A0184,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,201,2.459934,43.36296
2023-106852,2023-03-03,000001,Vente,950,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,2800,2.463309,43.373579
2023-106852,2023-03-03,000001,Vente,950,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,2.462463,43.372771
2023-106852,2023-03-03,000001,Vente,950,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B0646,,,,,,,,,,,,,0,,,,,L,landes,,,2120,2.462544,43.372655
2023-107718,2023-03-25,000001,Vente,11000,,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A0835,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.460941,43.370226
2023-109919,2023-05-22,000001,Vente,110000,2,,RUE THIMOTEE FABRE,6541,11160,11056,Cabrespine,11,,,110560000A0030,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,91,2.460558,43.3638
2023-110205,2023-06-20,000001,Vente,2500,,,LA FRAOU,B076,11160,11056,Cabrespine,11,,,110560000A0449,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1550,2.459064,43.348272
2023-110205,2023-06-20,000001,Vente,2500,,,LA FRAOU,B076,11160,11056,Cabrespine,11,,,110560000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,1005,2.459176,43.347794
2023-110205,2023-06-20,000001,Vente,2500,,,LA FRAOU,B076,11160,11056,Cabrespine,11,,,110560000A0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6545,2.459432,43.347835
2023-110242,2023-06-12,000001,Vente,1000,,,ESQUIROULATS,B065,11160,11056,Cabrespine,11,,,110560000A0495,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,2.465581,43.354892
2023-110888,2023-06-14,000001,Vente,500,113,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A1343,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,41,2.460261,43.362622
2023-110888,2023-06-14,000001,Vente,500,,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A1461,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.460175,43.362646
2023-111958,2023-07-12,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0591,,,,,,,,,,,,,0,,,,,L,landes,,,140196,2.445541,43.365077
2023-111958,2023-07-12,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0596,,,,,,,,,,,,,0,,,,,L,landes,,,8050,2.451166,43.363341
2023-111958,2023-07-12,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0597,,,,,,,,,,,,,0,,,,,L,landes,,,10050,2.451684,43.364271
2023-111958,2023-07-12,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0598,,,,,,,,,,,,,0,,,,,L,landes,,,21830,2.450457,43.365494
2023-111958,2023-07-12,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0599,,,,,,,,,,,,,0,,,,,L,landes,,,32670,2.448011,43.365931
2023-111958,2023-07-12,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0600,,,,,,,,,,,,,0,,,,,L,landes,,,7845,2.447758,43.366465
2023-111958,2023-07-12,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,2375,2.447155,43.366804
2023-111958,2023-07-12,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,1170,2.44811,43.366968
2023-111958,2023-07-12,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0603,,,,,,,,,,,,,0,,,,,L,landes,,,4350,2.449029,43.366571
2023-111958,2023-07-12,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,7870,2.449914,43.366486
2023-111958,2023-07-12,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0605,,,,,,,,,,,,,0,,,,,P,prés,,,380,2.448735,43.367059
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0606,,,,,,,,,,,,,0,,,,,P,prés,,,390,2.44927,43.367248
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0607,,,,,,,,,,,,,0,,,,,P,prés,,,1300,2.449784,43.367381
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,114,2.44959,43.367181
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,484,2.449832,43.367098
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,2970,2.450165,43.366983
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,3380,2.450866,43.366475
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,4180,2.451369,43.366059
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.452074,43.36566
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,2.451908,43.365376
2023-111958,2023-07-12,000001,Vente,180000,,,MAJOURDY,B102,11160,11056,Cabrespine,11,,,110560000A0722,,,,,,,,,,,,,0,,,,,L,landes,,,39380,2.44231,43.376997
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1009,,,,,,,,,,,,,0,,,,,L,landes,,,12850,2.451588,43.368324
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.451991,43.367691
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1015,,,,,,,,,,,,,0,,,,,L,landes,,,3520,2.45001,43.368329
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1016,,,,,,,,,,,,,0,,,,,L,landes,,,400,2.449914,43.368316
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1017,,,,,,,,,,,,,0,,,,,L,landes,,,500,2.449376,43.368012
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1018,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.449506,43.368003
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1019,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.449637,43.367868
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,144,2.449822,43.367814
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1021,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.449875,43.367684
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,2.449516,43.367668
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.448801,43.36734
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16390,2.447786,43.367301
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,2.448822,43.367832
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,2.448959,43.368455
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1029,,,,,,,,,,,,,0,,,,,L,landes,,,276,2.449225,43.368225
2023-111958,2023-07-12,000001,Vente,180000,130,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1030,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,411,2.449415,43.368283
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1031,,,,,,,,,,,,,0,,,,,L,landes,,,25,2.449396,43.368322
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1032,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.449578,43.368393
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1033,,,,,,,,,,,,,0,,,,,L,landes,,,398,2.449628,43.368605
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1034,,,,,,,,,,,,,0,,,,,L,landes,,,1512,2.449394,43.368613
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1035,,,,,,,,,,,,,0,,,,,L,landes,,,10430,2.448819,43.370196
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1036,,,,,,,,,,,,,0,,,,,L,landes,,,8400,2.449316,43.370351
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,2.450301,43.369579
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1038,,,,,,,,,,,,,0,,,,,L,landes,,,3630,2.449719,43.369279
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,4425,2.45003,43.369022
2023-111958,2023-07-12,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,2.450938,43.36903
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1057,,,,,,,,,,,,,0,,,,,L,landes,,,860,2.44924,43.373552
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1058,,,,,,,,,,,,,0,,,,,L,landes,,,1480,2.448922,43.373007
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1059,,,,,,,,,,,,,0,,,,,L,landes,,,2830,2.448568,43.37264
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,2.448061,43.372181
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,2.447979,43.371963
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1062,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.448294,43.371834
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1063,,,,,,,,,,,,,0,,,,,L,landes,,,11200,2.447789,43.371614
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2437,2.447298,43.372026
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,2.44701,43.372444
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1066,,,,,,,,,,,,,0,,,,,L,landes,,,1950,2.447867,43.372517
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,2.447243,43.372712
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,2.446515,43.372543
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1069,,,,,,,,,,,,,0,,,,,L,landes,,,1110,2.446315,43.37308
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1070,,,,,,,,,,,,,0,,,,,L,landes,,,8740,2.44768,43.373159
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1071,,,,,,,,,,,,,0,,,,,L,landes,,,3310,2.447412,43.374314
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1072,,,,,,,,,,,,,0,,,,,L,landes,,,3500,2.446524,43.373455
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1073,,,,,,,,,,,,,0,,,,,L,landes,,,40414,2.445185,43.374233
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1074,,,,,,,,,,,,,0,,,,,L,landes,,,16930,2.445029,43.37347
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1075,,,,,,,,,,,,,0,,,,,L,landes,,,80940,2.445844,43.371923
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO CAOUDO,B032,11160,11056,Cabrespine,11,,,110560000A1076,,,,,,,,,,,,,0,,,,,L,landes,,,54111,2.442341,43.3695
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO CAOUDO,B032,11160,11056,Cabrespine,11,,,110560000A1077,,,,,,,,,,,,,0,,,,,L,landes,,,202099,2.445853,43.368337
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO CAOUDO,B032,11160,11056,Cabrespine,11,,,110560000A1078,,,,,,,,,,,,,0,,,,,L,landes,,,3330,2.441761,43.367691
2023-111958,2023-07-12,000001,Vente,180000,,,COSTO CAOUDO,B032,11160,11056,Cabrespine,11,,,110560000A1079,,,,,,,,,,,,,0,,,,,L,landes,,,29800,2.44183,43.369706
2023-111958,2023-07-12,000001,Vente,180000,,,MONTREDON,B109,11160,11056,Cabrespine,11,,,110560000A1080,,,,,,,,,,,,,0,,,,,L,landes,,,27640,2.439965,43.373518
2023-111958,2023-07-12,000001,Vente,180000,,,MONTREDON,B109,11160,11056,Cabrespine,11,,,110560000A1081,,,,,,,,,,,,,0,,,,,L,landes,,,34520,2.440033,43.374363
2023-111958,2023-07-12,000001,Vente,180000,,,MONTREDON,B109,11160,11056,Cabrespine,11,,,110560000A1082,,,,,,,,,,,,,0,,,,,L,landes,,,23380,2.440229,43.375415
2023-111958,2023-07-12,000001,Vente,180000,,,MAJOURDY,B102,11160,11056,Cabrespine,11,,,110560000A1443,,,,,,,,,,,,,0,,,,,L,landes,,,295509,2.446405,43.376952
2023-111958,2023-07-12,000001,Vente,180000,,,LES ALASSES Y CAMIS,B003,11160,11056,Cabrespine,11,,,110560000A1446,,,,,,,,,,,,,0,,,,,L,landes,,,42948,2.448414,43.374523
2023-112503,2023-08-17,000001,Vente,26550,,,LAS VIGNOS,B100,11160,11056,Cabrespine,11,,,110560000B0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,2.481531,43.387527
2023-112503,2023-08-17,000001,Vente,26550,,,LAS FAISSOS,B093,11160,11056,Cabrespine,11,,,110560000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.480772,43.387262
2023-112503,2023-08-17,000001,Vente,26550,,,LAS FAISSOS,B093,11160,11056,Cabrespine,11,,,110560000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.480703,43.387443
2023-112503,2023-08-17,000001,Vente,26550,,,LAS FAISSOS,B093,11160,11056,Cabrespine,11,,,110560000B0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,2.479993,43.386598
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0882,,,,,,,,,,,,,0,,,,,L,landes,,,110,2.480353,43.388321
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0883,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.480799,43.388533
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.480725,43.388345
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.48077,43.388193
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,2.481407,43.387987
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0891,,,,,,,,,,,,,0,,,,,L,landes,,,285,2.481692,43.388257
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0892,,,,,,,,,,,,,0,,,,,T,terres,,,196,2.481651,43.388278
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,2.481562,43.388458
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.481135,43.388463
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0896,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.481061,43.388548
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.481499,43.388642
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.481538,43.38888
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,640,2.481711,43.388887
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.481188,43.388721
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0906,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.480969,43.388707
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.480779,43.388671
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0919,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.480432,43.388607
2023-112503,2023-08-17,000001,Vente,26550,138,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0920,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,234,2.480468,43.388493
2023-112503,2023-08-17,000001,Vente,26550,,,HAMEAU DE SERREMIJEANNE,B081,11160,11056,Cabrespine,11,,,110560000B0921,,,,,,,,,,,,,0,,,,,L,landes,,,47,2.480325,43.388425
2023-113565,2023-08-24,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0591,,,,,,,,,,,,,0,,,,,L,landes,,,140196,2.445541,43.365077
2023-113565,2023-08-24,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0596,,,,,,,,,,,,,0,,,,,L,landes,,,8050,2.451166,43.363341
2023-113565,2023-08-24,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0597,,,,,,,,,,,,,0,,,,,L,landes,,,10050,2.451684,43.364271
2023-113565,2023-08-24,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0598,,,,,,,,,,,,,0,,,,,L,landes,,,21830,2.450457,43.365494
2023-113565,2023-08-24,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0599,,,,,,,,,,,,,0,,,,,L,landes,,,32670,2.448011,43.365931
2023-113565,2023-08-24,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0600,,,,,,,,,,,,,0,,,,,L,landes,,,7845,2.447758,43.366465
2023-113565,2023-08-24,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,2375,2.447155,43.366804
2023-113565,2023-08-24,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,1170,2.44811,43.366968
2023-113565,2023-08-24,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0603,,,,,,,,,,,,,0,,,,,L,landes,,,4350,2.449029,43.366571
2023-113565,2023-08-24,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,7870,2.449914,43.366486
2023-113565,2023-08-24,000001,Vente,180000,,,MIGNE Y FOUNT BARTHEZOU,B105,11160,11056,Cabrespine,11,,,110560000A0605,,,,,,,,,,,,,0,,,,,P,prés,,,380,2.448735,43.367059
2023-113565,2023-08-24,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0606,,,,,,,,,,,,,0,,,,,P,prés,,,390,2.44927,43.367248
2023-113565,2023-08-24,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0607,,,,,,,,,,,,,0,,,,,P,prés,,,1300,2.449784,43.367381
2023-113565,2023-08-24,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,114,2.44959,43.367181
2023-113565,2023-08-24,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,484,2.449832,43.367098
2023-113565,2023-08-24,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,2970,2.450165,43.366983
2023-113565,2023-08-24,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,3380,2.450866,43.366475
2023-113565,2023-08-24,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,4180,2.451369,43.366059
2023-113565,2023-08-24,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.452074,43.36566
2023-113565,2023-08-24,000001,Vente,180000,,,COSTO D ESTRESSES Y CAOUSS,B033,11160,11056,Cabrespine,11,,,110560000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,2.451908,43.365376
2023-113565,2023-08-24,000001,Vente,180000,,,MAJOURDY,B102,11160,11056,Cabrespine,11,,,110560000A0722,,,,,,,,,,,,,0,,,,,L,landes,,,39380,2.44231,43.376997
2023-113565,2023-08-24,000001,Vente,180000,,,HAMEAU D ESTRESSES,B079,11160,11056,Cabrespine,11,,,110560000A1009,,,,,,,,,,,,,0,,,,,L,landes,,,12850,2.451588,43.368324