id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055696,2021-02-11,000001,Vente,33000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,1.886531,50.528405
2021-1055698,2021-02-12,000001,Vente,33000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,1.886265,50.528282
2021-1055859,2021-02-22,000001,Vente,6000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,1710,1.869868,50.522279
2021-1055996,2021-03-17,000001,Vente,26000,41,,RUE DE LA BIMOISE,0008,62650,62227,Clenleu,62,,,622270000B0080,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1180,1.873629,50.523224
2021-1055996,2021-03-17,000001,Vente,26000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0404,,,,,,,,,,,,,0,,,,,J,jardins,,,96,1.873844,50.523182
2021-1055996,2021-03-17,000001,Vente,26000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.873747,50.523392
2021-1056477,2021-04-14,000001,Vente,13104,,,LE PATIS CLERMONT,B044,62650,62227,Clenleu,62,,,622270000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,10920,1.884089,50.535108
2021-1057527,2021-07-23,000001,Vente,255968,,,LE MONT ANDRE,B039,62650,62227,Clenleu,62,,,622270000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,17160,1.880463,50.513972
2021-1057981,2021-09-03,000001,Vente,396500,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,14760,1.882818,50.530457
2021-1057981,2021-09-03,000001,Vente,396500,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,6120,1.881821,50.529678
2021-1057981,2021-09-03,000001,Vente,396500,155,,RUE DE LA BIMOISE,0008,62650,62227,Clenleu,62,,,622270000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5365,1.886058,50.529117
2021-1057981,2021-09-03,000001,Vente,396500,155,,RUE DE LA BIMOISE,0008,62650,62227,Clenleu,62,,,622270000B0134,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,5365,1.886058,50.529117
2021-1057981,2021-09-03,000001,Vente,396500,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,6900,1.888866,50.531282
2021-1057981,2021-09-03,000001,Vente,396500,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,13214,1.886846,50.529616
2021-1057981,2021-09-03,000001,Vente,396500,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0273,,,,,,,,,,,,,0,,,,,S,sols,,,2426,1.886846,50.529616
2021-1057981,2021-09-03,000001,Vente,396500,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,4150,1.884952,50.529288
2021-1057981,2021-09-03,000001,Vente,396500,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,9150,1.886375,50.530269
2021-1057981,2021-09-03,000001,Vente,396500,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2587,1.885927,50.528617
2021-1057981,2021-09-03,000001,Vente,396500,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0396,,,,,,,,,,,,,0,,,,,P,prés,,,6170,1.885054,50.528571
2021-1058136,2021-09-29,000002,Vente,60000,5001,,RTE DE ST OMER,0052,62650,62227,Clenleu,62,,,622270000B0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6900,0,,,,,,1.872647,50.519084
2021-1058279,2021-09-03,000001,Vente,460000,,,LE PATIS CLERMONT,B044,62650,62227,Clenleu,62,,,622270000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,11783,1.882616,50.53309
2021-1058279,2021-09-03,000001,Vente,460000,,,LE PATIS CLERMONT,B044,62650,62227,Clenleu,62,,,622270000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,3928,1.882616,50.53309
2021-1058279,2021-09-03,000001,Vente,460000,,,LE PATIS CLERMONT,B044,62650,62227,Clenleu,62,,,622270000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,11782,1.882616,50.53309
2021-1058279,2021-09-03,000001,Vente,460000,,,LE PATIS CLERMONT,B044,62650,62227,Clenleu,62,,,622270000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,3927,1.882616,50.53309
2021-1058279,2021-09-03,000001,Vente,460000,,,LA GRANDE PIECE,B032,62650,62227,Clenleu,62,,,622270000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,8265,1.890127,50.539611
2021-1058279,2021-09-03,000001,Vente,460000,,,LA GRANDE PIECE,B032,62650,62227,Clenleu,62,,,622270000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,2755,1.890127,50.539611
2021-1058279,2021-09-03,000001,Vente,460000,,,LA GRANDE PIECE,B032,62650,62227,Clenleu,62,,,622270000A0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1793,1.886505,50.539674
2021-1058279,2021-09-03,000001,Vente,460000,,,LA GRANDE PIECE,B032,62650,62227,Clenleu,62,,,622270000A0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,1.886505,50.539674
2021-1058279,2021-09-03,000001,Vente,460000,,,LA GRANDE PIECE,B032,62650,62227,Clenleu,62,,,622270000A0042,,,,,,,,,,,,,0,,,,,L,landes,,,23168,1.886142,50.538548
2021-1058279,2021-09-03,000001,Vente,460000,,,LA GRANDE PIECE,B032,62650,62227,Clenleu,62,,,622270000A0042,,,,,,,,,,,,,0,,,,,L,landes,,,7722,1.886142,50.538548
2021-1058279,2021-09-03,000001,Vente,460000,,,LA GRANDE PIECE,B032,62650,62227,Clenleu,62,,,622270000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,157320,1.88851,50.536775
2021-1058279,2021-09-03,000001,Vente,460000,,,LA GRANDE PIECE,B032,62650,62227,Clenleu,62,,,622270000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,52440,1.88851,50.536775
2021-1058279,2021-09-03,000001,Vente,460000,,,LA GRANDE PIECE,B032,62650,62227,Clenleu,62,,,622270000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,757,1.888962,50.535021
2021-1058279,2021-09-03,000001,Vente,460000,,,LA GRANDE PIECE,B032,62650,62227,Clenleu,62,,,622270000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,2273,1.888962,50.535021
2021-1058279,2021-09-03,000001,Vente,460000,,,LE PETIT PRE,B047,62650,62227,Clenleu,62,,,622270000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,7230,1.887318,50.533508
2021-1058279,2021-09-03,000001,Vente,460000,,,LE PETIT PRE,B047,62650,62227,Clenleu,62,,,622270000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,2410,1.887318,50.533508
2021-1058279,2021-09-03,000001,Vente,460000,,,LE PETIT PRE,B047,62650,62227,Clenleu,62,,,622270000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.888245,50.534342
2021-1058279,2021-09-03,000001,Vente,460000,,,LE PETIT PRE,B047,62650,62227,Clenleu,62,,,622270000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,105,1.888245,50.534342
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,6002,1.883899,50.531172
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,18008,1.883899,50.531172
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,12199,1.884335,50.533464
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,4066,1.884335,50.533464
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,12199,1.884335,50.533464
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,4066,1.884335,50.533464
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,14325,1.885999,50.532672
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,4775,1.885999,50.532672
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,2065,1.885434,50.531106
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,6195,1.885434,50.531106
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,17690,1.883896,50.52992
2021-1058279,2021-09-03,000001,Vente,460000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,20680,1.88622,50.531623
2021-1058734,2021-11-04,000001,Vente,45000,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,34716,1.879597,50.526147
2021-1059196,2021-12-17,000001,Vente,47125,,,LE VILLAGE,B055,62650,62227,Clenleu,62,,,622270000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,1885,1.879589,50.524902
