siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007289,00189,13000728900189,O,2009-07-06,11,2019,,2021-10-27T08:03:43,false,1,,1,,RUE,GEORGES CLEMENCEAU,40110,MORCENX-LA-NOUVELLE,,BP 34,40197,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  MORCENX,,,,84.11Z,NAFRev2,N,-0.911574,44.035253,0.96,housenumber,1 Rue Georges Clémenceau 40110 Morcenx-la-Nouvelle,40197_0280_00001,G,1 RUE GEORGES CLEMENCEAU,
130007289,00213,13000728900213,O,2010-01-18,,,,2019-02-20T09:16:46,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,GEORGES CLEMENCEAU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2010-01-18,F,CENTRE DES IMPOTS DE MORCENX,,,,84.11Z,NAFRev2,N,-0.911574,44.035253,0.96,housenumber,1 Rue Georges Clémenceau 40110 Morcenx-la-Nouvelle,40197_0280_00001,G,1 RUE GEORGES CLEMENCEAU,
130007289,00270,13000728900270,O,2009-07-06,,,,2019-02-20T09:16:46,false,2,,20,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2011-12-25,F,TRESORERIE DE MORCENX,,,,84.11Z,NAFRev2,N,-0.911714,44.033113,0.7,street,Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390,G,PLACE LEO BOUYSSOU,
130007289,00452,13000728900452,O,2009-07-06,11,2019,,2021-12-03T08:17:13,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,GEORGES CLEMENCEAU,40110,MORCENX-LA-NOUVELLE,,BP 26,40197,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP-SIE DE MORCENX,,,,84.11Z,NAFRev2,N,-0.911574,44.035253,0.96,housenumber,1 Rue Georges Clémenceau 40110 Morcenx-la-Nouvelle,40197_0280_00001,G,1 RUE GEORGES CLEMENCEAU,
130007289,00569,13000728900569,O,2022-01-01,,,,2021-11-09T15:47:37,false,1,,1,,RUE,GEORGES CLEMENCEAU,40110,MORCENX-LA-NOUVELLE,,BP 4,40197,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE MORCENX SIE DE MONT DE MARSAN,,,,84.11Z,NAFRev2,N,-0.911574,44.035253,0.96,housenumber,1 Rue Georges Clémenceau 40110 Morcenx-la-Nouvelle,40197_0280_00001,G,1 RUE GEORGES CLEMENCEAU,
130007289,00577,13000728900577,O,2022-01-01,,,,2021-11-09T15:53:45,false,1,,1,,RUE,GEORGES CLEMENCEAU,40110,MORCENX-LA-NOUVELLE,,BP 4,40197,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE MORCENX-LA-NOUVELLE,,,,84.11Z,NAFRev2,N,-0.911574,44.035253,0.96,housenumber,1 Rue Georges Clémenceau 40110 Morcenx-la-Nouvelle,40197_0280_00001,G,1 RUE GEORGES CLEMENCEAU,
130010176,00803,13001017600803,O,2022-01-01,,,,2021-11-09T15:42:47,false,1,,1,,RUE,GEORGES CLEMENCEAU,40110,MORCENX-LA-NOUVELLE,,BP 4,40197,,,,,,,,,,,,,,,,,,,2022-01-01,F,ANTENNE PERENNE MORCENX-LA-NOUVELLE,,,,84.11Z,NAFRev2,N,-0.911574,44.035253,0.96,housenumber,1 Rue Georges Clémenceau 40110 Morcenx-la-Nouvelle,40197_0280_00001,G,1 RUE GEORGES CLEMENCEAU,
130010176,00811,13001017600811,O,2022-01-01,,,,2021-11-09T15:40:52,false,1,,1,,RUE,GEORGES CLEMENCEAU,40110,MORCENX-LA-NOUVELLE,,BP 26,40197,,,,,,,,,,,,,,,,,,,2022-01-01,F,ANTENNE MORCENX SIE DE MONT DE MARSAN,,,,84.11Z,NAFRev2,N,-0.911574,44.035253,0.96,housenumber,1 Rue Georges Clémenceau 40110 Morcenx-la-Nouvelle,40197_0280_00001,G,1 RUE GEORGES CLEMENCEAU,
130025919,02409,13002591902409,O,2012-03-01,,,,2021-10-07T10:20:40,false,1,,66,,RUE,DE LA ZONE INDUSTRIELLE,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2012-03-01,A,OFB BRIGADE MOBILE D'INTERVENTION DES LANDES,,,,84.13Z,NAFRev2,N,-0.887379,44.015455,0.95,housenumber,66 Rue de la Zone Industrielle 40110 Morcenx-la-Nouvelle,40197_0595_00066,G,66 RUE DE LA ZONE INDUSTRIELLE,
174002113,00291,17400211300291,O,1983-11-14,,,,2019-02-20T09:16:46,false,3,HOTEL DES FINANCES,1,,RUE,GEORGES CLEMENCEAU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,1995-10-09,F,TRESORERIE DE MORCENX,,,,75.1A,NAF1993,N,-0.911574,44.035253,0.96,housenumber,1 Rue Georges Clémenceau 40110 Morcenx-la-Nouvelle,40197_0280_00001,G,1 RUE GEORGES CLEMENCEAU,
174002113,00374,17400211300374,O,1995-10-09,,,,2019-02-20T09:16:46,false,4,,6,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE MORCENX,,,,84.11Z,NAFRev2,N,-0.912137,44.033507,0.85,housenumber,6 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00006,G,6 PLACE LEO BOUYSSOU,
174002212,00143,17400221200143,O,1983-11-22,,,,2019-02-20T09:16:46,false,4,HOTEL DES FINANCES,1,,RUE,GEORGES CLEMENCEAU,40110,MORCENX-LA-NOUVELLE,,BP 4,40197,,,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE DES IMPOTS  MORCENX,,,,84.11Z,NAFRev2,N,-0.911574,44.035253,0.96,housenumber,1 Rue Georges Clémenceau 40110 Morcenx-la-Nouvelle,40197_0280_00001,G,1 RUE GEORGES CLEMENCEAU,
174002212,00150,17400221200150,O,1983-11-22,,,,2019-02-20T09:16:46,false,5,HOTEL DES FINANCES,1,,RUE,GEORGES CLEMENCEAU,40110,MORCENX-LA-NOUVELLE,,BP 26,40197,,,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS ENTREPRISES MORCENX,,,,84.11Z,NAFRev2,N,-0.911574,44.035253,0.96,housenumber,1 Rue Georges Clémenceau 40110 Morcenx-la-Nouvelle,40197_0280_00001,G,1 RUE GEORGES CLEMENCEAU,
174004317,00023,17400431700023,O,1992-01-20,,,,2019-02-20T09:16:46,false,3,,,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,1992-12-31,F,CIRC COMMIS PRESCOL ELEM,,,,75.1C,NAF1993,N,-0.911714,44.033113,0.84,street,Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390,G,PLACE LEO BOUYSSOU,
174006619,00053,17400661900053,O,1985-03-14,NN,,,2019-02-20T09:16:46,false,4,,48,,AV,GASTON NELSON,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2009-01-01,F,D D E SUBDIVISION MORCENX,,,,84.13Z,NAFRev2,N,-0.914557,44.028746,0.71,street,Avenue Gaston Nelson 40110 Morcenx-la-Nouvelle,40197_0260,G,AVENUE GASTON NELSON,
180073017,03042,18007301703042,O,2012-03-05,NN,,,2019-02-20T09:16:46,false,2,,66,,,ZONE INDUSTRIELLE,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2015-05-01,F,SERVICE DEPARTEMENTAL,,,,84.13Z,NAFRev2,O,-0.887379,44.015455,0.9,housenumber,66 Rue de la Zone Industrielle 40110 Morcenx-la-Nouvelle,40197_0595_00066,G,66 RUE DE LA ZONE INDUSTRIELLE,
194000931,00015,19400093100015,O,1983-03-01,12,2019,,2021-10-27T08:04:53,true,4,,18,,RUE,HENRI BARBUSSE,40110,MORCENX-LA-NOUVELLE,,BP 62,40197,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.913786,44.041211,0.96,housenumber,18 Rue Henri Barbusse 40110 Morcenx-la-Nouvelle,40197_0300_00018,G,18 RUE HENRI BARBUSSE,
194000972,00019,19400097200019,O,1983-03-01,21,2019,,2021-10-27T08:04:53,true,3,,24,,RUE,HENRI BARBUSSE,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.913824,44.040865,0.96,housenumber,24 Rue Henri Barbusse 40110 Morcenx-la-Nouvelle,40197_0300_00024,G,24 RUE HENRI BARBUSSE,
194000972,00027,19400097200027,O,2006-01-01,,,,2021-02-23T10:28:53,false,2,,24,,RUE,HENRI BARBUSSE,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE FORMATION APPRENTIS,,,,85.32Z,NAFRev2,N,-0.913824,44.040865,0.96,housenumber,24 Rue Henri Barbusse 40110 Morcenx-la-Nouvelle,40197_0300_00024,G,24 RUE HENRI BARBUSSE,
200019487,00012,20001948700012,O,2009-03-23,,,,2019-02-20T09:16:46,true,2,COMMUNAUTE DE COM DU PAYS MORCENAIS,16,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,84.13Z,NAFRev2,N,-0.91221,44.032699,0.86,housenumber,16 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00016,G,16 PLACE LEO BOUYSSOU,
200084713,00011,20008471300011,O,2019-01-01,22,2019,,2021-10-27T08:06:14,true,1,,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
200084713,00029,20008471300029,O,2019-01-01,,,,2019-02-20T09:16:46,false,1,,,,,BOURG,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ARJUZANX,,,,84.11Z,NAFRev2,N,-0.85805,44.013552,0.93,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,G,LE BOURG,
200084713,00037,20008471300037,O,2019-01-01,,,,2019-10-28T20:03:24,false,1,,1,,RUE,DES PLATANES,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GARROSSE,,,,84.11Z,NAFRev2,N,-0.927746,44.012282,0.96,housenumber,1 Rue des Platanes 40110 Morcenx-la-Nouvelle,40107_0090_00001,G,1 RUE DES PLATANES,
200084713,00045,20008471300045,O,2019-01-01,,,,2019-02-20T09:16:46,false,1,,,,,LE BOURG,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SINDERES,,,,84.11Z,NAFRev2,N,-0.85805,44.013552,0.95,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,G,LE BOURG,
200084713,00052,20008471300052,O,2019-01-01,02,2019,,2021-10-27T08:06:14,false,1,,827,,RTE,DE RION,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,-0.89221,44.008922,0.85,housenumber,827 Route de Rion 40110 Morcenx-la-Nouvelle,40197_0518_00827,G,827 ROUTE DE RION,
200084713,00060,20008471300060,O,2019-01-01,03,2019,,2021-10-27T08:06:14,false,1,,45,,AV,GASTON NELSON,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.911052,44.028052,0.8,housenumber,45 Avenue Nelson Gaston 40110 Morcenx-la-Nouvelle,40197_4s1c51_00045,G,45 AVENUE NELSON GASTON,
200084713,00078,20008471300078,O,2019-01-01,11,2019,,2021-10-27T08:06:14,false,1,,5,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE GARE,,,,85.20Z,NAFRev2,N,-0.912144,44.033527,0.85,housenumber,5 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00005,G,5 PLACE LEO BOUYSSOU,
200084713,00086,20008471300086,O,2019-01-01,01,2019,,2021-10-27T08:06:14,false,1,AU BOURG,,,,BOURG,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.85805,44.013552,0.93,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,G,LE BOURG,
200084713,00094,20008471300094,O,2019-01-01,01,2019,,2021-10-27T08:06:14,false,1,,2,,,DE LA LIBERTE,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.928975,44.012666,0.93,street,Place de la Liberte 40110 Morcenx-la-Nouvelle,40197_izghyc,G,PLACE DE LA LIBERTE,
200084713,00102,20008471300102,O,2019-01-01,01,2019,,2021-10-27T08:06:14,false,1,,,,,LE BOURG,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.85805,44.013552,0.95,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,G,LE BOURG,
200084713,00110,20008471300110,O,2019-01-01,11,2019,,2021-10-27T08:06:14,false,2,,20,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2021-07-01,F,REGIE MUNICIPALE DES EAUX,,,,36.00Z,NAFRev2,N,-0.911714,44.033113,0.7,street,Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390,G,PLACE LEO BOUYSSOU,
200084739,00016,20008473900016,O,2019-01-01,,,,2019-02-20T09:16:46,true,1,MAIRIE,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
214000093,00010,21400009300010,O,1983-03-01,00,2019,,2021-10-27T08:08:16,true,5,,,,,BOURG,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.85805,44.013552,0.93,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,G,LE BOURG,
214000093,00036,21400009300036,O,1999-09-01,00,2019,,2021-10-27T08:08:16,false,5,,,,,BOURG,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.85805,44.013552,0.93,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,G,LE BOURG,
214001075,00016,21400107500016,O,1983-03-01,00,2019,,2021-10-27T08:08:17,true,5,MAIRIE,1,,RUE,DES PLATANES,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.927746,44.012282,0.96,housenumber,1 Rue des Platanes 40110 Morcenx-la-Nouvelle,40107_0090_00001,G,1 RUE DES PLATANES,
214001075,00024,21400107500024,O,1983-12-21,NN,,,2020-08-25T10:17:11,false,5,,2,,,DE LA LIBERTE,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.928975,44.012666,0.93,street,Place de la Liberte 40110 Morcenx-la-Nouvelle,40197_izghyc,G,PLACE DE LA LIBERTE,
214001075,00040,21400107500040,O,2000-08-07,NN,,,2019-10-28T20:03:24,false,4,MAIRIE,1,,RUE,DES PLATANES,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT LES TAUZINS,,,,42.99Z,NAFRev2,N,-0.927746,44.012282,0.96,housenumber,1 Rue des Platanes 40110 Morcenx-la-Nouvelle,40107_0090_00001,G,1 RUE DES PLATANES,
214001976,00015,21400197600015,O,1983-03-01,00,2019,,2021-10-27T08:08:18,true,5,,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
214001976,00023,21400197600023,O,1983-12-21,NN,,,2020-08-25T10:17:11,false,4,,,,PL,DU BOURG,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,-0.892503,44.006782,0.8,street,Place du Bourg 40110 Morcenx-la-Nouvelle,40197_0070,G,PLACE DU BOURG,
214001976,00031,21400197600031,O,1983-12-21,00,2019,,2021-10-27T08:08:18,false,4,QUARTIER DE LA GARE,,,BD,GALLIENI,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE GARE,,,,85.20Z,NAFRev2,N,-0.911502,44.031047,0.79,street,Boulevard Galliéni 40110 Morcenx-la-Nouvelle,40197_0240,G,BOULEVARD GALLIENI,
214001976,00049,21400197600049,O,1983-12-21,NN,,,2019-02-20T09:16:46,false,4,,,,,LA GARE,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE B,,,,80.1Z,NAF1993,N,-0.91758,44.027726,0.58,street,Route de Garrosse 40110 Morcenx-la-Nouvelle,40197_0254,G,ROUTE DE GARROSSE,
214001976,00056,21400197600056,O,1983-12-21,00,2019,,2021-10-27T08:08:18,false,5,,45,,AV,GASTON NELSON,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE MORCENX GARE,,,,85.10Z,NAFRev2,N,-0.911052,44.028052,0.8,housenumber,45 Avenue Nelson Gaston 40110 Morcenx-la-Nouvelle,40197_4s1c51_00045,G,45 AVENUE NELSON GASTON,
214001976,00064,21400197600064,O,1983-01-01,00,2019,,2021-10-27T08:08:18,false,4,MAIRIE,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
214001976,00072,21400197600072,O,1983-01-01,00,2019,,2021-10-27T08:08:18,false,4,MAIRIE,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
214001976,00080,21400197600080,O,1998-01-01,NN,,,2019-02-20T09:16:46,false,4,MAIRIE,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
214001976,00098,21400197600098,O,2003-01-01,NN,,,2019-02-20T09:16:46,false,4,MAIRIE,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT HORT III,,,,42.99Z,NAFRev2,N,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
214001976,00106,21400197600106,O,2003-03-27,NN,,,2019-02-20T09:16:46,false,4,MAIRIE,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2011-04-28,F,LOTISSEMENT DU TOYES,,,,42.99Z,NAFRev2,N,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
214001976,00114,21400197600114,O,2003-10-01,NN,,,2019-02-20T09:16:46,false,4,MAIRIE,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT PERNAUTUC 2,,,,42.99Z,NAFRev2,N,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
214001976,00122,21400197600122,O,2004-07-30,NN,,,2019-02-20T09:16:46,false,4,MAIRIE,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2009-12-17,F,LOTISSEMENT DU LAVOIR,,,,42.99Z,NAFRev2,N,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
214001976,00130,21400197600130,O,2005-02-02,,,,2019-02-20T09:16:46,false,3,MAIRIE,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2012-01-01,F,LOTISSEMENT DES LAGUNES,,,,42.99Z,NAFRev2,N,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
214001976,00148,21400197600148,O,2004-01-31,,,,2019-02-20T09:16:46,false,4,MAIRIE,,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT DU BOURDION,,,,42.99Z,NAFRev2,N,-0.911714,44.033113,0.84,street,Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390,G,PLACE LEO BOUYSSOU,
214001976,00205,21400197600205,O,2014-05-28,,,,2019-02-20T09:16:46,false,2,,2,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRANSPORT DE PERSONNES,,,,49.39A,NAFRev2,N,-0.911277,44.033362,0.85,housenumber,2 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00002,G,2 PLACE LEO BOUYSSOU,
214003022,00016,21400302200016,O,1983-03-01,00,2019,,2021-10-27T08:08:19,true,4,,2,,CHE,VICINAL,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.905656,44.026786,0.37,housenumber,2 Chemin de Compagnon 40110 Morcenx-la-Nouvelle,40197_0160_00002,G,2 CHEMIN DE COMPAGNON,
214003022,00024,21400302200024,O,1983-12-21,NN,,,2020-08-25T10:17:12,false,4,,,,,LE BOURG,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.85805,44.013552,0.95,street,Le Bourg 40110 Morcenx-la-Nouvelle,40197_jlykmc,G,LE BOURG,
224000018,00321,22400001800321,O,1994-08-12,NN,,,2019-02-20T09:16:46,false,4,,16,,RUE,ISIDORE SALLES,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2014-10-30,F,INSTITUT REEDUCATION PSYCHO PEDAGOGIQUE,,,,88.91B,NAFRev2,N,-0.918027,44.030224,0.96,housenumber,16 Rue Isidore Salles 40110 Morcenx-la-Nouvelle,40197_0340_00016,G,16 RUE ISIDORE SALLES,
224000018,00479,22400001800479,O,2010-08-23,,,,2019-02-20T09:16:46,false,1,,2,,IMP,PAUL MARCEL,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2010-08-23,A,SESSAD DE L'ITEP DE MORCENX,,,,88.91B,NAFRev2,N,-0.9196,44.031002,0.85,housenumber,2 Impasse Paul Marcel 40110 Morcenx-la-Nouvelle,40197_0462_00002,G,2 IMPASSE PAUL MARCEL,
224000018,00487,22400001800487,O,2014-10-30,,,,2019-02-20T09:16:46,false,1,,2,,IMP,PAUL MARCEL,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2014-10-30,A,ITEP DE MORCENX,,,,88.91B,NAFRev2,N,-0.9196,44.031002,0.85,housenumber,2 Impasse Paul Marcel 40110 Morcenx-la-Nouvelle,40197_0462_00002,G,2 IMPASSE PAUL MARCEL,
244000196,00018,24400019600018,O,,NN,,,2019-02-20T09:16:46,true,1,,,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,75.1A,NAF1993,N,-0.911714,44.033113,0.84,street,Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390,G,PLACE LEO BOUYSSOU,
244000691,00018,24400069100018,O,1994-06-08,NN,,,2019-02-20T09:16:46,false,4,MAIRIE,,,PL,ARISTIDE BRIAND,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,-0.91022,44.033328,0.86,street,Place Aristide Briand 40110 Morcenx-la-Nouvelle,40197_0020,G,PLACE ARISTIDE BRIAND,
244000691,00026,24400069100026,O,1995-01-23,12,2019,,2021-10-27T08:11:47,true,4,MAISON DU PAYS,,,PL,JEAN MOULIN,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.908851,44.03355,0.82,street,Place Jean Moulin 40110 Morcenx-la-Nouvelle,40197_0355,G,PLACE JEAN MOULIN,
244000691,00034,24400069100034,O,2000-01-01,NN,,,2019-02-20T09:16:46,false,3,,,,PL,JEAN MOULIN,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LES CAROLINS,,,,42.99Z,NAFRev2,N,-0.908851,44.03355,0.82,street,Place Jean Moulin 40110 Morcenx-la-Nouvelle,40197_0355,G,PLACE JEAN MOULIN,
244000691,00042,24400069100042,O,2004-03-31,NN,,,2021-04-20T10:44:45,false,4,,16,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENT LES CAROLINS II,,,,42.99Z,NAFRev2,N,-0.91221,44.032699,0.86,housenumber,16 Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390_00016,G,16 PLACE LEO BOUYSSOU,
254000284,00011,25400028400011,O,,NN,,,2019-02-20T09:16:46,true,1,,,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.13,NAP,N,-0.911714,44.033113,0.84,street,Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390,G,PLACE LEO BOUYSSOU,
254000961,00014,25400096100014,O,,NN,,,2019-02-20T09:16:46,true,1,,,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.11,NAP,N,-0.911714,44.033113,0.84,street,Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390,G,PLACE LEO BOUYSSOU,
254002082,00017,25400208200017,O,,NN,,,2019-02-20T09:16:46,true,1,,,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,70.1C,NAF1993,O,-0.911714,44.033113,0.84,street,Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390,G,PLACE LEO BOUYSSOU,
254002348,00012,25400234800012,O,,NN,,,2019-02-20T09:16:46,true,1,,,,PL,LEO BOUYSSOU,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,75.1G,NAF1993,N,-0.911714,44.033113,0.84,street,Place Léo Bouyssou 40110 Morcenx-la-Nouvelle,40197_0390,G,PLACE LEO BOUYSSOU,
254002546,00011,25400254600011,O,1990-10-18,NN,,,2019-02-20T09:16:46,true,4,MAIRIE,,,PL,ARISTIDE BRIAND,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,84.12Z,NAFRev2,N,-0.91022,44.033328,0.86,street,Place Aristide Briand 40110 Morcenx-la-Nouvelle,40197_0020,G,PLACE ARISTIDE BRIAND,
254003049,00015,25400304900015,O,1998-07-08,NN,,,2019-02-20T09:16:46,true,1,,2,,ALL,D HEGENHEIM,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.5A,NAF1993,N,-0.912806,44.033099,0.73,street,Allee d’Hegenheim 40110 Morcenx-la-Nouvelle,40197_0295,G,ALLEE D HEGENHEIM,
254003056,00010,25400305600010,O,1998-08-31,00,2019,,2021-10-27T08:12:11,true,4,MAIRIE,1,,RUE,DES PLATANES,40110,MORCENX-LA-NOUVELLE,,,40197,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,-0.927746,44.012282,0.96,housenumber,1 Rue des Platanes 40110 Morcenx-la-Nouvelle,40107_0090_00001,G,1 RUE DES PLATANES,