siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218706703,00012,21870670300012,O,1983-03-01,03,2020,,2022-08-29T09:09:20,true,4,,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
218706703,00038,21870670300038,O,1983-12-21,NN,,,,false,4,,,,,,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218706703,00046,21870670300046,O,1996-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
218706703,00053,21870670300053,O,1999-12-25,NN,,,,false,3,MAIRIE,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2002-12-31,F,TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
258706704,00016,25870670400016,O,,,,,2006-11-25T09:09:25,true,1,,,,,HOTEL DE VILLE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,1.459224,46.116543,0.33,street,Place de la Bascule 87250 Folles,87067_j5im6a,G,PLACE DE LA BASCULE,
268706702,00019,26870670200019,O,1983-08-10,NN,,,,true,1,,,,,,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
268706710,00012,26870671000012,O,1983-08-10,NN,,,2016-07-23T12:28:25,true,4,MAIRIE,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
298706706,00017,29870670600017,O,1985-12-20,NN,,,2021-02-24T14:15:19,true,4,MAIRIE,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,42.99Z,NAFRev2,N,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
301416301,00028,30141630100028,O,1900-01-01,NN,,,2018-03-09T08:40:39,true,9,,,,,LES COMBORIAS,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.21Z,NAFRev2,N,1.44797,46.111207,0.94,street,Les Comborias 87250 Folles,87067_1zattl,G,LES COMBORIAS,
302020144,00200,30202014400200,O,1997-09-30,NN,,,2013-01-10T19:42:49,false,4,,,,,MAZEIRAT,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,08.12Z,NAFRev2,O,1.458607,46.132788,0.42,street,Mazeras 87250 Folles,87067_czxvvk,G,MAZERAS,
306450719,00019,30645071900019,O,,NN,,,,true,1,,,,,LE PONT DE MAZERAS,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,1.470042,46.127755,0.81,street,Pont de Mazeras 87250 Folles,87067_0v9j10,G,PONT DE MAZERAS,
309297802,00014,30929780200014,O,1977-01-01,NN,,4321AB,2018-02-08T09:44:05,false,4,,,,LD,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
311135263,00029,31113526300029,O,,NN,,,,true,1,,,,,PONT A L AGE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,1.467597,46.098004,0.94,street,Pont a l’Age 87250 Folles,87067_B140,G,PONT A L AGE,
311861702,00018,31186170200018,O,1900-01-01,NN,,,2008-11-07T00:26:53,true,4,,,,,,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
313470304,00012,31347030400012,O,1972-01-01,NN,,,2018-09-29T12:14:26,true,5,,,,,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.91A,NAFRev2,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
314880949,00016,31488094900016,O,,NN,,,,true,1,,,,LD,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,55.71,NAP,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
314881111,00012,31488111100012,O,1979-01-01,NN,,4332AA,2016-07-31T04:25:22,true,4,,,,LD,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.32A,NAFRev2,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
317680163,00019,31768016300019,O,1980-01-01,NN,,,2006-12-15T06:00:42,true,4,,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.4R,NAFRev1,N,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
318001781,00018,31800178100018,O,,NN,,,,true,1,,,,LD,VENASSIER,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.500215,46.123146,0.94,street,Venassier 87250 Folles,87067_sls2q2,G,VENASSIER,
320616329,00019,32061632900019,O,1981-02-01,NN,,,,true,1,,,,,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.3E,NAF1993,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
320964661,00013,32096466100013,O,,NN,,,,true,1,,,,,,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.04,NAP,N,,,0,,,,,,
321248957,00037,32124895700037,O,2008-07-06,,,,2011-05-16T19:48:06,true,2,,,,,PLACE DU BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2010-01-27,F,LES ANNEES  FOLLES,,,,47.79Z,NAFRev2,N,1.461177,46.113648,0.42,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
323386565,00010,32338656500010,O,,,,,,true,1,,,,,LE MOULIN NEUF,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.473231,46.130323,0.94,street,Le Moulin Neuf 87250 Folles,87067_B118,G,LE MOULIN NEUF,
324008523,00015,32400852300015,O,,NN,,,,true,1,,,,,LE PONT DE MAZERAS,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,1.470042,46.127755,0.81,street,Pont de Mazeras 87250 Folles,87067_0v9j10,G,PONT DE MAZERAS,
324524438,00037,32452443800037,O,1990-10-01,NN,,,2014-07-08T00:29:05,false,5,,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,O,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
325260008,00017,32526000800017,O,1982-06-01,NN,,,2021-08-27T15:22:22,true,4,,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
325556587,00013,32555658700013,O,,NN,,,,true,1,,,,,LE CLUZEAU,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,1.416546,46.128649,0.94,street,Le Cluzeau 87250 Folles,87067_lv52is,G,LE CLUZEAU,
326613965,00028,32661396500028,O,1993-01-01,NN,,,2008-07-20T05:51:31,true,3,,,,,,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326613965,00044,32661396500044,O,2013-12-10,,,,2021-02-23T10:48:34,false,1,,,,,MONTJOURDE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,35.11Z,NAFRev2,N,1.443476,46.13952,0.94,street,Montjourde 87250 Folles,87067_ctccoq,G,MONTJOURDE,
326745429,00018,32674542900018,O,,NN,,,,true,1,,,,,MONTJOURDE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,01.3Z,NAF1993,N,1.443476,46.13952,0.94,street,Montjourde 87250 Folles,87067_ctccoq,G,MONTJOURDE,
326745635,00010,32674563500010,O,1981-08-02,01,2020,,2022-08-29T09:19:28,true,4,,,,,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
329042196,00025,32904219600025,O,,NN,,,,true,1,,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,55.1A,NAF1993,N,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
332007954,00024,33200795400024,O,1994-06-30,NN,,,2017-06-28T16:40:06,false,4,,,,LD,LE DOMAINE LE MONTEIL,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,35.11Z,NAFRev2,N,1.44367,46.108272,0.47,street,Le Montheil 87250 Folles,87067_4aqu0s,G,LE MONTHEIL,
332007954,00032,33200795400032,O,2016-07-01,,,,2017-06-01T15:10:30,true,1,,,,,LE DOMAINE LE MONTHEIL,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,90.03A,NAFRev2,N,1.44367,46.108272,0.59,street,Le Montheil 87250 Folles,87067_4aqu0s,G,LE MONTHEIL,
332334408,00017,33233440800017,O,,NN,,,,true,1,,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,55.60,NAP,N,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
333652287,00017,33365228700017,O,,NN,,,,true,1,,,,LD,LES COMBORIAS,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.44797,46.111207,0.94,street,Les Comborias 87250 Folles,87067_1zattl,G,LES COMBORIAS,
334829223,00018,33482922300018,O,1986-01-01,NN,,,2016-01-12T00:12:15,true,3,,,,LD,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
334829231,00011,33482923100011,O,1986-01-01,NN,,,2013-02-18T09:01:24,false,4,,,,LD,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
334829231,00029,33482923100029,O,1994-07-01,,,,2021-02-23T10:53:54,true,1,,,,,MONTJOURDE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,01.42Z,NAFRev2,N,1.443476,46.13952,0.94,street,Montjourde 87250 Folles,87067_ctccoq,G,MONTJOURDE,
335085882,00017,33508588200017,O,1985-02-02,NN,,,2007-01-18T09:21:44,true,3,,,,LD,FRAIMAREIX,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339195455,00011,33919545500011,O,,NN,,,,true,1,,,,LD,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.4B,NAF1993,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
340153451,00018,34015345100018,O,1974-11-10,NN,,,2017-04-16T04:30:58,true,5,,,,LD,VENASSIER,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,1.500215,46.123146,0.94,street,Venassier 87250 Folles,87067_sls2q2,G,VENASSIER,
340507037,00018,34050703700018,O,,NN,,,,true,1,,,,,,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342460318,00021,34246031800021,O,1987-07-01,NN,,,2008-01-04T22:03:31,false,4,,,,,FURSANNES,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342462892,00015,34246289200015,O,,NN,,,,true,1,,,,LD,LA RIBIERE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,01.3Z,NAF1993,N,1.484745,46.118745,0.94,street,La Ribiere 87250 Folles,87067_npj51g,G,LA RIBIERE,
342767761,00014,34276776100014,O,1987-10-17,,,,,false,4,,,,,LA COLLINE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2000-06-30,F,DJ CONNEXION,,,,92.3F,NAF1993,N,1.461277,46.111199,0.94,street,La Colline 87250 Folles,87067_9q4cc3,G,LA COLLINE,
342767761,00030,34276776100030,O,2019-06-10,,,,2019-10-01T10:39:08,true,1,,3,,RUE,FURSANNES,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,POULET,77.29Z,NAFRev2,N,1.459972,46.11664,0.35,street,Rue du Presbytère 87250 Folles,87067_6fmnvi,G,RUE DU PRESBYTERE,
343318655,00010,34331865500010,O,1988-01-05,NN,,,2006-10-27T03:21:02,true,3,,,,LD,MONTJOURDE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,01.2A,NAFRev1,N,1.443476,46.13952,0.94,street,Montjourde 87250 Folles,87067_ctccoq,G,MONTJOURDE,
344170121,00018,34417012100018,O,1987-01-28,NN,,,2021-02-23T10:59:14,true,4,,,,,LA RIBIERE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,68.20B,NAFRev2,N,1.484745,46.118745,0.94,street,La Ribiere 87250 Folles,87067_npj51g,G,LA RIBIERE,
347656621,00013,34765662100013,O,1988-06-01,01,2020,,2022-08-29T09:29:59,true,5,,,,,LA BUSSIERE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.428415,46.116449,0.94,street,La Bussiere 87250 Folles,87067_zun3kl,G,LA BUSSIERE,
349795500,00017,34979550000017,O,,NN,,,,true,1,,,,,FORGES FER,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,20.4Z,NAF1993,N,1.49662,46.098942,0.75,street,Forge Fer 87250 Folles,87067_B067,G,FORGE FER,
349939488,00038,34993948800038,O,1996-06-13,NN,,,2008-12-07T05:38:44,true,6,LAVAUD,,,,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,90.03B,NAFRev2,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
350032769,00019,35003276900019,O,1989-02-21,NN,,,2008-01-04T23:11:45,true,3,,,,,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
351257043,00015,35125704300015,O,,NN,,,,true,1,,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,74.1J,NAF1993,N,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
352182489,00018,35218248900018,O,1989-10-01,NN,,,,false,3,,,,,LE CLUZEAU,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1993-04-25,F,COFRAM,,,,45.1A,NAF1993,N,1.416546,46.128649,0.94,street,Le Cluzeau 87250 Folles,87067_lv52is,G,LE CLUZEAU,
352203012,00013,35220301200013,O,,NN,,,,true,1,,,,,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2A,NAF1993,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
352590863,00010,35259086300010,O,1989-09-01,NN,,,,true,1,,,,,VENASSIER,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,01.3Z,NAF1993,N,1.500215,46.123146,0.94,street,Venassier 87250 Folles,87067_sls2q2,G,VENASSIER,
353389638,00019,35338963800019,O,1990-01-01,NN,,,2008-01-04T23:53:48,true,3,,,,,L'ECORNEBOEUF,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.471333,46.136714,0.94,street,L’Ecorneboeuf 87250 Folles,87067_13xdet,G,L ECORNEBOEUF,
353822026,00012,35382202600012,O,1990-01-15,NN,,,,false,4,,,,,,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
356000745,02291,35600074502291,O,1991-01-01,NN,,,2006-10-28T00:12:09,false,3,,,,,BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2005-04-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.461177,46.113648,0.92,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
379284656,00046,37928465600046,O,1995-02-01,NN,,,2011-04-28T00:45:38,false,4,,,,,LE MOULIN NEUF,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,26.2A,NAF1993,N,1.473231,46.130323,0.94,street,Le Moulin Neuf 87250 Folles,87067_B118,G,LE MOULIN NEUF,
379670151,00016,37967015100016,O,1990-11-01,NN,,,2008-01-04T21:31:53,true,5,,,,,LE PONT DE LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.443753,46.13651,0.47,locality,Lavaud Montjourde 87250 Folles,87067_B102,G,LAVAUD MONTJOURDE,
379670151,00024,37967015100024,O,2010-02-01,,,,2021-02-23T11:08:14,false,1,0,,,,LE PONT DE LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.78C,NAFRev2,N,1.443753,46.13651,0.47,locality,Lavaud Montjourde 87250 Folles,87067_B102,G,LAVAUD MONTJOURDE,
379670300,00019,37967030000019,O,1989-08-01,NN,,,2017-11-29T12:44:01,true,4,,,,,MAZERAS,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.458607,46.132788,0.94,street,Mazeras 87250 Folles,87067_czxvvk,G,MAZERAS,
380179598,00012,38017959800012,O,1990-11-01,NN,,,2013-11-14T15:04:41,true,3,,,,,LA RIBIERE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.484745,46.118745,0.94,street,La Ribiere 87250 Folles,87067_npj51g,G,LA RIBIERE,
383427044,00011,38342704400011,O,1991-10-01,NN,,,2010-01-07T05:33:12,true,3,,,,,GAUCHARAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.44959,46.12595,0.94,street,Gaucharaud 87250 Folles,87067_cpc9kr,G,GAUCHARAUD,
383797818,00010,38379781800010,O,1990-01-01,NN,,,2008-01-04T22:29:28,true,3,,,,,LE CLUZEAU,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.416546,46.128649,0.94,street,Le Cluzeau 87250 Folles,87067_lv52is,G,LE CLUZEAU,
384720652,00013,38472065200013,O,1992-03-03,NN,,9602AA,2015-03-17T00:36:29,true,3,,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
389668492,00017,38966849200017,O,1993-01-01,NN,,,2020-05-26T03:45:36,true,4,,,,,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
390898807,00032,39089880700032,O,2005-09-16,NN,,,2014-07-08T01:18:17,true,3,,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,47.23Z,NAFRev2,O,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
391259017,00013,39125901700013,O,1984-11-01,NN,,,2019-06-14T11:00:16,true,4,LAVAUD,,,,LE BOURG,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,01.42Z,NAFRev2,N,1.461177,46.113648,0.94,street,Le Bourg 87250 Folles,87067_1hw7vs,G,LE BOURG,
391290566,00010,39129056600010,O,1984-04-01,NN,,,2008-01-04T23:51:01,true,3,,,,,LE CLUZEAU,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,1.416546,46.128649,0.94,street,Le Cluzeau 87250 Folles,87067_lv52is,G,LE CLUZEAU,
391315181,00019,39131518100019,O,,,,,,true,1,,,,,MOULIN NEUF,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,40.1Z,NAF1993,N,1.473231,46.130323,0.93,street,Le Moulin Neuf 87250 Folles,87067_B118,G,LE MOULIN NEUF,
391322427,00017,39132242700017,O,1990-04-01,NN,,,2008-01-04T23:51:22,true,3,,,,,FRAIS MARAIS,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.494139,46.101588,0.94,street,Frais Marais 87250 Folles,87067_B068,G,FRAIS MARAIS,
391322500,00011,39132250000011,O,1973-01-01,NN,,,2007-01-18T09:33:23,true,3,,,,,LE MONTEIL,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.44367,46.108272,0.77,street,Le Montheil 87250 Folles,87067_4aqu0s,G,LE MONTHEIL,
391323029,00010,39132302900010,O,1990-01-01,NN,,,2007-01-18T09:33:24,true,3,,,,,GAUCHARAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.44959,46.12595,0.94,street,Gaucharaud 87250 Folles,87067_cpc9kr,G,GAUCHARAUD,
392021945,00044,39202194500044,O,2010-07-16,,,,2021-06-18T08:35:56,true,3,,,,,MAZERAS,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,52.21Z,NAFRev2,N,1.458607,46.132788,0.94,street,Mazeras 87250 Folles,87067_czxvvk,G,MAZERAS,
394260566,00010,39426056600010,O,1993-01-01,NN,,,,true,3,,,,,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
394280986,00016,39428098600016,O,1994-01-01,NN,,,2012-01-13T09:26:37,false,5,GAUCHARAUD,,,,,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,02.40Z,NAFRev2,O,1.44959,46.12595,0.94,street,Gaucharaud 87250 Folles,87067_cpc9kr,D,GAUCHARAUD,
394542369,00019,39454236900019,O,1994-04-01,NN,,,2009-12-17T05:26:42,true,4,,,,,VENASSIER,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.500215,46.123146,0.94,street,Venassier 87250 Folles,87067_sls2q2,G,VENASSIER,
400720322,00017,40072032200017,O,1995-04-01,NN,,,,true,4,,,,,PONT DE MAZERAS,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,1.470042,46.127755,0.94,street,Pont de Mazeras 87250 Folles,87067_0v9j10,G,PONT DE MAZERAS,
400726535,00018,40072653500018,O,1995-04-01,NN,,,2021-02-23T11:24:42,true,3,,,,,LAVAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.442505,46.134935,0.94,street,Lavaud 87250 Folles,87067_2jtuym,G,LAVAUD,
402145155,00014,40214515500014,O,1995-08-01,NN,,,2008-01-04T19:59:05,true,4,,,,,LE CLUZEAU,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.416546,46.128649,0.94,street,Le Cluzeau 87250 Folles,87067_lv52is,G,LE CLUZEAU,
403568181,00024,40356818100024,O,2015-03-03,,,9529ZF,2021-02-23T11:27:52,true,1,,,,,LA COLLINE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,95.29Z,NAFRev2,N,1.461277,46.111199,0.94,street,La Colline 87250 Folles,87067_9q4cc3,G,LA COLLINE,
404239659,00018,40423965900018,O,,NN,,,,true,1,,,,,LE CLUZEAU,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,1.416546,46.128649,0.94,street,Le Cluzeau 87250 Folles,87067_lv52is,G,LE CLUZEAU,
405265661,00018,40526566100018,O,1996-04-30,NN,,,2006-10-28T03:27:12,true,3,,,,,FRAIS MARAIS,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,02.0A,NAFRev1,N,1.494139,46.101588,0.94,street,Frais Marais 87250 Folles,87067_B068,G,FRAIS MARAIS,
409535713,00013,40953571300013,O,1980-01-01,NN,,,,true,1,,,,,VENASSIER,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.500215,46.123146,0.94,street,Venassier 87250 Folles,87067_sls2q2,G,VENASSIER,
409535721,00016,40953572100016,O,1980-01-01,NN,,,2008-01-04T21:28:35,true,3,,,,,LES GOUTTES,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.416097,46.125753,0.94,street,Les Gouttes 87250 Folles,87067_9d94kz,G,LES GOUTTES,
409535739,00018,40953573900018,O,1980-01-01,NN,,,2006-10-28T03:42:10,true,3,,,,,MONTJOURDE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.3Z,NAFRev1,N,1.443476,46.13952,0.94,street,Montjourde 87250 Folles,87067_ctccoq,G,MONTJOURDE,
409535747,00011,40953574700011,O,1981-01-01,NN,,,2008-01-04T21:28:35,true,3,,,,,GAUCHARAUD,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.44959,46.12595,0.94,street,Gaucharaud 87250 Folles,87067_cpc9kr,G,GAUCHARAUD,
409535754,00017,40953575400017,O,1980-01-01,NN,,,,true,1,,,,,LA MALLETERIE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,1.465514,46.112881,0.94,street,La Malleterie 87250 Folles,87067_3mp9bo,G,LA MALLETERIE,
409535762,00010,40953576200010,O,1980-01-01,NN,,,,true,1,,,,,LA RIBIERE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2A,NAF1993,N,1.484745,46.118745,0.94,street,La Ribiere 87250 Folles,87067_npj51g,G,LA RIBIERE,
409535770,00013,40953577000013,O,1982-01-01,NN,,,2013-09-24T16:11:26,true,5,,,,,COULEROLLES,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.416576,46.115691,0.92,locality,Moulin de Coulerolles 87250 Folles,87067_B114,G,MOULIN DE COULEROLLES,
409535788,00015,40953578800015,O,1982-01-01,NN,,,,false,3,,,,,LA VILETTE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.48409,46.126439,0.94,street,La Vilette 87250 Folles,87067_bxxvp6,G,LA VILETTE,
409535788,00023,40953578800023,O,2001-10-01,NN,,,2014-04-22T19:23:49,true,4,,,,,LA VILLETTE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,53.20Z,NAFRev2,N,1.48409,46.126439,0.84,street,La Vilette 87250 Folles,87067_bxxvp6,G,LA VILETTE,
409535796,00018,40953579600018,O,1988-12-31,NN,,,2012-02-22T03:46:27,true,4,,,,,LE CLUZEAU,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,01.50Z,NAFRev2,N,1.416546,46.128649,0.94,street,Le Cluzeau 87250 Folles,87067_lv52is,G,LE CLUZEAU,
409535804,00010,40953580400010,O,1983-12-31,NN,,,2018-12-28T04:18:12,true,3,,,,,LA RIBIERE,87250,FOLLES,,,87067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.484745,46.118745,0.94,street,La Ribiere 87250 Folles,87067_npj51g,G,LA RIBIERE,