id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-298037,2021-01-12,000003,Vente,11000,,,FONTENY,B612,22800,22059,Le Fœil,22,,,22059000ZN0020,,,,,,,,,,,,,0,,,,,S,sols,,,2040,-2.898465,48.416042
2021-298037,2021-01-12,000003,Vente,11000,,,FONTENY,B612,22800,22059,Le Fœil,22,,,22059000ZN0128,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-2.898424,48.416235
2021-298041,2021-01-14,000001,Vente,60000,9,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0053,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,3360,-2.901822,48.429169
2021-298041,2021-01-14,000001,Vente,60000,9,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3360,-2.901822,48.429169
2021-298041,2021-01-14,000001,Vente,60000,9,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-2.901822,48.429169
2021-298041,2021-01-14,000001,Vente,60000,9,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0053,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,190,-2.901822,48.429169
2021-298853,2021-02-26,000001,Vente,113350,5248,,L EPINE,B575,22800,22059,Le Fœil,22,,,22059000ZS0028,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,713,-2.93905,48.421616
2021-298853,2021-02-26,000001,Vente,113350,5248,,L EPINE,B575,22800,22059,Le Fœil,22,,,22059000ZS0028,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,367,-2.93905,48.421616
2021-299037,2021-03-05,000001,Vente,160000,9001,,LA VILLE GORO,B464,22800,22059,Le Fœil,22,,,22059000ZC0003,,,,,,,,,,,,,0,1,Maison,63,2,AG,terrains d'agrément,,,600,-2.931064,48.434443
2021-299037,2021-03-05,000001,Vente,160000,9001,,LA VILLE GORO,B464,22800,22059,Le Fœil,22,,,22059000ZC0003,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1000,-2.931064,48.434443
2021-299037,2021-03-05,000001,Vente,160000,,,LA VILLE GORO D EN HAUT,C459,22800,22059,Le Fœil,22,,,22059000ZC0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,-2.930717,48.434075
2021-299214,2021-03-25,000001,Vente,75000,5300,,LA NOE RENAN,B903,22800,22059,Le Fœil,22,,,22059000ZX0038,,,,,,,,,,,,,0,1,Maison,81,5,BR,futaies résineuses,,,1270,-2.937567,48.40282
2021-299214,2021-03-25,000001,Vente,75000,5300,,LA NOE RENAN,B903,22800,22059,Le Fœil,22,,,22059000ZX0038,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,702,-2.937567,48.40282
2021-299214,2021-03-25,000001,Vente,75000,5300,,LA NOE RENAN,B903,22800,22059,Le Fœil,22,,,22059000ZX0038,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,428,-2.937567,48.40282
2021-299498,2021-03-31,000001,Vente,110000,5253,A,LE GRAND CLOS,B666,22800,22059,Le Fœil,22,,,22059000ZS0025,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,366,-2.941793,48.422682
2021-299498,2021-03-31,000001,Vente,110000,5253,A,LE GRAND CLOS,B666,22800,22059,Le Fœil,22,,,22059000ZS0025,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,474,-2.941793,48.422682
2021-299498,2021-03-31,000001,Vente,110000,,,LE PETIT CLOS,B938,22800,22059,Le Fœil,22,,,22059000ZS0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,676,-2.941694,48.422834
2021-299909,2021-04-23,000001,Vente,7450,,,LES CHENELIAUX,B169,22800,22059,Le Fœil,22,,,220590000E0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,,
2021-299909,2021-04-23,000001,Vente,7450,,,LES CHENELIAUX,B169,22800,22059,Le Fœil,22,,,220590000E0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,,
2021-299909,2021-04-23,000001,Vente,7450,,,LES CHENELIAUX,B169,22800,22059,Le Fœil,22,,,220590000E0703,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,218,,
2021-299957,2021-04-16,000001,Vente,39690,,,MAUPERTUIS,B882,22800,22059,Le Fœil,22,,,22059000ZP0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-2.915835,48.424609
2021-300073,2021-04-28,000001,Vente,150000,26,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0135,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,-2.897273,48.431293
2021-300073,2021-04-28,000001,Vente,150000,26,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0135,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,2900,-2.897273,48.431293
2021-300130,2021-04-30,000001,Vente,160000,5,,IMP STE ANNE,0065,22800,22059,Le Fœil,22,,,22059000ZP0174,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1044,-2.915719,48.42626
2021-300432,2021-05-10,000001,Vente,23912,,,MAUPERTUIS,B882,22800,22059,Le Fœil,22,,,22059000ZP0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-2.915583,48.424995
2021-300432,2021-05-10,000001,Vente,23912,,,MAUPERTUIS,B882,22800,22059,Le Fœil,22,,,22059000ZP0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-2.915612,48.424911
2021-300787,2021-05-21,000001,Vente,158000,5430,,LES PETITS CLOS,C032,22800,22059,Le Fœil,22,,,22059000ZS0095,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1000,-2.942205,48.422437
2021-300787,2021-05-21,000001,Vente,158000,5430,,LES PETITS CLOS,C032,22800,22059,Le Fœil,22,,,22059000ZS0095,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1165,-2.942205,48.422437
2021-301024,2021-06-04,000002,Vente,185000,,,LE CHAMP DU COQ,B137,22800,22059,Le Fœil,22,,,220590000C0901,,,,,,,,,,,,,0,,,,,T,terres,,,6847,,
2021-301024,2021-06-04,000002,Vente,185000,,,COUEFFAN,B503,22800,22059,Le Fœil,22,,,22059000ZN0123,,,,,,,,,,,,,0,,,,,T,terres,,,17123,-2.894254,48.413298
2021-301024,2021-06-04,000002,Vente,185000,,,COUEFFAN,B503,22800,22059,Le Fœil,22,,,22059000ZN0123,,,,,,,,,,,,,0,,,,,T,terres,,,8562,-2.894254,48.413298
2021-301024,2021-06-04,000002,Vente,185000,,,COUEFFAN,B503,22800,22059,Le Fœil,22,,,22059000ZN0123,,,,,,,,,,,,,0,,,,,T,terres,,,8562,-2.894254,48.413298
2021-301462,2021-06-11,000001,Vente,37534,,,MAUPERTUIS,B882,22800,22059,Le Fœil,22,,,22059000ZP0252,,,,,,,,,,,,,0,,,,,T,terres,,,5,-2.916238,48.425323
2021-301462,2021-06-11,000001,Vente,37534,,,MAUPERTUIS,B882,22800,22059,Le Fœil,22,,,22059000ZP0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,-2.916351,48.425243
2021-301742,2021-07-07,000001,Vente,280000,12,,LA TOUCHE,C394,22800,22059,Le Fœil,22,,,22059000ZW0063,,,,,,,,,,,,,0,1,Maison,263,4,AG,terrains d'agrément,,,800,-2.930596,48.406453
2021-301742,2021-07-07,000001,Vente,280000,12,,LA TOUCHE,C394,22800,22059,Le Fœil,22,,,22059000ZW0063,,,,,,,,,,,,,0,1,Maison,263,4,S,sols,,,500,-2.930596,48.406453
2021-301743,2021-07-07,000001,Vente,4488,,,LINGLORET,B864,22800,22059,Le Fœil,22,,,22059000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,5210,-2.926258,48.427139
2021-301743,2021-07-07,000001,Vente,4488,,,LINGLORET,B864,22800,22059,Le Fœil,22,,,22059000ZC0040,,,,,,,,,,,,,0,,,,,L,landes,,,990,-2.926258,48.427139
2021-301743,2021-07-07,000001,Vente,4488,,,LINGLORET,B864,22800,22059,Le Fœil,22,,,22059000ZC0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1280,-2.924142,48.426176
2021-301905,2021-07-13,000001,Vente,225000,,,LA BRUYERE,B096,22800,22059,Le Fœil,22,,,22059000ZL0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5630,-2.874077,48.410783
2021-301905,2021-07-13,000001,Vente,225000,,,LES GROSSES ROCHES,B744,22800,22059,Le Fœil,22,,,22059000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-2.877408,48.412314
2021-301905,2021-07-13,000001,Vente,225000,,,LES GROSSES ROCHES,B744,22800,22059,Le Fœil,22,,,22059000ZM0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2720,-2.876927,48.411541
2021-301905,2021-07-13,000001,Vente,225000,26,,MAUGUERAND,B890,22800,22059,Le Fœil,22,,,22059000ZM0030,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,3480,-2.87621,48.411243
2021-301905,2021-07-13,000001,Vente,225000,26,,MAUGUERAND,B890,22800,22059,Le Fœil,22,,,22059000ZM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3480,-2.87621,48.411243
2021-301905,2021-07-13,000001,Vente,225000,26,,MAUGUERAND,B890,22800,22059,Le Fœil,22,,,22059000ZM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3480,-2.87621,48.411243
2021-301905,2021-07-13,000001,Vente,225000,26,,MAUGUERAND,B890,22800,22059,Le Fœil,22,,,22059000ZM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3480,-2.87621,48.411243
2021-301905,2021-07-13,000001,Vente,225000,26,,MAUGUERAND,B890,22800,22059,Le Fœil,22,,,22059000ZM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3480,-2.87621,48.411243
2021-301905,2021-07-13,000001,Vente,225000,,,LE MOULIN DU FOEIL,B896,22800,22059,Le Fœil,22,,,22059000ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,9540,-2.876083,48.410909
2021-301905,2021-07-13,000001,Vente,225000,,,LE MOULIN DU FOEIL,B896,22800,22059,Le Fœil,22,,,22059000ZM0034,,,,,,,,,,,,,0,,,,,P,prés,,,2980,-2.878285,48.411212
2021-301905,2021-07-13,000001,Vente,225000,,,LE MOULIN DU FOEIL,B896,22800,22059,Le Fœil,22,,,22059000ZM0034,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3280,-2.878285,48.411212
2021-301905,2021-07-13,000001,Vente,225000,,,LES GROSSES ROCHES,B744,22800,22059,Le Fœil,22,,,22059000ZM0073,,,,,,,,,,,,,0,,,,,P,prés,,,6158,-2.875372,48.411727
2021-301905,2021-07-13,000001,Vente,225000,,,LES GROSSES ROCHES,B744,22800,22059,Le Fœil,22,,,22059000ZM0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,-2.875372,48.411727
2021-302563,2021-08-03,000002,Vente,515,,,LES MEURTIAUX,B888,22800,22059,Le Fœil,22,,,22059000ZH0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1030,-2.904223,48.429479
2021-302732,2021-07-29,000001,Vente,72000,5261,,KERBOHO,B800,22800,22059,Le Fœil,22,,,22059000ZT0056,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,4923,-2.954494,48.41931
2021-302732,2021-07-29,000001,Vente,72000,5261,,KERBOHO,B800,22800,22059,Le Fœil,22,,,22059000ZT0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4923,-2.954494,48.41931
2021-302732,2021-07-29,000001,Vente,72000,5261,,KERBOHO,B800,22800,22059,Le Fœil,22,,,22059000ZT0056,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1037,-2.954494,48.41931
2021-302732,2021-07-29,000001,Vente,72000,5261,,KERBOHO,B800,22800,22059,Le Fœil,22,,,22059000ZT0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,-2.954494,48.41931
2021-302732,2021-07-29,000001,Vente,72000,,,KERBOHO,B800,22800,22059,Le Fœil,22,,,22059000ZT0058,,,,,,,,,,,,,0,,,,,T,terres,,,3340,-2.954172,48.418807
2021-302737,2021-07-30,000001,Vente,188950,5,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0171,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1119,-2.902469,48.428913
2021-302772,2021-07-31,000001,Vente,110000,5583,,LA CROIX NEUVE,B551,22800,22059,Le Fœil,22,,,22059000ZI0152,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,959,-2.903709,48.422553
2021-302772,2021-07-31,000001,Vente,110000,5583,,LA CROIX NEUVE,B551,22800,22059,Le Fœil,22,,,22059000ZI0152,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,500,-2.903709,48.422553
2021-302772,2021-07-31,000001,Vente,110000,5583,,LA CROIX NEUVE,B551,22800,22059,Le Fœil,22,,,22059000ZI0152,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,-2.903709,48.422553
2021-303044,2021-08-20,000002,Vente,78000,5375,,LA JAUNAYE D EN HAUT,B796,22800,22059,Le Fœil,22,,,22059000ZO0159,,,,,,,,,,,,,0,1,Maison,55,2,,,,,,-2.904286,48.4152
2021-303301,2021-09-03,000001,Vente,175000,60,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZI0148,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1300,-2.901632,48.427644
2021-304034,2021-09-16,000001,Vente,13000,,,COURTIL DE LA RUE,B526,22800,22059,Le Fœil,22,,,22059000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,9679,-2.950308,48.395863
2021-304034,2021-09-16,000001,Vente,13000,,,COURTIL DE LA RUE,B526,22800,22059,Le Fœil,22,,,22059000ZA0010,,,,,,,,,,,,,0,,,,,S,sols,,,5086,-2.950308,48.395863
2021-304034,2021-09-16,000001,Vente,13000,,,LE QUILLIO,C313,22800,22059,Le Fœil,22,,,22059000ZX0022,,,,,,,,,,,,,0,,,,,T,terres,,,9078,-2.948787,48.396166
2021-304034,2021-09-16,000001,Vente,13000,,,LE QUILLIO,C313,22800,22059,Le Fœil,22,,,22059000ZX0022,,,,,,,,,,,,,0,,,,,T,terres,,,9077,-2.948787,48.396166
2021-304034,2021-09-16,000001,Vente,13000,,,LE QUILLIO,C313,22800,22059,Le Fœil,22,,,22059000ZX0022,,,,,,,,,,,,,0,,,,,P,prés,,,3225,-2.948787,48.396166
2021-304256,2021-09-17,000001,Vente,209000,24,,LA GRAVELLE,B739,22800,22059,Le Fœil,22,,,220590000E0679,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,225,,
2021-304256,2021-09-17,000001,Vente,209000,24,,LA GRAVELLE,B739,22800,22059,Le Fœil,22,,,220590000E0679,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,737,,
2021-304256,2021-09-17,000001,Vente,209000,,,LES CHENELIAUX,B169,22800,22059,Le Fœil,22,,,220590000E0703,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,218,,
2021-304256,2021-09-17,000001,Vente,209000,,,LES CHENELIAUX,B169,22800,22059,Le Fœil,22,,,22059000ZW0084,,,,,,,,,,,,,0,,,,,T,terres,,,99,,
2021-304488,2021-09-30,000001,Vente,250000,20,,MAUGUERAND,B890,22800,22059,Le Fœil,22,,,22059000ZL0143,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-2.867009,48.412803
2021-304488,2021-09-30,000001,Vente,250000,20,,MAUGUERAND,B890,22800,22059,Le Fœil,22,,,22059000ZL0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.867009,48.412803
2021-304488,2021-09-30,000001,Vente,250000,20,,MAUGUERAND,B890,22800,22059,Le Fœil,22,,,22059000ZL0143,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,500,-2.867009,48.412803
2021-304488,2021-09-30,000001,Vente,250000,20,,MAUGUERAND,B890,22800,22059,Le Fœil,22,,,22059000ZL0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-2.867009,48.412803
2021-305076,2021-10-08,000001,Vente,83500,1,,RUE ST ANDRE,0060,22800,22059,Le Fœil,22,,,220590000B0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,507,,
2021-305076,2021-10-08,000001,Vente,83500,1,,RUE ST ANDRE,0060,22800,22059,Le Fœil,22,,,220590000B0201,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,110,,
2021-305076,2021-10-08,000001,Vente,83500,1,,RUE ST ANDRE,0060,22800,22059,Le Fœil,22,,,220590000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,,
2021-306034,2021-10-29,000001,Vente,275000,5238,,LA BROUSSE PENAULT,B094,22800,22059,Le Fœil,22,,,22059000ZY0035,,,,,,,,,,,,,0,1,Maison,134,3,T,terres,,,4090,-2.935153,48.39236
2021-306034,2021-10-29,000001,Vente,275000,5238,,LA BROUSSE PENAULT,B094,22800,22059,Le Fœil,22,,,22059000ZY0035,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1490,-2.935153,48.39236
2021-306087,2021-10-26,000001,Vente,2940,,,SAINTE SUZANNE,C338,22800,22059,Le Fœil,22,,,22059000ZK0045,,,,,,,,,,,,,0,,,,,S,sols,,,2933,-2.881244,48.421538
2021-306087,2021-10-26,000001,Vente,2940,,,SAINTE SUZANNE,C338,22800,22059,Le Fœil,22,,,22059000ZK0046,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.881937,48.423129
2021-308002,2021-11-25,000001,Vente,5000,,,LE HANGAR,C470,22800,22059,Le Fœil,22,,,22059000ZA0006,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.951889,48.396526
2021-308658,2021-12-14,000001,Vente,21560,,,MAUPERTUIS,B882,22800,22059,Le Fœil,22,,,22059000ZP0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-2.915508,48.424668
2021-310525,2021-12-30,000002,Vente,100,51,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0232,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.900528,48.428773
2021-310525,2021-12-30,000002,Vente,100,51,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0232,,,,,,,,,,,,,0,1,Maison,105,6,,,,,,-2.900528,48.428773
2021-310528,2021-12-30,000001,Vente,255000,10,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0193,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1000,-2.900718,48.428843
2021-310528,2021-12-30,000001,Vente,255000,10,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0193,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,194,-2.900718,48.428843
2021-310528,2021-12-30,000001,Vente,255000,51,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0232,,,,,,,,,,,,,0,1,Maison,105,6,,,,,,-2.900528,48.428773
2021-310528,2021-12-30,000001,Vente,255000,51,,BECHE PEE,B013,22800,22059,Le Fœil,22,,,22059000ZH0232,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.900528,48.428773
