siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017240748,00073,01724074800073,O,2008-06-15,NN,,,2015-02-10T10:26:33,false,5,,28,,,GRAND RUE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2010-12-20,F,FITOU PIZZA,,,,56.10C,NAFRev2,O,2.977435,42.892996,0.94,housenumber,28 Grand Rue 11510 Fitou,11144_0057_00028,G,28 GRAND RUE,
038824918,00015,03882491800015,O,1997-12-25,NN,,,2018-09-29T12:00:44,true,3,,11,,,MOULIN DE MADAME,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.984702,42.893964,0.39,street,Impasse du Moulin 11510 Fitou,11144_0087,G,IMPASSE DU MOULIN,
211101449,00018,21110144900018,O,1983-03-01,11,2018,,2020-08-25T10:15:46,true,4,,6,,AV,DE LA MAIRIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.982311,42.89428,0.84,housenumber,6 Avenue de la Mairie 11510 Fitou,11144_0080_00006,G,6 AVENUE DE LA MAIRIE,
211101449,00026,21110144900026,O,1983-12-21,02,2018,,2020-08-25T10:15:46,false,3,,8,,AV,DE LA MAIRIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.981922,42.894147,0.84,housenumber,8 Avenue de la Mairie 11510 Fitou,11144_0080_00008,G,8 AVENUE DE LA MAIRIE,
211101449,00034,21110144900034,O,1996-01-01,NN,,,2015-10-27T10:06:39,false,3,MAIRIE,6,,AV,DE LA MAIRIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.982311,42.89428,0.84,housenumber,6 Avenue de la Mairie 11510 Fitou,11144_0080_00006,G,6 AVENUE DE LA MAIRIE,
211101449,00042,21110144900042,O,2015-10-01,,,,2019-10-22T17:18:02,false,2,,6,,AV,DE LA MAIRIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2018-01-31,F,OFFICE DE TOURISME DE FITOU,,,,79.90Z,NAFRev2,N,2.982311,42.89428,0.84,housenumber,6 Avenue de la Mairie 11510 Fitou,11144_0080_00006,G,6 AVENUE DE LA MAIRIE,
261100986,00015,26110098600015,O,1986-01-06,NN,,,2010-06-26T03:04:26,true,3,,,,,MAIRIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.982798,42.894637,0.91,street,Avenue de la Mairie 11510 Fitou,11144_0080,G,AVENUE DE LA MAIRIE,
261104103,00013,26110410300013,O,1995-12-25,,,,2005-11-28T16:57:55,true,2,,,,,MAIRIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2003-03-01,F,CDE,,,,85.3K,NAFRev1,N,2.982798,42.894637,0.91,street,Avenue de la Mairie 11510 Fitou,11144_0080,G,AVENUE DE LA MAIRIE,
301078226,00018,30107822600018,O,,,,,,true,1,,,,,,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301130605,00019,30113060500019,O,,,,,,true,1,,,,,,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
302339775,00041,30233977500041,O,2005-12-31,,,,2015-08-04T10:19:05,true,3,,29,,AV,DES CORBIERES,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,2.993217,42.894502,0.84,housenumber,29 Avenue des Corbières 11510 Fitou,11144_0025_00029,G,29 AVENUE DES CORBIERES,
303300669,00031,30330066900031,O,2000-12-01,NN,,,2008-12-09T19:59:33,false,4,LES CABANNES DE FITOU,,,RTE,NATIONALE 9,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99C,NAFRev2,N,2.999807,42.900252,0.83,street,Route Nationale 9 11510 Fitou,11144_0103,G,ROUTE NATIONALE 9,
303538417,00039,30353841700039,O,,,,,,true,1,,9,,DOM,DE PEDROS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
303894521,00010,30389452100010,O,,NN,,,,true,1,,40,,,GRAND RUE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.976964,42.893037,0.94,housenumber,40 Grand Rue 11510 Fitou,11144_0057_00040,G,40 GRAND RUE,
304332752,00050,30433275200050,O,2002-02-23,01,2018,,2020-09-29T04:12:12,true,7,LES CABANES,17,,,RD 6009,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2020-08-04,A,HOTEL DES CORBIERES,,,HOTEL DES CORBIERES,55.10Z,NAFRev2,O,,,0,,,,,,
304559883,00018,30455988300018,O,,NN,,,,true,1,,,,,,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
304955552,00019,30495555200019,O,,,,,,true,1,,,,,RN 9 CABANES DE FITOU,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
306693482,00011,30669348200011,O,1989-04-01,,,,,true,4,,,,,,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
307298505,00032,30729850500032,O,1974-08-01,,,,2006-10-27T00:16:29,true,4,,,,,,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
307637066,00027,30763706600027,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.975716,42.893084,0.94,street,Rue de l'Eglise 11510 Fitou,11144_0040,G,RUE DE L EGLISE,
309338036,00010,30933803600010,O,,,,,,true,1,,,,,,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309449916,00019,30944991600019,O,1977-01-01,NN,,,2012-07-28T10:44:52,true,4,,,,RUE,DES COURTALS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.97639,42.89258,0.94,street,Rue des Courtals 11510 Fitou,11144_0027,G,RUE DES COURTALS,
310563747,00016,31056374700016,O,,,,,,true,1,,9,,RTE,NATIONALE CABANES,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
310582929,00025,31058292900025,O,,NN,,,,true,1,,26,,RUE,DU PLA,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,2.977876,42.892832,0.94,housenumber,26 Rue du Pla 11510 Fitou,11144_0091_00026,G,26 RUE DU PLA,
311162697,00032,31116269700032,O,2003-06-01,,,,2006-11-25T09:28:01,true,3,CHATEAU DE FITOU,,,,CHATEAU DE FITOU,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,63.3Z,NAFRev1,O,2.977598,42.893462,0.71,street,Rue du Château 11510 Fitou,11144_0023,G,RUE DU CHATEAU,
311855696,00010,31185569600010,O,,,,,,true,1,,,,,RN 9 LES CABANES,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
312323587,00013,31232358700013,O,,,,,,true,1,,,,,HOT REST ARAGON CABANE FIT,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312770324,00019,31277032400019,O,1978-01-01,NN,,,2012-07-28T10:22:16,true,4,,,,DOM,ABELANET,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312903479,00045,31290347900045,O,2015-11-30,,,,2015-12-01T07:51:20,true,1,,,,,LIEU DIT JASSE DEL TEULE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
314139601,00020,31413960100020,O,1900-01-01,NN,,,,true,3,,,,,LE PORT,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
314505371,00026,31450537100026,O,2002-07-01,NN,,,2010-03-31T08:30:38,false,4,DOMAINE DE PEDROS,,,ALL,DE LA PINEDE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,3.5405067,44.9580193,0.79,poi,Allée de la Pinède (Pont) Saugues,https://osm.org/way/125625538,G,,
314540212,00052,31454021200052,O,1981-01-01,NN,,,,false,4,,,,,LE FOYER,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1J,NAF1993,N,0.814773,48.949202,0.88,poi.community_centre,(Salle des fêtes) Le Fidelaire,https://osm.org/way/327052084,G,,
315278325,00016,31527832500016,O,,,,,,true,1,,,,RUE,DU VIGNIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.981636,42.894034,0.75,street,Rue du Vigné 11510 Fitou,11144_0119,G,RUE DU VIGNE,
316176957,00017,31617695700017,O,,NN,,,,true,1,,23,,AV,DES CORBIERES,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,69.12,NAP,N,2.994862,42.894064,0.84,housenumber,23 Avenue des Corbières 11510 Fitou,11144_0025_00023,G,23 AVENUE DES CORBIERES,
316200369,00015,31620036900015,O,1900-01-01,NN,,,2011-04-28T00:16:03,false,2,,127,,,DOMAINE PEDROS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
316332485,00010,31633248500010,O,,,,,,true,1,,,,,HOTEL PARADOR CABIANES,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
316384452,00017,31638445200017,O,,NN,,,,true,1,,,,,RELAIS ST ROC LES CABANES,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
316459726,00014,31645972600014,O,1979-01-01,NN,,,,false,4,,,,RUE,DE CHATEAU,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,O,2.977598,42.893462,0.76,street,Rue du Château 11510 Fitou,11144_0023,G,RUE DU CHATEAU,
316641257,00035,31664125700035,O,1995-08-09,,,,,true,1,,1,,RUE,DE LA SOURCE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,45.3E,NAF1993,N,2.995275,42.892573,0.94,housenumber,1 Rue de la Source 11510 Fitou,11144_0109_00001,G,1 RUE DE LA SOURCE,
317249639,00053,31724963900053,O,2003-01-01,NN,,,2018-09-14T08:38:27,true,4,,,,,LA COMBE DE REMIOLS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.01Z,NAFRev2,N,2.933573,42.89832,0.82,street,Combe de Remiols 11510 Fitou,11144_b015,G,COMBE DE REMIOLS,
318018983,00029,31801898300029,O,1981-05-27,NN,,,,true,4,LD PONTAROUCH,,,RTE,N 9,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319181772,00017,31918177200017,O,1980-05-24,NN,,,2008-01-04T17:59:43,true,3,,,,,LES CABANES DE FITOU,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.99761,42.896129,0.77,street,Les Cabanes 11510 Fitou,11144_rkvse9,G,LES CABANES,
319450409,00010,31945040900010,O,1980-07-07,NN,,,2014-01-14T08:35:13,true,5,,,,,COMB EN ROUCH,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,2.973132,42.895177,0.81,locality,Combe En Rouch 11510 Fitou,11144_b016,G,COMBE EN ROUCH,
319818324,00018,31981832400018,O,,,,,,true,1,,,,,LA CAVE D AGNES,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.421381,46.1264803,0.9,poi.alcohol,La Cave d'Agnès (Alcool) Vichy,https://osm.org/node/1837013080,G,,
319862579,00012,31986257900012,O,1980-08-08,NN,,,2008-04-05T00:19:47,true,3,,,,RUE,DU PLA,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.978577,42.8933,0.94,street,Rue du Pla 11510 Fitou,11144_0091,G,RUE DU PLA,
320078165,00026,32007816500026,O,1990-03-01,NN,,,2008-11-07T00:36:05,true,3,,1,,PL,DE LA REPUBLIQUE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8A,NAFRev1,N,2.978782,42.893524,0.86,housenumber,1 Place de la République 11510 Fitou,11144_0100_00001,G,1 PLACE DE LA REPUBLIQUE,
320549769,00026,32054976900026,O,1997-08-01,NN,,,2009-02-04T00:28:47,true,1,,,,,ROUTE NLE 9 NÂ°17,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
320711559,00015,32071155900015,O,1981-01-01,NN,,,2008-01-04T18:17:15,true,5,LES CABANES DE FITOU,,,RTE,NATIONALE 9,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.999807,42.900252,0.83,street,Route Nationale 9 11510 Fitou,11144_0103,G,ROUTE NATIONALE 9,
320816028,00015,32081602800015,O,,NN,,,,true,1,,,,RUE,DU PLA,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,2.978577,42.8933,0.94,street,Rue du Pla 11510 Fitou,11144_0091,G,RUE DU PLA,
320959364,00029,32095936400029,O,,NN,,,,true,1,,1,,RUE,DU PLA,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.48,NAP,N,2.978577,42.8933,0.94,housenumber,1 Rue du Pla 11510 Fitou,11144_0091_00001,G,1 RUE DU PLA,
321425902,00038,32142590200038,O,1988-07-01,,,,,true,4,,,,,PORT FITOU,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,2.997222,42.876495,0.94,locality,Port Fitou 11510 Fitou,11144_a045,G,PORT FITOU,
322283524,00039,32228352400039,O,,NN,,,,true,1,,,,,CABANES DE FITOU,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1986-07-08,F,,,,,29.14,NAP,N,2.99761,42.896129,0.72,street,Les Cabanes 11510 Fitou,11144_rkvse9,G,LES CABANES,
323269308,00017,32326930800017,O,,NN,,,,true,1,,,,,,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
323541953,00010,32354195300010,O,1982-01-11,NN,,,,true,1,,,,LD,MOULIN DE MADAME,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,70.2C,NAF1993,N,4.6022703,44.7302263,0.89,poi,Chemin du Moulin de Madame (Pont) Privas,https://osm.org/way/53060244,G,,
323572826,00044,32357282600044,O,2006-05-04,,,,2010-03-11T05:58:55,true,3,,5,,RUE,DU CLOS BELLEVUE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,71.11Z,NAFRev2,N,2.977889,42.897212,0.89,housenumber,5 Rue du Clos de Bellevue 11510 Fitou,11144_0028_00005,G,5 RUE DU CLOS DE BELLEVUE,
323931204,00024,32393120400024,O,,NN,,,,true,1,,,,,LES CABANES DE FITOU,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,2.99761,42.896129,0.77,street,Les Cabanes 11510 Fitou,11144_rkvse9,G,LES CABANES,
324085745,00010,32408574500010,O,1982-01-01,NN,,,2007-01-18T09:16:26,true,3,,,,RUE,DE L EGLISE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,2.975716,42.893084,0.94,street,Rue de l'Eglise 11510 Fitou,11144_0040,G,RUE DE L EGLISE,
324085752,00016,32408575200016,O,1982-02-01,NN,,,2012-07-28T11:25:04,true,4,,,,,,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324733617,00017,32473361700017,O,,,,,,true,1,,,,DOM,DE PEDROS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324835875,00034,32483587500034,O,1995-06-01,NN,,,2009-11-09T10:27:13,false,4,,,,,LA BERGERIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.997273,42.876751,0.94,street,La Bergerie 11510 Fitou,11144_4nwxvh,G,LA BERGERIE,
324885730,00014,32488573000014,O,,,,,,true,1,,,,,RN 9,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324897271,00023,32489727100023,O,,NN,,,,true,1,,20,,RUE,DU PLA,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.14,NAP,N,2.978093,42.892882,0.94,housenumber,20 Rue du Pla 11510 Fitou,11144_0091_00020,G,20 RUE DU PLA,
325617496,00022,32561749600022,O,1994-10-01,NN,,,,false,4,,41,,RTE,N 9,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325617496,00030,32561749600030,O,1999-01-02,NN,,,2008-01-04T19:08:43,true,4,,3,,RTE,NATIONALE 113,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
325943967,00027,32594396700027,O,2006-10-03,,,,2008-11-07T00:43:15,false,2,,22,,RUE,ARTIGUE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,28.1C,NAFRev1,N,2.978646,42.894197,0.86,housenumber,22 Rue de l'Artigue 11510 Fitou,11144_0008_00022,G,22 RUE DE L ARTIGUE,
325943967,00035,32594396700035,O,2006-11-01,NN,,,2014-06-14T01:46:56,false,4,,1,B,IMP,DES LAURIERS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,25.12Z,NAFRev2,O,2.991121,42.895181,0.71,housenumber,1 bis Impasse des Lauriers 11510 Fitou,11144_0072_00001_bis,G,1 BIS IMPASSE DES LAURIERS,
325943967,00043,32594396700043,O,2013-01-01,01,2018,,2020-08-25T10:31:38,true,1,,1,,RUE,DE LA GARE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,25.11Z,NAFRev2,O,2.998334,42.897172,0.94,housenumber,1 Rue de la Gare 11510 Fitou,11144_0053_00001,G,1 RUE DE LA GARE,
326108701,00029,32610870100029,O,1980-06-25,NN,,,2008-01-04T19:13:43,false,3,,49,,DOM,DE PEDROS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326628328,00014,32662832800014,O,1983-01-01,NN,,,2006-10-27T01:40:25,true,3,,,,RUE,DE LA MAIRIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,2.982798,42.894637,0.83,street,Avenue de la Mairie 11510 Fitou,11144_0080,G,AVENUE DE LA MAIRIE,
326829868,00040,32682986800040,O,2004-05-26,NN,,,2011-11-07T14:16:58,true,6,,,,IMP,DES LAURIERS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,43.99C,NAFRev2,N,2.990524,42.895327,0.83,street,Impasse des Lauriers 11510 Fitou,11144_0072,G,IMPASSE DES LAURIERS,
327203105,00017,32720310500017,O,1983-04-01,,,,,false,4,,13,,RUE,DES COURTALS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1996-01-01,F,LOU COURTAL DES VIDALS,,,,70.2C,NAF1993,N,2.977508,42.892587,0.94,housenumber,13 Rue des Courtals 11510 Fitou,11144_0027_00013,G,13 RUE DES COURTALS,
327203105,00025,32720310500025,O,1984-07-01,NN,,,2008-11-07T00:44:45,true,4,,,,RUE,DES COURTALS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,2.97639,42.89258,0.94,street,Rue des Courtals 11510 Fitou,11144_0027,G,RUE DES COURTALS,
327206876,00010,32720687600010,O,1983-04-08,NN,,,2017-07-31T16:40:00,false,8,,29,,RUE,GILBERT SALAMO,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2017-05-01,F,ATELIER PASQUER,,,,55.20Z,NAFRev2,N,2.973393,42.892148,0.94,housenumber,29 Rue Gilbert Salamo 11510 Fitou,11144_0055_00029,G,29 RUE GILBERT SALAMO,
327206876,00028,32720687600028,O,2009-05-14,NN,,5610CQ,2017-08-02T10:42:51,false,3,,,,CHE,DES PUJADES,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,56.21Z,NAFRev2,O,2.972951,42.892496,0.81,street,Chemin des Pujades 11510 Fitou,11144_0132,G,CHEMIN DES PUJADES,
327206876,00036,32720687600036,O,2017-05-01,,,2341ZZ,2017-09-26T14:57:21,true,1,,33,,RUE,GILBERT SALAMO,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2017-05-01,A,ATELIER PASQUIER,,,,55.20Z,NAFRev2,N,2.972866,42.892041,0.94,housenumber,33 Rue Gilbert Salamo 11510 Fitou,11144_0055_00033,G,33 RUE GILBERT SALAMO,
327387015,00016,32738701500016,O,1983-03-11,NN,,,2008-04-05T00:27:52,true,3,,8,,,GRAND RUE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.978296,42.893267,0.94,housenumber,8 Grand Rue 11510 Fitou,11144_0057_00008,G,8 GRAND RUE,
327704003,00026,32770400300026,O,1998-07-01,NN,,,2006-12-15T00:23:56,false,5,PORT FITOU,37,,DOM,DE PEDROS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
327805909,00014,32780590900014,O,1983-05-21,,,,2006-06-15T15:04:52,true,4,,,,,LES CABANNES DE FITOU,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,2.99761,42.896129,0.7,street,Les Cabanes 11510 Fitou,11144_rkvse9,G,LES CABANES,
328606413,00107,32860641300107,O,2011-05-13,,,4399CZ,2015-03-17T00:19:26,true,1,RESIDENCE HOTEL DES CORBIERES,17,,RTE,NATIONALE 9,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,43.99C,NAFRev2,N,2.998253,42.897735,0.84,housenumber,17 Route Nationale 9 11510 Fitou,11144_0103_00017,G,17 ROUTE NATIONALE 9,
328663604,00044,32866360400044,O,2015-11-01,,,,2016-03-10T11:22:23,true,1,,,,,LES FENALS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,3.000803,42.930009,0.94,street,Les Fénals 11510 Fitou,11144_j68dxt,G,LES FENALS,
328837422,00018,32883742200018,O,1983-11-01,NN,,,2015-05-14T06:14:11,true,3,,,,,,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329084412,00025,32908441200025,O,1987-12-31,NN,,,2007-01-18T09:18:35,true,3,,,,,,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329462691,00018,32946269100018,O,,,,,,true,1,,,,,LES CABANES DE FITOU,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.99761,42.896129,0.77,street,Les Cabanes 11510 Fitou,11144_rkvse9,G,LES CABANES,
330105537,00022,33010553700022,O,1996-04-08,NN,,,2008-11-07T00:48:25,false,4,,25,,AV,DE LA MAIRIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.981657,42.894184,0.84,housenumber,25 Avenue de la Mairie 11510 Fitou,11144_0080_00025,G,25 AVENUE DE LA MAIRIE,
330105537,00030,33010553700030,O,2003-07-01,NN,,,2010-09-22T19:57:02,true,4,,1,,PL,DE LA REPUBLIQUE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,43.22A,NAFRev2,N,2.978782,42.893524,0.86,housenumber,1 Place de la République 11510 Fitou,11144_0100_00001,G,1 PLACE DE LA REPUBLIQUE,
330731944,00014,33073194400014,O,,NN,,,,true,1,,11,,,GRAND RUE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,62.11,NAP,N,2.978218,42.893273,0.94,housenumber,11 Grand Rue 11510 Fitou,11144_0057_00011,G,11 GRAND RUE,
331027151,00017,33102715100017,O,,NN,,,,true,1,,,,,BERGERIE DE LA MADAME,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
331030684,00038,33103068400038,O,1997-11-03,,,,,true,1,,13,,RUE,DES COURTALS,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,55.3A,NAF1993,N,2.977508,42.892587,0.94,housenumber,13 Rue des Courtals 11510 Fitou,11144_0027_00013,G,13 RUE DES COURTALS,
332894450,00037,33289445000037,O,1995-05-02,NN,,,2008-11-07T00:52:24,true,3,,28,,RUE,GILBERT SALAMO,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2E,NAFRev1,N,2.973944,42.892251,0.94,housenumber,28 Rue Gilbert Salamo 11510 Fitou,11144_0055_00028,G,28 RUE GILBERT SALAMO,
333482321,00036,33348232100036,O,2001-04-02,NN,,,,true,1,,1,,RUE,DES GENTES,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,45.2V,NAF1993,N,2.98923,42.894688,0.76,housenumber,1 Rue des Genêts 11510 Fitou,11144_0094_00001,G,1 RUE DES GENETS,
333611465,00019,33361146500019,O,1985-07-10,NN,,,2020-09-16T03:51:26,true,3,,54,,AV,DE LA MAIRIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.979349,42.8937,0.84,housenumber,54 Avenue de la Mairie 11510 Fitou,11144_0080_00054,G,54 AVENUE DE LA MAIRIE,
334672045,00013,33467204500013,O,1986-01-01,NN,,,2008-01-04T20:53:19,true,3,,,,RUE,DE L'ANCIENNE MAIRIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.976408,42.893019,0.94,street,Rue de l'Ancienne Mairie 11510 Fitou,11144_0006,G,RUE DE L ANCIENNE MAIRIE,
334706249,00011,33470624900011,O,,,,,,true,1,,,,,LES CABANES DE FITOU,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.99761,42.896129,0.77,street,Les Cabanes 11510 Fitou,11144_rkvse9,G,LES CABANES,
335065843,00039,33506584300039,O,2015-05-04,,,4331ZB,2015-06-15T09:52:44,true,1,,29,,RUE,DU PLA,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,43.31Z,NAFRev2,N,2.977344,42.892819,0.94,housenumber,29 Rue du Pla 11510 Fitou,11144_0091_00029,G,29 RUE DU PLA,
335106084,00015,33510608400015,O,1985-10-01,NN,,,2008-01-04T21:07:36,true,3,,54,,AV,DE LA MAIRIE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,2.979349,42.8937,0.84,housenumber,54 Avenue de la Mairie 11510 Fitou,11144_0080_00054,G,54 AVENUE DE LA MAIRIE,
335106084,00023,33510608400023,O,1993-01-01,,,,2008-01-04T21:07:36,false,4,LES CABANES,,,RTE,NATIONALE 9,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,2.999807,42.900252,0.83,street,Route Nationale 9 11510 Fitou,11144_0103,G,ROUTE NATIONALE 9,
337890750,00017,33789075000017,O,1986-05-04,NN,,,2011-05-22T05:33:04,true,3,,,,DOM,ABELANET,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337943252,00029,33794325200029,O,,NN,,,,true,1,,11,,RUE,LARTIGUE,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.979859,42.894108,0.81,housenumber,11 Rue de l'Artigue 11510 Fitou,11144_0008_00011,G,11 RUE DE L ARTIGUE,
338097157,00014,33809715700014,O,,NN,,,,true,1,,20,,RUE,DU PLA,11510,FITOU,,,11144,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,64.11,NAP,N,2.978093,42.892882,0.94,housenumber,20 Rue du Pla 11510 Fitou,11144_0091_00020,G,20 RUE DU PLA,