siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301891,00011,21030189100011,O,1983-03-01,03,2021,,2023-11-30T10:17:59,true,4,,,,PL,DE L'EGLISE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.821347,46.320091,0.82,street,Place de l'Eglise 03170 Montvicq,03189_0154,G,PLACE DE L EGLISE,
210301891,00029,21030189100029,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,3,,,,RUE,DE LA GARE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.824489,46.318896,0.95,street,Rue de la Gare 03170 Montvicq,03189_0170,G,RUE DE LA GARE,
210301891,00037,21030189100037,O,1996-01-01,NN,,,2009-03-16T15:42:01,false,3,MAIRIE,,,PL,DE L'EGLISE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.821347,46.320091,0.82,street,Place de l'Eglise 03170 Montvicq,03189_0154,G,PLACE DE L EGLISE,
260302153,00010,26030215300010,O,1983-03-01,NN,,,2010-06-26T03:03:10,true,4,MAIRIE,,,PL,DE L'EGLISE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,88.99B,NAFRev2,N,2.821347,46.320091,0.82,street,Place de l'Eglise 03170 Montvicq,03189_0154,G,PLACE DE L EGLISE,
306647272,00013,30664727200013,O,,NN,,,,true,1,,,,,LES PIAUTES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.07,NAP,N,2.825701,46.306508,0.77,street,Rue des Piautes 03170 Montvicq,03189_0305,G,RUE DES PIAUTES,
308958180,00025,30895818000025,O,,NN,,,,true,1,,,,,LE FOURNIL,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,2.822438,46.320454,0.68,street,Rue du Fournil 03170 Montvicq,03189_0160,G,RUE DU FOURNIL,
310383146,00019,31038314600019,O,,,,,,true,1,,,,,LA PRUGNOLE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,2.802759,46.325018,0.92,street,Lieu Dit la Prugnole 03170 Montvicq,03189_nsbs8g,G,LIEU DIT LA PRUGNOLE,
311739106,00012,31173910600012,O,,,,,,true,1,,,,,LA CROUX,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.828058,46.322678,0.92,street,Rue de la Croux 03170 Montvicq,03189_0130,G,RUE DE LA CROUX,
312322258,00012,31232225800012,O,,NN,,,,true,1,,,,,LE BOURG,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,N,2.806454,46.329259,0.51,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
316621887,00116,31662188700116,O,2015-01-29,NN,,,2021-10-27T08:19:50,false,2,,,,RUE,DU BOURBONNAIS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.10B,NAFRev2,N,2.827669,46.321712,0.95,street,Rue du Bourbonnais 03170 Montvicq,03189_0035,G,RUE DU BOURBONNAIS,
318454774,00023,31845477400023,O,,,,,,true,1,,,,RUE,DU VIEUX CHATEAU,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,85.1G,NAF1993,N,2.8213,46.319404,0.94,street,Rue du Vieux Château 03170 Montvicq,03189_0395,G,RUE DU VIEUX CHATEAU,
320019045,00030,32001904500030,O,1994-01-03,NN,,,2013-12-16T16:44:58,false,4,,,,,LA CRAIX,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,2.829541,46.315203,0.61,street,Rue de la Croix Blanche 03170 Montvicq,03189_0120,G,RUE DE LA CROIX BLANCHE,
320019045,00048,32001904500048,O,2002-01-01,NN,,,2013-12-17T15:24:19,true,3,,,,LD,LA CROIX,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.829541,46.315203,0.91,street,Rue de la Croix Blanche 03170 Montvicq,03189_0120,G,RUE DE LA CROIX BLANCHE,
320665235,00018,32066523500018,O,,,,,,true,1,,,,,LE BOWAG,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.806454,46.329259,0.31,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
320801400,00013,32080140000013,O,,,,,,true,1,,,,PL,DE L EGLISE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.821347,46.320091,0.82,street,Place de l'Eglise 03170 Montvicq,03189_0154,G,PLACE DE L EGLISE,
324951367,00014,32495136700014,O,,,,,,true,1,,,,,LA CROIX DES FOSSES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.84237,46.314531,0.93,street,Rue de la Croix des Fossés 03170 Montvicq,03189_0124,G,RUE DE LA CROIX DES FOSSES,
325477073,00010,32547707300010,O,,NN,,,,true,1,,,,,LES BRANDES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.46,NAP,N,2.818468,46.326327,0.77,street,Route des Brandes 03170 Montvicq,03189_0045,G,ROUTE DES BRANDES,
326021946,00016,32602194600016,O,,NN,,,,true,1,,,,RUE,DES BEGOTS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.821495,46.317619,0.94,street,Rue des Bégôts 03170 Montvicq,03189_0025,G,RUE DES BEGOTS,
329410195,00021,32941019500021,O,2010-01-15,,,,2020-09-08T08:35:32,true,2,,,,RUE,DE LA CROUX,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.31Z,NAFRev2,N,2.828058,46.322678,0.95,street,Rue de la Croux 03170 Montvicq,03189_0130,G,RUE DE LA CROUX,
329517288,00018,32951728800018,O,1984-02-20,NN,,,2008-01-04T19:50:22,true,3,,,,,TIZON,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.805427,46.318607,0.9,street,Lieu Dit le Grand Tizon 03170 Montvicq,03189_B072,G,LIEU DIT LE GRAND TIZON,
329584460,00060,32958446000060,O,2015-06-01,,,9529ZA,2019-08-31T03:46:31,true,2,,3,,CHE,DU COGNET,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2019-08-31,F,L ATELIER MOBILE D AFFUTAGE,,,L ATELIER MOBILE D AFFUTAGE,25.71Z,NAFRev2,N,2.819841,46.311963,0.83,housenumber,3 Chemin du Cognet 03170 Montvicq,03189_0105_00003,G,3 CHEMIN DU COGNET,
329609051,00027,32960905100027,O,1991-12-20,NN,,,,false,3,,,,RUE,DU CANAL,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.6D,NAF1993,N,2.820261,46.320186,0.95,street,Rue du Canal 03170 Montvicq,03189_0065,G,RUE DU CANAL,
329715965,00011,32971596500011,O,,,,,,true,1,,,,,LA CROIX DES FOSSES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.84237,46.314531,0.93,street,Rue de la Croix des Fossés 03170 Montvicq,03189_0124,G,RUE DE LA CROIX DES FOSSES,
330287889,00019,33028788900019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.821347,46.320091,0.82,street,Place de l'Eglise 03170 Montvicq,03189_0154,G,PLACE DE L EGLISE,
330511817,00042,33051181700042,O,2011-11-01,NN,,,2020-08-25T10:34:26,true,1,,,,LD,LA CARRIERE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2011-11-01,A,VINAIGRES DE LA CARRIERE,,,,01.24Z,NAFRev2,N,2.820753,46.328309,0.92,street,Chemin de la Carrière 03170 Montvicq,03189_0116,G,CHEMIN DE LA CARRIERE,
330609017,00018,33060901700018,O,1984-09-04,NN,,,2008-11-07T00:49:06,true,4,,,,RUE,DE VARENNES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,2.83254,46.315101,0.84,street,Rue des Varennes 03170 Montvicq,03189_0375,G,RUE DES VARENNES,
332362367,00010,33236236700010,O,1985-04-03,NN,,,2008-11-07T00:51:33,false,3,,,,RUE,DU CANAL,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,45.2V,NAF1993,,2.820261,46.320186,0.95,street,Rue du Canal 03170 Montvicq,03189_0065,G,RUE DU CANAL,
333024636,00032,33302463600032,O,,NN,,,,true,1,,,,RUE,DU VIEUX CHATEAU,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,2.8213,46.319404,0.94,street,Rue du Vieux Château 03170 Montvicq,03189_0395,G,RUE DU VIEUX CHATEAU,
333403566,00016,33340356600016,O,,NN,,,,true,1,,,,IMP,LE CLUZEAU,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.826037,46.316284,0.63,street,Impasse du Cluzeau 03170 Montvicq,03189_0095,G,IMPASSE DU CLUZEAU,
333695484,00019,33369548400019,O,1985-09-01,NN,,,2008-04-05T00:36:26,true,3,,,,,LE PUITS DU CHEVAL,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.824076,46.333571,0.8,street,Route du Puits du Cheval 03170 Montvicq,03189_0320,G,ROUTE DU PUITS DU CHEVAL,
334607884,00015,33460788400015,O,,,,,,true,1,,,,,LES BOURDIGNATS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,74.2C,NAF1993,N,2.806454,46.329259,0.92,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
337778096,00012,33777809600012,O,1986-03-29,NN,,,2015-12-21T11:41:46,true,3,,,,,LES BOURDIGNATS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.806454,46.329259,0.92,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
338043383,00011,33804338300011,O,,NN,,,,true,1,,,,,LES BOURDIGNATS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.806454,46.329259,0.92,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
338567894,00013,33856789400013,O,,NN,,,,true,1,,,,,LE BOURG,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,52.4R,NAF1993,N,2.806454,46.329259,0.51,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
340549922,00037,34054992200037,O,2023-05-02,,,,2023-10-30T09:53:01,true,1,,5,,RUE,DES BEGOTS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,43.34Z,NAFRev2,N,2.822385,46.318,0.94,housenumber,5 Rue des Bégôts 03170 Montvicq,03189_0025_00005,G,5 RUE DES BEGOTS,
341896645,00015,34189664500015,O,1900-01-01,NN,,,2011-04-28T00:34:09,false,3,,,,PL,DE L'EGLISE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,2.821347,46.320091,0.82,street,Place de l'Eglise 03170 Montvicq,03189_0154,G,PLACE DE L EGLISE,
343490769,00019,34349076900019,O,1988-01-02,NN,,,2018-09-29T12:35:40,true,7,,,,,LE BOURG,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,47.11B,NAFRev2,O,2.806454,46.329259,0.51,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
344186754,00018,34418675400018,O,,NN,,,,true,1,,,,,LE BOURG,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,2.806454,46.329259,0.51,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
345093561,00016,34509356100016,O,1988-06-01,NN,,,2008-06-29T12:01:21,true,4,,,,,LE VERNET,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,73.11Z,NAFRev2,N,2.81871,46.323428,0.66,street,Rue du Vernet 03170 Montvicq,03189_0380,G,RUE DU VERNET,
345229157,00010,34522915700010,O,,NN,,,,true,1,,,,,LES VARENNES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,2.83254,46.315101,0.78,street,Rue des Varennes 03170 Montvicq,03189_0375,G,RUE DES VARENNES,
345330948,00018,34533094800018,O,1988-06-07,,,,,true,1,,,,,LES PIAUTES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,2.825701,46.306508,0.77,street,Rue des Piautes 03170 Montvicq,03189_0305,G,RUE DES PIAUTES,
348375072,00025,34837507200025,O,1994-10-01,NN,,,,false,3,,,,,LE BOURG,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,15.8C,NAFRev1,,2.806454,46.329259,0.51,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
348467036,00011,34846703600011,O,1988-10-24,NN,,4331ZB,2018-09-29T12:38:24,true,6,LES BRANDES,,,RUE,DES CABRIS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.34Z,NAFRev2,N,2.822205,46.329298,0.69,street,Chemin des Cabris 03170 Montvicq,03189_0060,G,CHEMIN DES CABRIS,
349672485,00027,34967248500027,O,2008-12-09,,,,2009-06-11T20:06:47,true,2,,,,,LE VERCLOS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.22Z,NAFRev2,N,2.819677,46.320325,0.52,street,Lotissement du Vert Clos 03170 Montvicq,03189_A001,G,LOTISSEMENT DU VERT CLOS,
350923777,00048,35092377700048,O,2000-04-03,NN,,,2017-03-08T08:47:34,false,4,,,,RUE,DU RIS VOIRAT,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,45.3A,NAFRev1,N,2.814651,46.332176,0.95,street,Rue du Ris Voirat 03170 Montvicq,03189_0340,G,RUE DU RIS VOIRAT,
351330238,00012,35133023800012,O,,,,,,true,1,,,,RUE,DU CLUZEAU,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,45.2J,NAF1993,N,2.826813,46.31707,0.94,street,Rue du Cluzeau 03170 Montvicq,03189_0097,G,RUE DU CLUZEAU,
352866867,00018,35286686700018,O,,NN,,,,true,1,,,,RUE,DES BEGOTS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,N,2.821495,46.317619,0.94,street,Rue des Bégôts 03170 Montvicq,03189_0025,G,RUE DES BEGOTS,
353289853,00015,35328985300015,O,,NN,,,,true,1,,,,,LES BOURDIGNATS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.05,NAP,N,2.806454,46.329259,0.92,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
354000440,00017,35400044000017,O,1990-04-02,NN,,,,true,1,,,,RUE,DU BOURBONNAIS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,45.4J,NAF1993,O,2.827669,46.321712,0.95,street,Rue du Bourbonnais 03170 Montvicq,03189_0035,G,RUE DU BOURBONNAIS,
356000000,55286,35600000055286,O,2012-01-01,,,,2014-01-19T05:49:13,false,2,,5054,,PL,DE L EGLISE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.821347,46.320091,0.62,street,Place de l'Eglise 03170 Montvicq,03189_0154,G,PLACE DE L EGLISE,
356000836,01506,35600083601506,O,1991-01-01,NN,,,2009-10-17T12:57:49,false,4,,,,PL,DE L'EGLISE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.821347,46.320091,0.82,street,Place de l'Eglise 03170 Montvicq,03189_0154,G,PLACE DE L EGLISE,
379843410,00018,37984341000018,O,1990-11-01,NN,,,,true,1,,,,,BAS VARENNES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.4A,NAF1993,N,2.828856,46.312743,0.93,street,Rue du Bas-varennes 03170 Montvicq,03189_0020,G,RUE DU BAS VARENNES,
380890111,00020,38089011100020,O,2010-01-01,,,,2016-06-20T09:43:30,true,1,,,,LD,TIZON,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.805427,46.318607,0.9,street,Lieu Dit le Grand Tizon 03170 Montvicq,03189_B072,G,LIEU DIT LE GRAND TIZON,
382037620,00012,38203762000012,O,1991-07-01,NN,,,2006-12-15T00:42:31,false,3,,,,IMP,DES MESANGES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,2.821546,46.328763,0.83,street,Impasse des Mésanges 03170 Montvicq,03189_0216,G,IMPASSE DES MESANGES,
382254688,00015,38225468800015,O,1991-07-02,NN,,4399CZ,2016-04-26T02:10:26,true,5,,,,RUE,DE LA GARE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,2.824489,46.318896,0.95,street,Rue de la Gare 03170 Montvicq,03189_0170,G,RUE DE LA GARE,
384586699,00017,38458669900017,O,1992-01-01,01,2021,,2023-11-30T10:21:38,true,3,,2,,,LIEU-DIT LA VILLE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.845726,46.309949,0.92,housenumber,2 Lieu Dit la Ville 03170 Montvicq,03189_71vhit_00002,G,2 LIEU DIT LA VILLE,
384808697,00013,38480869700013,O,1992-02-26,NN,,,2008-01-04T22:45:21,true,3,,,,,LA CHATELLENIE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.8213,46.319404,0.34,street,Rue du Vieux Château 03170 Montvicq,03189_0395,G,RUE DU VIEUX CHATEAU,
385385919,00035,38538591900035,O,2008-01-01,,,,2009-03-18T10:01:28,false,2,,,,RUE,DU BAS VARENNES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.03B,NAFRev2,N,2.828856,46.312743,0.95,street,Rue du Bas-varennes 03170 Montvicq,03189_0020,G,RUE DU BAS VARENNES,
388745739,00044,38874573900044,O,2011-03-01,,,,2022-01-25T03:59:30,true,2,,,,RUE,DU FOURNIL,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,2.822438,46.320454,0.94,street,Rue du Fournil 03170 Montvicq,03189_0160,G,RUE DU FOURNIL,
389710906,00014,38971090600014,O,1992-10-01,NN,,,,true,3,,,,,LE PUY DU CHEVAL,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.824076,46.333571,0.62,street,Route du Puits du Cheval 03170 Montvicq,03189_0320,G,ROUTE DU PUITS DU CHEVAL,
392277273,00018,39227727300018,O,,NN,,,,true,1,,,,RUE,DU BOURBONNAIS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.4A,NAF1993,N,2.827669,46.321712,0.95,street,Rue du Bourbonnais 03170 Montvicq,03189_0035,G,RUE DU BOURBONNAIS,
399410133,00017,39941013300017,O,1995-01-01,NN,,,2019-06-24T13:22:44,true,5,MONTVICQ,,,,LES BOURDIGNATS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,47.99B,NAFRev2,O,2.806454,46.329259,0.92,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
399520923,00075,39952092300075,O,2010-02-01,NN,,,2021-02-23T11:23:20,true,3,,,,IMP,DES GRIVES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,2.818382,46.317638,0.81,street,Impasse des Grives 03170 Montvicq,03189_0188,G,IMPASSE DES GRIVES,
402735757,00013,40273575700013,O,1995-10-18,NN,,,2015-07-09T09:04:57,true,3,,,,QUAI,DE LA GARE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.824489,46.318896,0.66,street,Rue de la Gare 03170 Montvicq,03189_0170,G,RUE DE LA GARE,
403079916,00017,40307991600017,O,1996-01-02,NN,,,2016-10-04T11:50:39,false,4,,,,RUE,DE LA CROUX,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,93.0D,NAF1993,N,2.828058,46.322678,0.95,street,Rue de la Croux 03170 Montvicq,03189_0130,G,RUE DE LA CROUX,
407697754,00072,40769775400072,O,2010-10-18,01,2021,,2023-11-30T10:28:35,true,2,,4,,RUE,DU FOURNIL,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2010-12-05,A,BOQUILLON ARMELLE,,,,86.90E,NAFRev2,O,2.821924,46.3203,0.94,housenumber,4 Rue du Fournil 03170 Montvicq,03189_0160_00004,G,4 RUE DU FOURNIL,
408960789,00019,40896078900019,O,1996-09-01,NN,,,2009-11-09T11:44:38,true,4,,,,,LE BOURG,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,56.10A,NAFRev2,N,2.806454,46.329259,0.51,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,G,LIEU DIT LES PETITS BOURDIGNATS,
409154622,00024,40915462200024,O,1998-01-05,,,,,false,3,,,,RUE,DE LA GARE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,N,2.824489,46.318896,0.95,street,Rue de la Gare 03170 Montvicq,03189_0170,G,RUE DE LA GARE,
410707087,00020,41070708700020,O,2007-07-01,,,,2017-04-10T13:22:17,true,4,,11,,RUE,DE LA GARE,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,74.90B,NAFRev2,N,2.825908,46.318408,0.95,housenumber,11 Rue de la Gare 03170 Montvicq,03189_0170_00011,G,11 RUE DE LA GARE,
412131310,00150,41213131000150,O,2018-08-31,11,2021,,2023-11-30T10:30:17,false,2,LES BOURDIGNATS,,,,,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99B,NAFRev2,O,2.806454,46.329259,0.92,street,Lieu Dit les Petits Bourdignats 03170 Montvicq,03189_B052,D,LIEU DIT LES PETITS BOURDIGNATS,
412176174,00016,41217617400016,O,1989-11-11,NN,,,2008-01-04T22:11:41,true,3,,,,,,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413481094,00014,41348109400014,O,1987-12-31,NN,,,2023-07-03T20:20:59,true,5,,,,,VARENNES DU HAUT,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.45Z,NAFRev2,N,2.828856,46.312743,0.61,street,Rue du Bas-varennes 03170 Montvicq,03189_0020,G,RUE DU BAS VARENNES,
413482266,00017,41348226600017,O,1987-12-31,NN,,,,true,4,,,,,LA CROUX,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,2.828058,46.322678,0.92,street,Rue de la Croux 03170 Montvicq,03189_0130,G,RUE DE LA CROUX,
418503520,00011,41850352000011,O,1998-04-07,NN,,,2015-09-18T04:56:02,true,4,,,,,BAS VARENNES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,68.20B,NAFRev2,N,2.828856,46.312743,0.93,street,Rue du Bas-varennes 03170 Montvicq,03189_0020,G,RUE DU BAS VARENNES,
421267568,00010,42126756800010,O,1999-01-15,,,,2011-05-03T00:36:45,false,3,,,,IMP,DES GRIVES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4Q,NAF1993,N,2.818382,46.317638,0.81,street,Impasse des Grives 03170 Montvicq,03189_0188,G,IMPASSE DES GRIVES,
429204712,00013,42920471200013,O,2000-01-03,NN,,,2008-11-08T01:50:58,false,5,,,,IMP,DES GRIVES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2002-06-01,F,PLASAM IMPRIM',,,,22.2C,NAF1993,O,2.818382,46.317638,0.81,street,Impasse des Grives 03170 Montvicq,03189_0188,G,IMPASSE DES GRIVES,
430892984,00013,43089298400013,O,1983-01-01,NN,,,2008-01-05T01:57:04,true,3,,,,,LES BRANDES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.818468,46.326327,0.77,street,Route des Brandes 03170 Montvicq,03189_0045,G,ROUTE DES BRANDES,
431899749,00029,43189974900029,O,2009-03-09,,,,2021-02-23T13:12:57,true,1,,,,IMP,DU CLUZEAU,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,62.01Z,NAFRev2,N,2.826037,46.316284,0.82,street,Impasse du Cluzeau 03170 Montvicq,03189_0095,G,IMPASSE DU CLUZEAU,
433217742,00017,43321774200017,O,2000-10-02,NN,,,,false,4,,,,RUE,DU BOURBONNAIS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,70.2C,NAF1993,N,2.827669,46.321712,0.95,street,Rue du Bourbonnais 03170 Montvicq,03189_0035,G,RUE DU BOURBONNAIS,
435346531,00021,43534653100021,O,2007-12-03,,,,2009-10-08T07:50:58,false,3,,,,RUE,DU BOURBONNAIS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,46.19B,NAFRev2,N,2.827669,46.321712,0.95,street,Rue du Bourbonnais 03170 Montvicq,03189_0035,G,RUE DU BOURBONNAIS,
438428740,00015,43842874000015,O,2001-07-01,NN,,,2012-11-09T01:20:20,false,6,LE BOURG,,,RTE,DES BRANDES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,47.79Z,NAFRev2,N,2.818468,46.326327,0.82,street,Route des Brandes 03170 Montvicq,03189_0045,G,ROUTE DES BRANDES,
438428740,00023,43842874000023,O,2011-02-15,,,,2012-11-09T01:20:20,true,2,,,,LD,BAS VARENNES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,96.09Z,NAFRev2,N,2.828856,46.312743,0.93,street,Rue du Bas-varennes 03170 Montvicq,03189_0020,G,RUE DU BAS VARENNES,
438834806,00012,43883480600012,O,2001-08-06,NN,,,2014-07-08T02:17:20,true,4,,,,CHE,DES ECUREUILS,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,32.40Z,NAFRev2,O,2.820573,46.330609,0.84,street,Chemin des Ecureuils 03170 Montvicq,03189_0145,G,CHEMIN DES ECUREUILS,
439540956,00018,43954095600018,O,2001-10-01,NN,,,2023-03-06T14:00:53,true,4,,1,,RUE,DU BAS VARENNES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.828748,46.313554,0.95,housenumber,1 Rue du Bas-varennes 03170 Montvicq,03189_0020_00001,G,1 RUE DU BAS VARENNES,
439540956,00026,43954095600026,O,2019-07-17,,,,2019-07-26T15:11:43,false,1,BAT BEC,,,LD,VARENNES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,35.11Z,NAFRev2,N,2.83254,46.315101,0.92,street,Rue des Varennes 03170 Montvicq,03189_0375,G,RUE DES VARENNES,
439540956,00034,43954095600034,O,2019-07-17,,,,2019-08-05T09:23:40,false,1,BAT BAC NUMERO C 1075,,,LD,LES VARENNES,03170,MONTVICQ,,,03189,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,G-TOURRET,35.11Z,NAFRev2,N,2.83254,46.315101,0.78,street,Rue des Varennes 03170 Montvicq,03189_0375,G,RUE DES VARENNES,