id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359177,2020-01-10,000001,Vente,5900,,,CIGLIO,B040,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0100,,,,,,,,,,,,,0,,,,,J,jardins,,,265,9.477058,42.314485
2020-359529,2020-02-21,000001,Vente,20000,,,CHIGLIACCI,B036,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0188,,,,,,,,,,,,,0,,,,,J,jardins,,,70,9.479235,42.313268
2020-359529,2020-02-21,000001,Vente,20000,5027,A,CHIGLIACCI,B036,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0189,,,,,,,,,,,,,0,1,Maison,40,3,J,jardins,,,100,9.479204,42.313349
2020-359529,2020-02-21,000001,Vente,20000,5028,,CHIGLIACCI,B036,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0192,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.479364,42.313326
2020-359605,2020-02-18,000001,Vente,3036,,,FALCONAJA,B052,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000D0207,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4520,9.488227,42.303933
2020-359605,2020-02-18,000001,Vente,3036,,,SUARTO,B158,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000D0214,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,230,9.489022,42.305499
2020-359605,2020-02-18,000001,Vente,3036,,,SUARTO,B158,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000D0222,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2520,9.487839,42.307268
2020-359605,2020-02-18,000001,Vente,3036,,,SUARTO,B158,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000D0228,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3310,9.486768,42.306154
2020-359605,2020-02-18,000001,Vente,3036,,,SANTA LUCIA,B144,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000D0231,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,12030,9.486518,42.303944
2020-359605,2020-02-18,000001,Vente,3036,,,TEGHIOLA,B162,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000D0236,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7750,9.483571,42.306534
2020-360693,2020-06-15,000001,Vente,6000,,,FONTANICCHIA,B060,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,985,9.48034,42.313819
2020-361104,2020-07-24,000002,Vente,150,,,TEGHIE,B160,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0890,,,,,,,,,,,,,0,,,,,T,terres,,,108,9.477857,42.312364
2020-361611,2020-07-24,000001,Vente,600000,,,ORNETO,B091,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0369,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1190,9.477162,42.312668
2020-361611,2020-07-24,000001,Vente,600000,,,VADELLA,B173,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0380,,,,,,,,,,,,,0,1,Maison,186,4,T,terres,,,1140,9.47784,42.312569
2020-361611,2020-07-24,000001,Vente,600000,,,VADELLA,B173,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0390,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,60,9.478421,42.312452
2020-361611,2020-07-24,000001,Vente,600000,,,TEGHIE,B160,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0391,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,530,9.478197,42.312461
2020-361611,2020-07-24,000001,Vente,600000,,,TEGHIE,B160,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0890,,,,,,,,,,,,,0,,,,,T,terres,,,108,9.477857,42.312364
2020-362046,2020-10-22,000003,Vente,1500,,,LE SOLAGE,B151,20221,2B293,Sant'Andréa-di-Cotone,2B,,,2B2930000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,168,9.478711,42.314333
