siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017986,00015,20001798600015,O,2009-01-01,41,2020,,2022-08-29T09:04:57,true,3,,,,CHE,DE LA PLANE,14600,EQUEMAUVILLE,,BP 30009,14243,14601,HONFLEUR CEDEX,,,,,,,,,,,,,,,,,2018-12-25,A,CH COTE FLEURIE - SITE D'EQUEMAUVILLE,,,,86.10Z,NAFRev2,O,0.224268,49.419132,0.55,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
200017986,00072,20001798600072,O,2009-01-01,,,,2009-02-10T09:55:19,false,1,,,,CHE,DE LA PLANE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2009-01-01,A,USLD DE LA COTE FLEURIE,,,,86.10Z,NAFRev2,N,0.224268,49.419132,0.55,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
200017986,00080,20001798600080,O,2009-01-01,,,,2019-01-16T15:42:42,false,2,,,,CHE,DE LA PLANE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2017-09-01,F,ECOLE AIDE-SOIGNANTS,,,,85.32Z,NAFRev2,N,0.224268,49.419132,0.55,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
200017986,00106,20001798600106,O,2018-01-01,,,,2021-02-23T10:29:07,false,1,,,,CHE,DE LA PLANE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD DE LA COTE FLEURIE - HONFLEUR,,,,87.10A,NAFRev2,N,0.224268,49.419132,0.55,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
211402433,00018,21140243300018,O,1983-03-01,12,2020,,2022-08-29T09:06:01,true,4,,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
211402433,00026,21140243300026,O,1983-12-21,03,2020,,2022-08-29T09:06:01,false,4,,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
211402433,00034,21140243300034,O,1987-12-11,NN,,,2016-04-26T01:19:58,false,4,,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
211402433,00042,21140243300042,O,1998-12-25,NN,,,2008-01-04T18:26:24,false,2,MAIRIE,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
211402433,00059,21140243300059,O,1998-12-25,NN,,,2015-12-03T16:09:56,false,3,MAIRIE,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2014-07-07,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
211402433,00067,21140243300067,O,2000-06-06,NN,,,2006-10-26T23:40:17,false,3,MAIRIE,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2005-03-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
211402433,00075,21140243300075,O,2014-04-08,,,,2023-05-30T08:40:13,false,1,MAIRIE,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2014-04-08,A,LOTISSEMENT CROIX ROUGE,,,,42.99Z,NAFRev2,N,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
261400915,00102,26140091500102,O,2000-06-13,NN,,,2008-01-04T18:55:59,false,3,CTRE HOSPITALIER ESTUAIRE,,,CHE,DE LA PLANE,14600,EQUEMAUVILLE,,BP 2333,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SMUR DU CH DE LISIEUX,,,,86.10Z,NAFRev2,N,0.224268,49.419132,0.55,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
261400949,00010,26140094900010,O,1983-03-01,NN,,,2010-04-18T03:17:42,true,5,,,,CHE,DE LA PLANE,14600,EQUEMAUVILLE,,BP 30009,14243,14601,HONFLEUR CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.10Z,NAFRev2,O,0.224268,49.419132,0.55,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
261400949,00051,26140094900051,O,1983-03-01,NN,,,2010-04-18T03:17:42,false,4,,,,CHE,DE LA PLANE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2009-01-01,F,ETABLISSEMENT SOIN LONGUE DUREE,,,,86.10Z,NAFRev2,N,0.224268,49.419132,0.55,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
261400949,00069,26140094900069,O,2005-01-01,NN,,,2010-04-18T03:17:42,false,3,,,,CHE,DE LA PLANE,14600,EQUEMAUVILLE,,,14243,14601,HONFLEUR CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,ECOLE D'AIDES SOIGNANTS,,,,85.32Z,NAFRev2,N,0.224268,49.419132,0.55,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
261406573,00012,26140657300012,O,1995-12-25,,,,2010-06-26T03:05:05,true,2,MAIRIE,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
271401259,00012,27140125900012,O,,,,,,true,1,,,,,MAIRIE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271401408,00015,27140140800015,O,,,,,,true,1,,,,,MAIRIE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304385164,00021,30438516400021,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU D EAU,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.213509,49.396965,0.87,street,Rue du Château d'Eau 14600 Équemauville,14243_0012,G,RUE DU CHATEAU D EAU,
305837817,00496,30583781700496,O,2011-04-08,03,2020,,2022-08-29T09:12:23,false,1,,,,,CENTRE HOSPITALIER LA PLANE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
306303025,00010,30630302500010,O,,,,,,true,1,,,,QUAI,DES ONGLETS,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,58.06,NAP,N,0.20253,49.394417,0.68,street,Chemin des Onglets 14600 Équemauville,14243_0028,G,CHEMIN DES ONGLETS,
307895995,00032,30789599500032,O,2003-01-01,NN,,,2018-09-29T12:12:03,true,5,,,,CHE,DES ONGLETS,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,75.00Z,NAFRev2,N,0.20253,49.394417,0.84,street,Chemin des Onglets 14600 Équemauville,14243_0028,G,CHEMIN DES ONGLETS,
309138857,00011,30913885700011,O,,,,,,true,1,,,,,,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
309548030,00027,30954803000027,O,1986-03-11,NN,,,2008-11-07T00:24:22,true,3,,,,CHE,DU VAL LA REINE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,33.1B,NAFRev1,N,0.219115,49.413134,0.86,street,Chemin du Val la Reine 14600 Équemauville,14243_0167,G,CHEMIN DU VAL LA REINE,
309593077,00014,30959307700014,O,,NN,,,,true,1,,,,,BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310293402,00023,31029340200023,O,1980-03-01,NN,,,2008-11-07T00:25:11,false,4,,,,,COTE DE GRACE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,O,0.224268,49.419132,0.93,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
313662603,00015,31366260300015,O,,NN,,,,true,1,,,,,LE MESNIL,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,0.200015,49.405024,0.74,street,Chemin du Mesnil 14600 Équemauville,14243_0026,G,CHEMIN DU MESNIL,
313681918,00014,31368191800014,O,1978-01-01,NN,,,2008-01-04T20:23:39,true,3,,,,RES,MOULINEAUX,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.22147,49.402762,0.82,street,Chemin des Moulineaux 14600 Équemauville,14243_B014,G,CHEMIN DES MOULINEAUX,
313828253,00028,31382825300028,O,1987-12-22,NN,,,,true,1,,,,,BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.1A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315042598,00013,31504259800013,O,,NN,,,,true,1,,,,CHE,DE LA CROIX ROUGE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,0.219813,49.405993,0.87,street,Chemin de la Croix Rouge 14600 Équemauville,14243_0320,G,CHEMIN DE LA CROIX ROUGE,
315110460,00013,31511046000013,O,,,,,,true,1,,,,,,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315717017,00026,31571701700026,O,1985-02-25,NN,,,2008-11-07T00:31:09,true,3,,,,LD,LE CLOS VIDECOQ,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4J,NAFRev1,N,0.205496,49.395009,0.82,street,Chemin du Clos Videcoq 14600 Équemauville,14243_0017,G,CHEMIN DU CLOS VIDECOQ,
317068229,00051,31706822900051,O,1994-01-04,NN,,,,true,1,,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
317764223,00028,31776422300028,O,1985-01-24,NN,,,,true,1,,,,,CLOS VIDECOQ,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,0.205496,49.395009,0.93,street,Chemin du Clos Videcoq 14600 Équemauville,14243_0017,G,CHEMIN DU CLOS VIDECOQ,
318149960,00011,31814996000011,O,1967-01-01,NN,,4391BZ,2017-05-04T02:50:31,false,5,,,,,,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
320280043,00011,32028004300011,O,1977-01-28,03,2020,,2022-08-29T09:16:39,true,4,,,,,MAIRIE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322344458,00011,32234445800011,O,1981-07-09,NN,,,2015-02-17T11:30:37,false,3,,,,,FERME DE GRACE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.224268,49.419132,0.64,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
322411026,00022,32241102600022,O,2015-04-01,,,,2016-12-29T19:28:17,true,2,,254,,CHE,DE LA BUTTE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,N,0.211272,49.393201,0.86,housenumber,254 Chemin de la Butte 14600 Équemauville,14243_b062_00254,G,254 CHEMIN DE LA BUTTE,
324153535,00012,32415353500012,O,,NN,,,,true,1,,,,,LE VAL LA REINE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,81.99,NAP,N,0.219115,49.413134,0.82,street,Chemin du Val la Reine 14600 Équemauville,14243_0167,G,CHEMIN DU VAL LA REINE,
325246551,00023,32524655100023,O,1995-04-01,NN,,,2010-04-13T08:20:06,false,4,CTRE HOSPITALIER ESTUAIRE,,,CHE,DE LA PLANE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.21Z,NAFRev2,N,0.224268,49.419132,0.55,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
326787124,00014,32678712400014,O,,,,,,true,1,,,,CHE,DE LA CROIX ROUGE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,0.219813,49.405993,0.87,street,Chemin de la Croix Rouge 14600 Équemauville,14243_0320,G,CHEMIN DE LA CROIX ROUGE,
326795242,00014,32679524200014,O,1983-02-01,NN,,,2021-10-27T08:25:29,true,5,,,,,FERME DE LA GRANDE COUR,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,55.10Z,NAFRev2,O,0.224268,49.419132,0.44,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
327684379,00016,32768437900016,O,1983-09-07,NN,,,2006-11-25T10:05:34,true,1,,,,,ECOLE PUBLIQUE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,55.5A,NAF1993,O,0.207056,49.393109,0.46,street,Chemin de l'École 14600 Équemauville,14243_0018,G,CHEMIN DE L ECOLE,
327720983,00052,32772098300052,O,2022-08-01,,,,2022-12-22T10:28:11,false,2,,302,,CHE,DE LA BUTTE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.21Z,NAFRev2,N,0.211659,49.3935,0.86,housenumber,302 Chemin de la Butte 14600 Équemauville,14243_b062_00302,G,302 CHEMIN DE LA BUTTE,
328974373,00016,32897437300016,O,,NN,,,2007-01-18T09:18:28,true,1,,,,LD,LES FERMES LES POREFS HELL,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329360952,00066,32936095200066,O,2020-03-27,,,,2021-02-23T10:50:12,true,1,,179,,RUE,DE PARIS,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,68.20B,NAFRev2,N,0.205422,49.39164,0.95,housenumber,179 Rue de Paris 14600 Équemauville,14243_0030_00179,G,179 RUE DE PARIS,
329473284,00027,32947328400027,O,,NN,,,,true,1,,,,,CHEMIN DE LA BUTTE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,0.213063,49.394438,0.95,street,Chemin de la Butte 14600 Équemauville,14243_B062,G,CHEMIN DE LA BUTTE,
329568141,00025,32956814100025,O,,,,,,true,1,,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,67.01,NAP,N,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
329883573,00027,32988357300027,O,1986-12-31,NN,,,2019-02-01T14:58:12,false,3,,67,,,LE MESNIL,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.200015,49.405024,0.74,street,Chemin du Mesnil 14600 Équemauville,14243_0026,G,CHEMIN DU MESNIL,
329883573,00035,32988357300035,O,2004-01-01,NN,,,2017-09-28T10:36:37,false,4,,,,QUAI,DU MESNIL,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.30Z,NAFRev2,N,0.200015,49.405024,0.64,street,Chemin du Mesnil 14600 Équemauville,14243_0026,G,CHEMIN DU MESNIL,
329956486,00024,32995648600024,O,1994-10-03,NN,,,2023-05-05T20:29:20,true,4,CTRE HOSPITALIER HONFLEUR,,,CHE,PLANE,14600,EQUEMAUVILLE,,BP 133,14243,14601,HONFLEUR CEDEX,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,86.21Z,NAFRev2,N,0.219115,49.413134,0.39,street,Chemin du Val la Reine 14600 Équemauville,14243_0167,G,CHEMIN DU VAL LA REINE,
330068065,00011,33006806500011,O,,NN,,,,true,1,,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,67.07,NAP,N,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
330709684,00071,33070968400071,O,2015-01-01,,,,2021-09-24T03:47:30,true,2,,,,AV,CHARLES HOUSSAYE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,N,0.210837,49.395838,0.86,street,Avenue Charles Houssaye 14600 Équemauville,14243_0011,G,AVENUE CHARLES HOUSSAYE,
330766072,00012,33076607200012,O,,,,,,true,1,,,,CHE,DU CLOS VIDECOQ,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,0.205496,49.395009,0.86,street,Chemin du Clos Videcoq 14600 Équemauville,14243_0017,G,CHEMIN DU CLOS VIDECOQ,
332122563,00031,33212256300031,O,2010-12-23,,,,2021-02-23T10:52:00,true,1,PHARE DU BUTIN,,,,MANOIR DU BUTIN,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332335421,00050,33233542100050,O,2010-01-05,,,,2012-02-21T11:05:13,false,2,,,,CHE,DES MOULINEAUX,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,70.21Z,NAFRev2,N,0.22147,49.402762,0.86,street,Chemin des Moulineaux 14600 Équemauville,14243_B014,G,CHEMIN DES MOULINEAUX,
332929769,00039,33292976900039,O,2013-05-31,,,,2017-12-06T08:02:04,true,2,,64,,AV,CHARLES HOUSSAYE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.78C,NAFRev2,N,0.208779,49.393369,0.88,housenumber,64 Avenue Charles Houssaye 14600 Équemauville,14243_0011_00064,G,64 AVENUE CHARLES HOUSSAYE,
333201572,00018,33320157200018,O,1985-07-29,NN,,,,false,4,,,,LD,LA COTE DE GRACE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.224268,49.419132,0.94,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
333662740,00013,33366274000013,O,,NN,,,,true,1,,,,,COTE DE LA CROIX ROUGE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4M,NAF1993,N,0.227041,49.419223,0.95,street,Côte de la Croix Rouge 14600 Équemauville,14243_0321,G,COTE DE LA CROIX ROUGE,
333953115,00032,33395311500032,O,2022-05-19,,,,2022-06-19T11:21:59,true,1,,826,,CHE,DU VAL LA REINE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,68.20B,NAFRev2,N,0.214244,49.410033,0.87,housenumber,826 Chemin du Val la Reine 14600 Équemauville,14243_0167_00826,G,826 CHEMIN DU VAL LA REINE,
334329018,00025,33432901800025,O,1988-08-01,NN,,,2014-07-08T00:39:59,true,8,,,,,LE BOURG,14600,EQUEMAUVILLE,,BP 90112,14243,14603,HONFLEUR CEDEX,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.34Z,NAFRev2,O,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,
335053245,00023,33505324500023,O,1988-10-02,NN,,,,true,1,,,,,LE VAL DES MOULINEAUX,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,0.216704,49.398666,0.85,street,Chemin du Val des Moulineaux 14600 Équemauville,14243_0165,G,CHEMIN DU VAL DES MOULINEAUX,
338259732,00042,33825973200042,O,1991-04-06,01,2020,,2023-03-22T08:36:03,true,8,FERME DE LA COTE,,,CHE,DE LA COTE DE GRECE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,46.38A,NAFRev2,N,0.224268,49.419132,0.78,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
340926161,00043,34092616100043,O,2003-01-24,NN,,,2008-01-04T21:47:23,true,3,LE BOIS D ARKEL,,,CHE,DE LA COTE DE GRACE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.224268,49.419132,0.91,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
341424141,00032,34142414100032,P,2019-06-19,,,,2023-04-17T08:40:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EQUEMAUVILLE,,[ND],14243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-12,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
341956860,00058,34195686000058,O,2013-08-09,,,,2019-10-24T03:47:55,true,2,,192,,CHE,DE LA COTE DE GRACE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2019-10-24,F,FRANCOIS DUDOUIT,,,,74.90A,NAFRev2,N,0.223597,49.416124,0.91,housenumber,192 Chemin de la Côte de Grace 14600 Équemauville,14243_0019_00192,G,192 CHEMIN DE LA COTE DE GRACE,
342132453,00057,34213245300057,O,2004-10-15,NN,,,2014-07-08T00:46:46,true,5,LA MARTINIERE,,,,COTE DE GRACE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,49.32Z,NAFRev2,O,0.224268,49.419132,0.93,street,Chemin de la Côte de Grace 14600 Équemauville,14243_0019,G,CHEMIN DE LA COTE DE GRACE,
342169091,00010,34216909100010,O,,NN,,,,true,1,,,,CHE,DES ONGLETS,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,87.08,NAP,N,0.20253,49.394417,0.84,street,Chemin des Onglets 14600 Équemauville,14243_0028,G,CHEMIN DES ONGLETS,
342572039,00010,34257203900010,O,1987-09-01,NN,,,,false,4,,,,CHE,DES ONGLETS,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.2A,NAF1993,O,0.20253,49.394417,0.84,street,Chemin des Onglets 14600 Équemauville,14243_0028,G,CHEMIN DES ONGLETS,
343304804,00044,34330480400044,O,2019-11-01,,,,2021-07-12T15:21:32,false,2,,136,,CHE,VAL LA REINE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,93.19Z,NAFRev2,N,0.219115,49.413134,0.67,street,Chemin du Val la Reine 14600 Équemauville,14243_0167,G,CHEMIN DU VAL LA REINE,
343644191,00052,34364419100052,O,2016-04-01,,,,2018-09-05T04:11:07,true,2,,,,,ALLEE DE L'ARGUILLIERE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,0.20752,49.395853,0.85,street,Allée de l'Arguillère 14600 Équemauville,14243_0004,G,ALLEE DE L ARGUILLERE,
343722468,00018,34372246800018,O,1987-06-22,NN,,,2008-01-04T22:19:16,true,5,,,,,FERME DU RAMIER,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.21983,49.398902,0.6,street,Chemin du Ramier 14600 Équemauville,14243_0110,G,CHEMIN DU RAMIER,
343793063,00011,34379306300011,O,,NN,,,,true,1,,,,,QUARTIER DES ONGLETS,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,58.06,NAP,N,0.20253,49.394417,0.57,street,Chemin des Onglets 14600 Équemauville,14243_0028,G,CHEMIN DES ONGLETS,
344174891,00012,34417489100012,O,1988-03-08,NN,,,2006-12-15T00:32:35,false,4,,,,RTE,DE TROUVILLE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,52.1D,NAF1993,O,0.20243,49.396775,0.84,street,Route de Trouville 14600 Équemauville,14243_0160,G,ROUTE DE TROUVILLE,
344442850,00022,34444285000022,O,2015-11-25,,,4321AB,2019-11-08T12:23:14,false,3,,1023,,CHE,CHEMIN DE LA CROIX ROUGE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,43.21A,NAFRev2,O,0.218636,49.407276,0.91,housenumber,1023 Chemin de la Croix Rouge 14600 Équemauville,14243_0320_01023,G,1023 CHEMIN DE LA CROIX ROUGE,
347588220,00017,34758822000017,O,1988-07-01,NN,,,2014-07-08T00:50:43,false,5,COTE D'EQUEMAUVILLE,,,,,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,18.12Z,NAFRev2,O,0.219188,49.401963,0.95,street,Côte d'Équemauville 14600 Équemauville,14243_0iitqz,D,COTE D EQUEMAUVILLE,
347969636,00039,34796963600039,P,1994-10-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],EQUEMAUVILLE,,[ND],14243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-05-21,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
349154302,00013,34915430200013,O,1988-10-01,01,2020,,2022-08-29T09:31:03,true,4,,826,,CHE,DU VAL LA REINE,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.214244,49.410033,0.87,housenumber,826 Chemin du Val la Reine 14600 Équemauville,14243_0167_00826,G,826 CHEMIN DU VAL LA REINE,
349172338,00015,34917233800015,O,1989-01-06,NN,,,2007-08-09T09:45:22,false,3,LE BOURG,,,,,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,D,CHEMIN DE LA COUR L ABBE LEBEDEL,
349348003,00014,34934800300014,O,,,,,,true,1,,,,,LE BOURG,14600,EQUEMAUVILLE,,,14243,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,0.208908,49.391914,0.42,street,Chemin de la Cour l'Abbé Lebedel 14600 Équemauville,14243_vbulx3,G,CHEMIN DE LA COUR L ABBE LEBEDEL,